sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42200;SDS011;27869;51.442;7.540;2024-03-08T00:02:08;24.85;;;11.68;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:04:35;25.42;;;12.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:07:02;24.23;;;12.45;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:09:29;26.10;;;12.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:11:56;26.05;;;12.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:14:24;27.48;;;12.45;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:16:52;25.55;;;12.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:19:19;26.77;;;12.45;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:21:46;27.88;;;12.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:24:13;26.70;;;13.85;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:26:40;25.98;;;13.73;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:29:07;25.50;;;12.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:31:34;25.88;;;13.38;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:34:02;28.33;;;12.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:36:29;26.05;;;12.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:38:56;24.85;;;12.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:41:25;29.23;;;13.43;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:43:52;26.58;;;13.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:46:19;26.35;;;13.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:48:45;26.77;;;13.07;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:51:16;29.45;;;12.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:53:43;25.58;;;12.43;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:56:10;29.00;;;13.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T00:58:37;28.80;;;14.23;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:01:04;27.25;;;13.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:03:31;27.77;;;13.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:05:59;26.85;;;13.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:08:28;27.65;;;12.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:10:55;28.63;;;14.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:13:22;26.65;;;13.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:15:48;27.95;;;12.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:18:15;26.08;;;12.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:20:42;28.02;;;13.38;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:23:09;31.45;;;13.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:25:37;28.75;;;13.63;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:28:04;26.85;;;13.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:30:31;27.30;;;13.65;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:33:00;26.17;;;13.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:35:27;26.05;;;12.65;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:37:56;26.35;;;13.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:40:23;29.48;;;13.20;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:42:51;26.77;;;12.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:45:18;26.63;;;12.57;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:47:45;26.50;;;12.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:50:13;28.48;;;13.23;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:52:41;27.00;;;13.45;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:55:08;25.90;;;12.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T01:57:36;24.63;;;12.73;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:00:05;27.23;;;12.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:02:35;26.17;;;12.57;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:05:03;26.48;;;12.07;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:07:35;29.38;;;13.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:10:02;24.80;;;12.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:12:29;25.25;;;12.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:14:56;27.55;;;12.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:17:24;30.67;;;12.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:19:51;26.55;;;12.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:22:19;26.58;;;13.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:24:46;24.48;;;12.05;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:27:13;26.25;;;13.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:29:42;32.35;;;13.02;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:32:09;27.92;;;12.38;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:34:36;25.75;;;12.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:37:03;24.33;;;11.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:39:31;26.42;;;13.65;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:41:58;24.75;;;12.15;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:44:25;25.40;;;12.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:46:52;26.73;;;12.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:49:20;28.02;;;14.05;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:51:47;26.55;;;12.77;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:54:14;31.77;;;13.02;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:56:43;27.02;;;13.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T02:59:11;28.15;;;13.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:01:38;29.35;;;13.63;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:04:06;26.15;;;12.85;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:06:33;27.10;;;12.85;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:09:00;27.55;;;13.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:11:28;28.45;;;13.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:13:56;26.70;;;12.68;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:16:23;25.63;;;12.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:18:50;29.05;;;13.43;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:21:17;28.42;;;14.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:23:44;27.30;;;12.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:26:11;26.50;;;12.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:28:38;30.27;;;13.73;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:31:07;25.88;;;12.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:33:39;28.00;;;13.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:36:06;28.27;;;13.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:38:35;26.33;;;12.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:41:02;28.02;;;13.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:43:35;30.42;;;14.82;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:46:02;29.08;;;14.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:48:35;28.67;;;13.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:51:02;30.08;;;13.07;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:53:29;28.77;;;13.30;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:55:56;27.38;;;13.27;;
42200;SDS011;27869;51.442;7.540;2024-03-08T03:58:24;31.08;;;13.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:00:52;27.35;;;12.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:03:20;29.70;;;13.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:05:47;28.55;;;13.13;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:08:13;26.85;;;13.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:10:42;27.75;;;13.82;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:13:08;30.95;;;14.02;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:15:35;27.15;;;13.30;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:18:03;27.98;;;14.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:20:31;27.73;;;13.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:22:58;27.83;;;13.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:25:25;29.13;;;13.43;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:27:53;31.88;;;13.85;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:30:20;28.10;;;12.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:32:47;29.80;;;14.20;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:35:14;29.40;;;13.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:37:42;26.60;;;13.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:40:10;28.98;;;13.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:42:37;27.02;;;12.65;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:45:05;28.50;;;13.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:47:33;29.48;;;13.13;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:50:02;29.58;;;13.27;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:52:29;30.75;;;14.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:54:57;27.98;;;12.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:57:24;28.60;;;13.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T04:59:51;30.33;;;13.65;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:02:18;29.70;;;12.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:04:47;28.35;;;14.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:07:14;29.25;;;13.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:09:41;28.58;;;13.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:12:09;26.75;;;12.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:14:36;29.17;;;12.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:17:04;26.73;;;12.73;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:19:32;30.17;;;14.05;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:21:58;35.38;;;15.30;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:24:25;30.15;;;14.02;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:26:52;32.22;;;15.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:29:20;30.98;;;14.43;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:31:48;30.77;;;15.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:34:17;33.10;;;14.43;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:36:46;30.33;;;14.30;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:39:14;31.33;;;13.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:41:42;31.55;;;14.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:44:10;31.08;;;14.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:46:39;31.55;;;15.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:49:06;35.10;;;15.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:51:35;32.25;;;15.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:54:04;32.33;;;14.77;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:56:35;29.30;;;15.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T05:59:02;30.58;;;14.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:01:29;32.45;;;14.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:03:58;30.10;;;14.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:06:25;31.75;;;15.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:08:52;34.55;;;15.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:11:21;34.38;;;15.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:13:48;30.38;;;15.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:16:15;33.53;;;15.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:18:42;32.30;;;15.07;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:21:11;35.63;;;14.85;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:23:38;29.70;;;14.27;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:26:05;34.10;;;14.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:28:32;31.13;;;14.13;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:30:59;33.78;;;14.82;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:33:27;29.15;;;14.38;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:35:55;34.47;;;15.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:38:23;30.48;;;15.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:40:50;34.53;;;15.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:43:17;33.63;;;14.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:45:44;29.83;;;14.30;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:48:13;32.50;;;15.20;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:50:42;34.17;;;15.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:53:09;32.80;;;15.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:55:37;34.05;;;14.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T06:58:04;31.17;;;14.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:00:32;34.65;;;15.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:02:59;35.63;;;15.73;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:05:28;37.63;;;15.57;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:07:55;32.95;;;15.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:10:22;32.03;;;14.68;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:12:51;33.55;;;15.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:15:18;35.40;;;14.82;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:17:46;33.28;;;15.60;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:20:13;31.67;;;14.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:22:43;32.88;;;15.60;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:25:12;36.40;;;15.60;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:27:47;32.60;;;15.07;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:30:14;32.25;;;15.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:33:03;32.97;;;14.57;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:35:32;34.03;;;16.02;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:38:02;32.63;;;14.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:40:30;30.90;;;14.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:42:57;30.85;;;14.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:45:26;30.63;;;14.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:47:53;29.98;;;14.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:50:21;35.25;;;14.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:52:48;32.85;;;14.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:55:15;29.67;;;13.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T07:57:42;32.53;;;14.77;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:00:09;31.85;;;14.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:02:46;32.78;;;15.27;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:05:14;31.90;;;14.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:07:43;31.75;;;14.77;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:10:11;30.00;;;14.23;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:12:43;35.25;;;14.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:15:10;33.15;;;14.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:17:37;34.45;;;14.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:20:06;31.90;;;15.45;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:22:34;30.20;;;16.17;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:25:01;30.52;;;14.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:27:28;30.38;;;13.65;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:29:55;31.58;;;13.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:32:22;32.03;;;15.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:34:49;30.77;;;14.27;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:37:17;33.25;;;14.82;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:39:44;28.67;;;13.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:42:11;29.48;;;14.05;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:44:38;30.25;;;13.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:47:05;29.85;;;14.63;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:49:32;30.70;;;14.02;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:52:00;28.30;;;13.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:54:29;26.23;;;13.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:56:56;29.90;;;13.60;;
42200;SDS011;27869;51.442;7.540;2024-03-08T08:59:23;27.65;;;13.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:01:50;28.88;;;12.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:04:18;25.98;;;12.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:06:46;27.08;;;13.07;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:09:13;29.55;;;13.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:11:43;27.92;;;12.73;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:14:11;28.60;;;14.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:16:38;29.88;;;14.27;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:19:05;27.98;;;12.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:21:32;29.63;;;13.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:24:00;30.02;;;14.45;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:26:26;28.52;;;14.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:28:55;27.58;;;12.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:31:22;28.70;;;13.13;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:33:49;28.80;;;13.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:36:16;30.67;;;14.05;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:38:43;28.02;;;13.52;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:41:10;29.80;;;14.30;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:43:38;27.52;;;13.38;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:46:06;26.33;;;13.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:48:35;27.38;;;13.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:51:03;28.92;;;15.13;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:53:31;25.50;;;14.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:55:57;27.83;;;12.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T09:58:25;32.65;;;14.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:03:47;34.42;;;14.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:06:15;29.50;;;13.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:08:42;26.65;;;12.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:11:10;31.58;;;14.23;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:13:37;27.00;;;13.77;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:16:06;28.20;;;13.32;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:18:34;28.75;;;14.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:21:02;27.35;;;13.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:23:30;27.90;;;13.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:26:00;34.22;;;14.73;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:28:36;28.63;;;14.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:31:03;29.00;;;14.60;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:33:31;30.00;;;15.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:35:59;30.33;;;13.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:38:28;27.13;;;13.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:40:58;29.55;;;14.85;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:43:27;31.27;;;14.85;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:46:05;28.55;;;13.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:48:41;28.00;;;15.02;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:51:12;28.23;;;14.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:53:41;28.50;;;14.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:56:10;28.48;;;14.13;;
42200;SDS011;27869;51.442;7.540;2024-03-08T10:58:39;27.20;;;13.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:01:09;27.20;;;13.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:06:30;25.95;;;13.27;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:09:08;24.92;;;12.30;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:11:42;25.17;;;11.82;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:14:42;24.75;;;11.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:17:09;23.63;;;12.13;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:19:36;24.00;;;11.57;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:22:07;21.80;;;9.07;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:24:48;18.20;;;8.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:27:15;20.35;;;7.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:29:42;19.95;;;8.65;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:32:10;20.02;;;8.23;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:34:39;18.35;;;7.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:37:12;21.48;;;7.78;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:39:40;18.60;;;7.28;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:42:12;18.33;;;7.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:44:41;19.27;;;8.00;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:47:09;18.30;;;7.45;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:49:36;18.35;;;7.68;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:52:04;18.08;;;7.60;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:54:32;17.38;;;7.03;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:56:59;18.38;;;7.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T11:59:27;17.27;;;6.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:02:01;16.85;;;7.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:04:29;18.17;;;6.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:06:59;15.70;;;6.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:09:27;16.65;;;6.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:11:57;18.38;;;6.97;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:14:25;15.73;;;6.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:16:52;15.95;;;6.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:19:19;15.40;;;6.57;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:21:46;16.35;;;6.43;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:24:15;15.27;;;6.18;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:26:44;16.85;;;6.68;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:29:21;16.33;;;6.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:31:53;17.65;;;7.07;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:34:21;16.25;;;6.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:36:48;13.98;;;6.20;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:39:17;16.10;;;6.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:41:47;16.77;;;6.38;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:44:14;17.00;;;6.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:46:43;18.20;;;6.63;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:51:37;16.10;;;6.57;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:54:05;16.42;;;6.47;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:56:33;14.60;;;6.72;;
42200;SDS011;27869;51.442;7.540;2024-03-08T12:59:02;16.02;;;6.03;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:01:30;15.68;;;6.28;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:03:59;15.63;;;6.47;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:06:27;16.15;;;6.95;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:08:54;17.85;;;6.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:11:21;18.13;;;7.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:13:48;16.15;;;6.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:16:16;14.98;;;6.10;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:18:44;17.05;;;7.60;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:21:15;17.38;;;7.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:23:44;17.77;;;7.70;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:26:15;18.77;;;7.47;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:28:42;17.02;;;7.05;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:31:09;17.27;;;7.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:33:36;19.83;;;7.63;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:36:04;17.42;;;7.63;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:38:41;17.45;;;7.55;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:41:09;16.90;;;7.72;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:43:36;19.60;;;7.82;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:46:05;18.45;;;8.57;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:48:32;17.20;;;7.88;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:50:59;18.25;;;7.43;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:53:26;19.05;;;7.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:55:54;19.80;;;8.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T13:58:21;18.90;;;7.80;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:00:49;18.42;;;8.05;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:03:16;17.73;;;8.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:05:44;19.67;;;8.98;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:08:11;18.75;;;8.60;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:10:39;19.88;;;8.40;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:13:08;19.02;;;8.50;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:15:36;18.88;;;9.05;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:18:07;21.33;;;8.35;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:20:34;19.05;;;8.75;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:23:01;18.70;;;8.73;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:25:28;21.05;;;8.20;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:27:55;19.15;;;8.48;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:30:28;21.80;;;9.90;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:32:59;20.95;;;8.93;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:35:27;18.27;;;8.25;;
42200;SDS011;27869;51.442;7.540;2024-03-08T14:37:54;19.35;;;9.38;;