sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2023-06-22T00:00:38;101006.84;;;18.38;96.03
50380;BME280;37474;59.468;18.040;2023-06-22T00:03:09;101006.84;;;18.38;95.92
50380;BME280;37474;59.468;18.040;2023-06-22T00:05:37;101008.19;;;18.33;96.71
50380;BME280;37474;59.468;18.040;2023-06-22T00:08:05;101010.53;;;18.36;96.13
50380;BME280;37474;59.468;18.040;2023-06-22T00:10:35;101006.47;;;18.32;96.78
50380;BME280;37474;59.468;18.040;2023-06-22T00:13:04;101005.31;;;18.25;97.04
50380;BME280;37474;59.468;18.040;2023-06-22T00:15:32;101009.50;;;18.27;97.10
50380;BME280;37474;59.468;18.040;2023-06-22T00:18:02;101009.34;;;18.40;96.36
50380;BME280;37474;59.468;18.040;2023-06-22T00:20:33;101003.41;;;18.27;97.14
50380;BME280;37474;59.468;18.040;2023-06-22T00:23:05;100970.41;;;18.02;98.50
50380;BME280;37474;59.468;18.040;2023-06-22T00:25:35;101001.25;;;18.09;99.03
50380;BME280;37474;59.468;18.040;2023-06-22T00:28:04;100999.47;;;18.10;99.29
50380;BME280;37474;59.468;18.040;2023-06-22T00:30:32;100997.31;;;18.15;98.50
50380;BME280;37474;59.468;18.040;2023-06-22T00:33:02;101001.75;;;18.14;98.99
50380;BME280;37474;59.468;18.040;2023-06-22T00:35:30;100996.00;;;18.20;98.10
50380;BME280;37474;59.468;18.040;2023-06-22T00:37:59;100991.16;;;18.05;99.92
50380;BME280;37474;59.468;18.040;2023-06-22T00:40:29;100986.81;;;18.15;99.80
50380;BME280;37474;59.468;18.040;2023-06-22T00:42:58;100988.63;;;18.14;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T00:45:27;100987.78;;;18.14;99.48
50380;BME280;37474;59.468;18.040;2023-06-22T00:47:56;100959.31;;;17.87;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T00:50:27;100993.28;;;18.11;99.72
50380;BME280;37474;59.468;18.040;2023-06-22T00:52:57;100992.69;;;18.07;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T00:55:26;100991.00;;;18.29;98.55
50380;BME280;37474;59.468;18.040;2023-06-22T00:57:54;100992.44;;;18.22;99.07
50380;BME280;37474;59.468;18.040;2023-06-22T01:00:24;100990.16;;;18.28;98.54
50380;BME280;37474;59.468;18.040;2023-06-22T01:02:53;100989.81;;;18.22;99.16
50380;BME280;37474;59.468;18.040;2023-06-22T01:05:24;100992.44;;;18.33;98.50
50380;BME280;37474;59.468;18.040;2023-06-22T01:08:04;100995.25;;;18.41;97.91
50380;BME280;37474;59.468;18.040;2023-06-22T01:10:37;100996.59;;;18.35;98.73
50380;BME280;37474;59.468;18.040;2023-06-22T01:13:13;100998.72;;;18.41;98.76
50380;BME280;37474;59.468;18.040;2023-06-22T01:15:45;100990.72;;;18.43;99.26
50380;BME280;37474;59.468;18.040;2023-06-22T01:18:18;100986.34;;;18.32;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:20:47;100950.00;;;18.16;99.16
50380;BME280;37474;59.468;18.040;2023-06-22T01:23:26;100982.84;;;18.43;99.85
50380;BME280;37474;59.468;18.040;2023-06-22T01:26:02;100978.53;;;18.42;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:28:47;100973.91;;;18.45;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:31:17;100967.72;;;18.35;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:33:49;100969.97;;;18.40;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:36:18;100978.78;;;18.50;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:38:50;100976.16;;;18.50;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:41:20;100967.03;;;18.54;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:43:49;100979.34;;;18.54;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:46:18;100971.09;;;18.58;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:48:47;100977.22;;;18.47;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:51:15;100968.88;;;18.42;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:53:43;100967.44;;;18.50;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:56:12;100964.97;;;18.37;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T01:58:45;100983.72;;;18.32;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:01:20;100977.16;;;18.38;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:03:59;100983.00;;;18.30;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:06:34;100982.50;;;18.36;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:09:08;100984.75;;;18.41;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:11:38;100981.53;;;18.37;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:14:08;100958.81;;;18.27;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:16:38;100980.59;;;18.38;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:19:06;100983.19;;;18.50;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:21:34;100974.50;;;18.49;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:24:03;100975.06;;;18.53;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:26:32;100978.69;;;18.40;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:29:01;100979.16;;;18.45;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:31:29;100978.53;;;18.42;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:33:59;100982.72;;;18.44;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:36:28;100986.19;;;18.45;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:38:57;100989.16;;;18.52;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:41:28;100980.09;;;18.44;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:43:58;100989.34;;;18.28;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:46:26;100983.25;;;18.27;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:48:54;100988.59;;;18.37;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:51:23;100987.06;;;18.34;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:53:52;100984.41;;;18.45;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:56:24;100981.59;;;18.58;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T02:58:52;100968.94;;;18.63;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:01:20;100983.75;;;18.53;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:03:51;100986.50;;;18.63;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:06:19;100987.19;;;18.65;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:08:51;100990.81;;;18.53;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:11:19;100991.41;;;18.56;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:13:47;100992.56;;;18.63;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:16:15;100993.75;;;18.70;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:18:43;100981.75;;;18.57;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:21:11;100990.78;;;18.64;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:23:41;100987.59;;;18.71;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:26:11;100992.59;;;18.52;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:28:39;100984.75;;;18.41;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:31:08;100971.28;;;18.45;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:33:36;100992.88;;;18.49;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:36:04;100991.72;;;18.74;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:38:32;100985.97;;;18.80;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:41:00;100985.66;;;18.73;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:43:33;100992.44;;;18.76;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:46:01;100989.88;;;18.86;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:48:29;100985.38;;;18.88;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:50:58;100991.50;;;18.77;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:53:27;100983.88;;;18.63;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:55:55;100986.94;;;18.79;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T03:58:23;100989.44;;;18.81;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:00:53;100991.81;;;18.84;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:03:20;100980.94;;;18.88;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:05:49;100986.75;;;18.92;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:08:17;100991.59;;;18.64;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:10:46;100990.44;;;18.68;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:13:14;100985.84;;;18.82;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:15:42;100984.63;;;18.86;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:18:11;100980.34;;;18.85;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:20:40;100991.78;;;18.95;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:23:08;100962.53;;;19.09;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:25:36;100988.25;;;19.26;100.00
50380;BME280;37474;59.468;18.040;2023-06-22T04:28:05;100988.06;;;19.39;98.08
50380;BME280;37474;59.468;18.040;2023-06-22T04:30:39;100979.50;;;19.47;96.25
50380;BME280;37474;59.468;18.040;2023-06-22T04:33:15;100983.50;;;19.41;96.94
50380;BME280;37474;59.468;18.040;2023-06-22T04:35:45;100978.97;;;19.22;98.56
50380;BME280;37474;59.468;18.040;2023-06-22T04:38:13;100986.41;;;19.38;97.16
50380;BME280;37474;59.468;18.040;2023-06-22T04:40:41;100990.19;;;19.76;95.50
50380;BME280;37474;59.468;18.040;2023-06-22T04:43:09;100981.75;;;20.13;94.77
50380;BME280;37474;59.468;18.040;2023-06-22T04:45:38;100963.63;;;20.19;92.01
50380;BME280;37474;59.468;18.040;2023-06-22T04:48:06;100985.53;;;20.29;91.29
50380;BME280;37474;59.468;18.040;2023-06-22T04:50:38;100988.09;;;20.00;93.19
50380;BME280;37474;59.468;18.040;2023-06-22T04:53:06;100988.84;;;19.82;96.48
50380;BME280;37474;59.468;18.040;2023-06-22T04:55:34;100993.81;;;19.75;96.16
50380;BME280;37474;59.468;18.040;2023-06-22T04:58:04;101001.50;;;19.88;94.73
50380;BME280;37474;59.468;18.040;2023-06-22T05:00:32;100998.81;;;19.36;97.16
50380;BME280;37474;59.468;18.040;2023-06-22T05:03:03;100996.13;;;19.68;95.60
50380;BME280;37474;59.468;18.040;2023-06-22T05:05:47;100998.88;;;19.88;94.60
50380;BME280;37474;59.468;18.040;2023-06-22T05:08:15;101009.28;;;19.68;94.60
50380;BME280;37474;59.468;18.040;2023-06-22T05:10:44;101005.00;;;19.67;94.16
50380;BME280;37474;59.468;18.040;2023-06-22T05:13:30;100976.41;;;19.32;92.18
50380;BME280;37474;59.468;18.040;2023-06-22T05:15:58;101001.69;;;19.54;92.86
50380;BME280;37474;59.468;18.040;2023-06-22T05:18:29;101004.72;;;19.70;90.80
50380;BME280;37474;59.468;18.040;2023-06-22T05:21:01;101000.63;;;19.77;89.51
50380;BME280;37474;59.468;18.040;2023-06-22T05:23:29;101007.25;;;19.82;88.20
50380;BME280;37474;59.468;18.040;2023-06-22T05:25:57;100999.59;;;19.99;87.87
50380;BME280;37474;59.468;18.040;2023-06-22T05:28:26;100993.38;;;20.00;88.10
50380;BME280;37474;59.468;18.040;2023-06-22T05:30:54;101003.50;;;19.74;88.39
50380;BME280;37474;59.468;18.040;2023-06-22T05:33:22;101003.94;;;19.80;86.98
50380;BME280;37474;59.468;18.040;2023-06-22T05:35:50;101004.31;;;20.06;85.14
50380;BME280;37474;59.468;18.040;2023-06-22T05:38:20;100997.69;;;19.81;84.99
50380;BME280;37474;59.468;18.040;2023-06-22T05:40:48;101007.25;;;19.82;84.71
50380;BME280;37474;59.468;18.040;2023-06-22T05:43:16;101000.28;;;20.01;83.28
50380;BME280;37474;59.468;18.040;2023-06-22T05:45:44;101005.06;;;19.87;84.75
50380;BME280;37474;59.468;18.040;2023-06-22T05:48:12;101007.25;;;20.12;82.81
50380;BME280;37474;59.468;18.040;2023-06-22T05:50:40;101012.59;;;19.70;83.65
50380;BME280;37474;59.468;18.040;2023-06-22T05:53:08;101011.00;;;19.79;82.57
50380;BME280;37474;59.468;18.040;2023-06-22T05:55:38;101002.88;;;19.61;81.87
50380;BME280;37474;59.468;18.040;2023-06-22T05:58:06;101012.34;;;19.73;82.37
50380;BME280;37474;59.468;18.040;2023-06-22T06:00:34;101012.09;;;19.56;81.90
50380;BME280;37474;59.468;18.040;2023-06-22T06:03:03;100978.59;;;19.78;80.71
50380;BME280;37474;59.468;18.040;2023-06-22T06:05:31;101008.66;;;20.16;78.30
50380;BME280;37474;59.468;18.040;2023-06-22T06:08:00;101000.56;;;20.58;76.35
50380;BME280;37474;59.468;18.040;2023-06-22T06:10:28;101008.06;;;21.21;74.60
50380;BME280;37474;59.468;18.040;2023-06-22T06:12:59;101010.97;;;20.60;76.25
50380;BME280;37474;59.468;18.040;2023-06-22T06:15:29;101005.00;;;21.45;74.15
50380;BME280;37474;59.468;18.040;2023-06-22T06:17:57;101006.81;;;20.57;76.47
50380;BME280;37474;59.468;18.040;2023-06-22T06:20:26;101006.81;;;20.57;77.49
50380;BME280;37474;59.468;18.040;2023-06-22T06:22:55;101012.63;;;20.51;77.03
50380;BME280;37474;59.468;18.040;2023-06-22T06:25:23;101014.94;;;20.35;78.67
50380;BME280;37474;59.468;18.040;2023-06-22T06:27:52;101006.69;;;20.68;77.06
50380;BME280;37474;59.468;18.040;2023-06-22T06:30:23;101021.59;;;20.39;79.26
50380;BME280;37474;59.468;18.040;2023-06-22T06:32:51;101022.75;;;19.75;80.37
50380;BME280;37474;59.468;18.040;2023-06-22T06:35:19;101021.06;;;19.53;83.47
50380;BME280;37474;59.468;18.040;2023-06-22T06:37:49;101016.84;;;19.41;85.54
50380;BME280;37474;59.468;18.040;2023-06-22T06:40:18;101016.78;;;19.31;87.82
50380;BME280;37474;59.468;18.040;2023-06-22T06:42:47;100996.78;;;19.19;88.75
50380;BME280;37474;59.468;18.040;2023-06-22T06:45:17;100984.84;;;18.94;90.45
50380;BME280;37474;59.468;18.040;2023-06-22T06:47:47;101026.00;;;19.05;91.73
50380;BME280;37474;59.468;18.040;2023-06-22T06:50:15;101026.06;;;18.93;93.80
50380;BME280;37474;59.468;18.040;2023-06-22T06:52:44;101025.41;;;18.69;96.32
50380;BME280;37474;59.468;18.040;2023-06-22T06:55:12;101024.78;;;18.77;96.53
50380;BME280;37474;59.468;18.040;2023-06-22T06:57:41;101030.53;;;18.59;96.24
50380;BME280;37474;59.468;18.040;2023-06-22T07:00:11;101032.63;;;18.44;98.15
50380;BME280;37474;59.468;18.040;2023-06-22T07:02:41;101033.66;;;18.53;99.32
50380;BME280;37474;59.468;18.040;2023-06-22T07:05:12;101035.25;;;18.44;96.55
50380;BME280;37474;59.468;18.040;2023-06-22T07:07:40;101036.50;;;18.61;96.33
50380;BME280;37474;59.468;18.040;2023-06-22T07:10:10;101035.09;;;18.57;94.92
50380;BME280;37474;59.468;18.040;2023-06-22T07:12:38;101042.47;;;18.75;93.01
50380;BME280;37474;59.468;18.040;2023-06-22T07:15:08;101042.72;;;18.60;93.96
50380;BME280;37474;59.468;18.040;2023-06-22T07:17:37;101032.56;;;18.78;92.53
50380;BME280;37474;59.468;18.040;2023-06-22T07:20:07;101031.69;;;19.10;91.51
50380;BME280;37474;59.468;18.040;2023-06-22T07:22:39;101047.09;;;18.93;91.56
50380;BME280;37474;59.468;18.040;2023-06-22T07:25:07;101037.91;;;19.09;90.95
50380;BME280;37474;59.468;18.040;2023-06-22T07:27:37;101051.84;;;18.99;90.03
50380;BME280;37474;59.468;18.040;2023-06-22T07:30:07;101051.66;;;19.12;88.76
50380;BME280;37474;59.468;18.040;2023-06-22T07:32:35;101046.06;;;19.26;88.04
50380;BME280;37474;59.468;18.040;2023-06-22T07:35:04;101046.63;;;19.09;87.67
50380;BME280;37474;59.468;18.040;2023-06-22T07:37:35;101049.94;;;19.22;88.07
50380;BME280;37474;59.468;18.040;2023-06-22T07:40:06;101038.50;;;19.12;87.86
50380;BME280;37474;59.468;18.040;2023-06-22T07:42:35;101048.97;;;19.23;86.79
50380;BME280;37474;59.468;18.040;2023-06-22T07:45:04;101051.72;;;19.43;86.38
50380;BME280;37474;59.468;18.040;2023-06-22T07:47:35;101040.19;;;19.55;85.19
50380;BME280;37474;59.468;18.040;2023-06-22T07:50:03;101039.88;;;19.69;84.44
50380;BME280;37474;59.468;18.040;2023-06-22T07:52:32;101043.16;;;19.62;84.05
50380;BME280;37474;59.468;18.040;2023-06-22T07:55:00;101041.41;;;19.51;84.19
50380;BME280;37474;59.468;18.040;2023-06-22T07:57:30;101030.63;;;19.54;83.75
50380;BME280;37474;59.468;18.040;2023-06-22T08:00:02;101013.03;;;19.75;82.63
50380;BME280;37474;59.468;18.040;2023-06-22T08:02:35;101025.53;;;20.14;82.39
50380;BME280;37474;59.468;18.040;2023-06-22T08:05:03;101026.97;;;20.37;78.74
50380;BME280;37474;59.468;18.040;2023-06-22T08:07:47;101017.50;;;20.65;77.92
50380;BME280;37474;59.468;18.040;2023-06-22T08:10:17;101021.81;;;21.44;76.41
50380;BME280;37474;59.468;18.040;2023-06-22T08:12:46;101023.44;;;21.92;72.22
50380;BME280;37474;59.468;18.040;2023-06-22T08:15:14;101022.66;;;21.81;72.48
50380;BME280;37474;59.468;18.040;2023-06-22T08:17:43;101028.19;;;21.51;72.74
50380;BME280;37474;59.468;18.040;2023-06-22T08:20:11;101015.16;;;21.30;72.67
50380;BME280;37474;59.468;18.040;2023-06-22T08:22:40;101024.69;;;21.97;71.46
50380;BME280;37474;59.468;18.040;2023-06-22T08:25:10;101016.81;;;20.92;75.67
50380;BME280;37474;59.468;18.040;2023-06-22T08:27:38;101025.28;;;21.05;74.38
50380;BME280;37474;59.468;18.040;2023-06-22T08:30:09;101016.00;;;20.72;74.96
50380;BME280;37474;59.468;18.040;2023-06-22T08:32:38;101015.72;;;20.66;75.30
50380;BME280;37474;59.468;18.040;2023-06-22T08:35:07;101000.44;;;21.27;74.18
50380;BME280;37474;59.468;18.040;2023-06-22T08:37:36;101025.19;;;21.73;68.33
50380;BME280;37474;59.468;18.040;2023-06-22T08:40:08;101020.56;;;21.38;71.05
50380;BME280;37474;59.468;18.040;2023-06-22T08:42:37;101010.00;;;21.28;71.89
50380;BME280;37474;59.468;18.040;2023-06-22T08:45:08;101023.56;;;21.53;71.20
50380;BME280;37474;59.468;18.040;2023-06-22T08:47:36;101025.84;;;21.85;70.87
50380;BME280;37474;59.468;18.040;2023-06-22T08:50:08;101031.25;;;21.27;72.11
50380;BME280;37474;59.468;18.040;2023-06-22T08:52:37;101026.13;;;21.82;70.54
50380;BME280;37474;59.468;18.040;2023-06-22T08:55:08;101008.91;;;21.41;70.13
50380;BME280;37474;59.468;18.040;2023-06-22T08:57:36;101026.13;;;21.35;73.20
50380;BME280;37474;59.468;18.040;2023-06-22T09:00:08;101025.03;;;21.75;70.37
50380;BME280;37474;59.468;18.040;2023-06-22T09:02:43;101017.34;;;21.91;69.47
50380;BME280;37474;59.468;18.040;2023-06-22T09:05:12;101009.38;;;21.64;70.83
50380;BME280;37474;59.468;18.040;2023-06-22T09:07:40;101011.16;;;22.37;68.70
50380;BME280;37474;59.468;18.040;2023-06-22T09:10:08;101010.25;;;21.92;69.15
50380;BME280;37474;59.468;18.040;2023-06-22T09:12:37;101009.41;;;22.91;64.38
50380;BME280;37474;59.468;18.040;2023-06-22T09:15:05;101015.97;;;23.31;62.72
50380;BME280;37474;59.468;18.040;2023-06-22T09:17:42;101002.66;;;22.61;61.92
50380;BME280;37474;59.468;18.040;2023-06-22T09:20:10;101007.28;;;22.95;61.99
50380;BME280;37474;59.468;18.040;2023-06-22T09:22:39;101006.09;;;22.89;62.42
50380;BME280;37474;59.468;18.040;2023-06-22T09:25:08;101005.44;;;22.14;63.85
50380;BME280;37474;59.468;18.040;2023-06-22T09:27:36;100994.63;;;22.35;62.46
50380;BME280;37474;59.468;18.040;2023-06-22T09:30:05;101003.94;;;22.39;61.28
50380;BME280;37474;59.468;18.040;2023-06-22T09:32:33;100981.78;;;22.23;61.65
50380;BME280;37474;59.468;18.040;2023-06-22T09:35:04;101002.56;;;22.53;61.57
50380;BME280;37474;59.468;18.040;2023-06-22T09:37:34;100990.28;;;22.98;60.46
50380;BME280;37474;59.468;18.040;2023-06-22T09:40:05;100996.16;;;22.74;59.09
50380;BME280;37474;59.468;18.040;2023-06-22T09:42:41;100991.47;;;22.67;60.47
50380;BME280;37474;59.468;18.040;2023-06-22T09:45:10;100993.69;;;23.34;57.78
50380;BME280;37474;59.468;18.040;2023-06-22T09:47:38;100994.81;;;23.05;57.73
50380;BME280;37474;59.468;18.040;2023-06-22T09:50:08;100991.56;;;22.58;59.06
50380;BME280;37474;59.468;18.040;2023-06-22T09:52:36;100994.06;;;22.32;58.78
50380;BME280;37474;59.468;18.040;2023-06-22T09:55:08;100994.00;;;23.05;58.89
50380;BME280;37474;59.468;18.040;2023-06-22T09:57:36;100994.03;;;23.13;56.94
50380;BME280;37474;59.468;18.040;2023-06-22T10:00:05;100996.03;;;22.93;55.97
50380;BME280;37474;59.468;18.040;2023-06-22T10:02:36;100998.44;;;22.69;57.54
50380;BME280;37474;59.468;18.040;2023-06-22T10:05:04;101014.81;;;22.72;57.99
50380;BME280;37474;59.468;18.040;2023-06-22T10:07:36;100992.25;;;22.60;57.50
50380;BME280;37474;59.468;18.040;2023-06-22T10:10:07;100986.75;;;22.89;58.38
50380;BME280;37474;59.468;18.040;2023-06-22T10:12:35;100967.59;;;22.24;58.03
50380;BME280;37474;59.468;18.040;2023-06-22T10:15:05;100992.91;;;22.62;60.32
50380;BME280;37474;59.468;18.040;2023-06-22T10:17:33;100988.63;;;22.97;58.35
50380;BME280;37474;59.468;18.040;2023-06-22T10:20:02;100991.09;;;23.42;54.64
50380;BME280;37474;59.468;18.040;2023-06-22T10:22:40;100990.25;;;23.41;56.68
50380;BME280;37474;59.468;18.040;2023-06-22T10:25:09;100995.25;;;23.18;54.94
50380;BME280;37474;59.468;18.040;2023-06-22T10:27:37;100987.78;;;22.60;57.34
50380;BME280;37474;59.468;18.040;2023-06-22T10:30:08;100972.31;;;23.79;54.60
50380;BME280;37474;59.468;18.040;2023-06-22T10:32:38;100973.50;;;23.93;54.86
50380;BME280;37474;59.468;18.040;2023-06-22T10:35:07;100991.00;;;23.78;54.69
50380;BME280;37474;59.468;18.040;2023-06-22T10:37:35;100986.88;;;23.83;54.38
50380;BME280;37474;59.468;18.040;2023-06-22T10:40:06;100995.19;;;23.88;52.55
50380;BME280;37474;59.468;18.040;2023-06-22T10:42:34;100984.94;;;23.33;54.96
50380;BME280;37474;59.468;18.040;2023-06-22T10:45:03;100985.22;;;23.30;56.05
50380;BME280;37474;59.468;18.040;2023-06-22T10:47:31;100993.09;;;24.08;52.29
50380;BME280;37474;59.468;18.040;2023-06-22T10:49:59;100983.16;;;24.02;54.58
50380;BME280;37474;59.468;18.040;2023-06-22T10:52:27;100973.38;;;24.61;52.68
50380;BME280;37474;59.468;18.040;2023-06-22T10:54:56;101009.66;;;23.24;54.06
50380;BME280;37474;59.468;18.040;2023-06-22T10:57:25;100992.84;;;23.85;53.05
50380;BME280;37474;59.468;18.040;2023-06-22T10:59:53;100983.16;;;23.68;53.58
50380;BME280;37474;59.468;18.040;2023-06-22T11:02:21;100983.16;;;22.80;56.65
50380;BME280;37474;59.468;18.040;2023-06-22T11:04:49;100989.53;;;23.05;55.99
50380;BME280;37474;59.468;18.040;2023-06-22T11:07:17;100990.56;;;23.12;54.60
50380;BME280;37474;59.468;18.040;2023-06-22T11:09:46;100977.59;;;24.21;52.03
50380;BME280;37474;59.468;18.040;2023-06-22T11:12:14;100982.97;;;24.46;50.08
50380;BME280;37474;59.468;18.040;2023-06-22T11:14:43;100995.78;;;25.16;49.52
50380;BME280;37474;59.468;18.040;2023-06-22T11:17:12;100985.69;;;24.20;51.98
50380;BME280;37474;59.468;18.040;2023-06-22T11:19:40;100978.91;;;24.17;53.04
50380;BME280;37474;59.468;18.040;2023-06-22T11:22:08;100981.16;;;24.38;50.81
50380;BME280;37474;59.468;18.040;2023-06-22T11:24:36;100990.50;;;24.16;51.81
50380;BME280;37474;59.468;18.040;2023-06-22T11:27:05;100982.56;;;24.24;51.42
50380;BME280;37474;59.468;18.040;2023-06-22T11:29:33;100967.41;;;24.51;52.54
50380;BME280;37474;59.468;18.040;2023-06-22T11:32:06;100988.38;;;24.28;51.16
50380;BME280;37474;59.468;18.040;2023-06-22T11:34:37;100976.50;;;23.98;52.98
50380;BME280;37474;59.468;18.040;2023-06-22T11:37:08;100979.22;;;23.72;53.61
50380;BME280;37474;59.468;18.040;2023-06-22T11:39:36;100979.78;;;23.58;54.35
50380;BME280;37474;59.468;18.040;2023-06-22T11:42:13;100981.94;;;23.88;54.56
50380;BME280;37474;59.468;18.040;2023-06-22T11:44:42;100974.78;;;24.31;52.64
50380;BME280;37474;59.468;18.040;2023-06-22T11:47:11;100978.34;;;23.63;54.32
50380;BME280;37474;59.468;18.040;2023-06-22T11:49:40;100969.38;;;23.98;52.41
50380;BME280;37474;59.468;18.040;2023-06-22T11:52:09;100971.41;;;24.05;53.88
50380;BME280;37474;59.468;18.040;2023-06-22T11:54:37;100959.91;;;25.36;49.25
50380;BME280;37474;59.468;18.040;2023-06-22T11:57:05;100964.41;;;25.44;48.25
50380;BME280;37474;59.468;18.040;2023-06-22T11:59:35;100971.56;;;25.19;48.75
50380;BME280;37474;59.468;18.040;2023-06-22T12:02:03;100966.94;;;24.88;49.96
50380;BME280;37474;59.468;18.040;2023-06-22T12:04:35;100983.81;;;25.36;49.11
50380;BME280;37474;59.468;18.040;2023-06-22T12:07:04;100975.22;;;24.93;48.04
50380;BME280;37474;59.468;18.040;2023-06-22T12:09:32;100994.69;;;24.35;49.03
50380;BME280;37474;59.468;18.040;2023-06-22T12:12:00;100983.94;;;24.37;49.42
50380;BME280;37474;59.468;18.040;2023-06-22T12:14:29;100985.31;;;24.07;50.86
50380;BME280;37474;59.468;18.040;2023-06-22T12:16:58;100975.13;;;23.86;52.51
50380;BME280;37474;59.468;18.040;2023-06-22T12:19:26;100980.19;;;24.05;51.55
50380;BME280;37474;59.468;18.040;2023-06-22T12:21:55;100981.38;;;24.19;50.81
50380;BME280;37474;59.468;18.040;2023-06-22T12:24:23;100962.53;;;24.22;50.20
50380;BME280;37474;59.468;18.040;2023-06-22T12:26:52;100965.59;;;24.60;50.14
50380;BME280;37474;59.468;18.040;2023-06-22T12:29:21;100979.66;;;24.93;49.27
50380;BME280;37474;59.468;18.040;2023-06-22T12:31:50;100957.63;;;24.92;49.83
50380;BME280;37474;59.468;18.040;2023-06-22T12:34:18;100960.28;;;24.92;48.42
50380;BME280;37474;59.468;18.040;2023-06-22T12:36:46;100926.66;;;24.52;49.00
50380;BME280;37474;59.468;18.040;2023-06-22T12:39:16;100963.94;;;25.24;50.40
50380;BME280;37474;59.468;18.040;2023-06-22T12:41:44;100964.44;;;24.62;50.26
50380;BME280;37474;59.468;18.040;2023-06-22T12:44:13;100962.28;;;24.58;49.76
50380;BME280;37474;59.468;18.040;2023-06-22T12:46:41;100971.41;;;24.05;48.50
50380;BME280;37474;59.468;18.040;2023-06-22T12:49:09;100943.69;;;24.41;49.82