sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2023-05-07T00:01:26;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:03:54;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:06:24;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:08:55;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:11:23;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:13:52;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:16:20;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:18:48;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:21:16;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:23:46;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:26:14;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:28:43;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:31:11;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:33:39;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:36:07;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:38:35;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:41:04;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:43:32;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:46:00;13.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:48:28;13.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:50:57;13.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:53:25;13.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:55:53;13.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T00:58:23;13.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:00:51;13.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:03:20;13.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:05:50;13.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:08:19;13.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:10:48;13.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:13:16;13.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:15:46;13.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:18:14;13.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:20:43;13.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:23:12;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:25:40;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:28:10;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:30:48;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:33:19;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:35:51;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:38:21;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:40:50;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:43:19;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:45:48;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:48:17;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:50:46;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:53:15;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:55:44;13.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T01:58:12;13.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:00:41;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:03:08;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:05:48;13.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:08:27;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:10:57;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:13:26;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:15:54;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:18:23;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:20:51;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:23:19;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:25:48;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:28:18;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:30:50;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:33:19;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:35:48;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:38:16;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:40:44;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:43:12;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:45:45;12.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:48:13;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:50:42;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:53:12;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:55:40;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T02:58:08;12.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:00:38;12.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:03:18;12.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:05:46;12.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:08:14;12.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:10:42;12.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:13:10;12.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:15:39;12.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:18:07;12.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:20:36;12.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:23:05;12.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:25:33;12.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:28:01;12.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:30:38;12.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:33:06;12.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:35:35;12.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:38:04;12.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:40:34;12.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:43:03;12.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:45:34;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:48:13;12.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:50:43;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:53:12;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:55:40;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T03:58:08;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:00:36;12.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:03:14;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:05:44;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:08:12;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:10:45;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:13:13;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:15:41;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:18:13;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:20:45;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:23:14;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:25:43;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:28:24;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:30:52;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:33:21;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:35:51;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:38:20;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:40:49;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:43:21;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:45:50;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:48:20;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:50:52;11.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:53:20;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:55:55;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T04:58:24;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:00:52;11.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:03:20;12.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:05:49;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:08:20;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:10:48;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:13:16;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:15:46;12.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:18:14;12.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:20:42;12.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:23:11;12.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:25:40;12.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:28:11;12.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:30:39;12.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:33:08;12.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:35:37;12.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:38:10;12.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:40:40;12.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:43:08;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:45:37;12.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:48:06;13.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:50:35;13.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:53:04;13.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:55:32;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T05:58:02;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:00:34;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:03:05;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:05:34;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:08:03;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:10:32;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:13:02;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:15:31;14.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:18:04;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:20:33;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:23:04;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:25:33;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:28:02;15.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:30:33;15.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:33:01;15.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:35:29;15.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:37:57;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:40:27;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:42:57;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:45:49;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:48:18;15.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:50:56;15.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:53:25;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:55:55;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T06:58:24;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:00:54;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:03:23;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:05:52;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:08:20;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:10:49;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:13:17;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:15:46;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:18:15;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:20:45;17.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:23:13;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:25:41;18.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:28:10;18.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:30:39;18.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:33:07;18.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:35:38;19.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:38:07;19.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:40:35;19.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:43:05;19.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:45:33;19.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:48:01;19.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:50:33;19.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:53:13;19.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:55:41;20.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T07:58:12;20.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:00:40;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:03:09;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:05:42;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:08:10;20.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:10:41;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:13:17;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:15:46;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:18:14;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:20:44;20.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:23:18;20.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:25:48;20.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:28:17;20.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:30:47;20.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:33:15;20.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:35:43;20.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:38:13;20.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:40:41;20.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:43:17;20.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:45:48;20.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:48:22;20.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:50:59;20.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:53:27;20.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:55:55;20.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T08:58:25;21.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:00:54;21.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:03:23;21.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:05:54;21.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:08:25;21.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:10:56;21.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:13:27;21.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:15:56;22.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:18:24;22.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:20:54;22.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:23:23;22.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:26:00;22.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:28:32;22.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:31:00;22.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:33:29;22.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:36:04;23.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:38:34;23.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:41:04;23.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:43:38;23.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:46:14;23.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:48:49;24.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:51:24;24.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:53:56;24.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:56:25;24.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T09:58:56;24.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T10:01:25;24.60;99.40
10848;DHT22;5477;48.806;9.154;2023-05-07T10:03:55;24.70;99.50
10848;DHT22;5477;48.806;9.154;2023-05-07T10:06:25;24.70;99.20
10848;DHT22;5477;48.806;9.154;2023-05-07T10:08:53;24.90;98.50
10848;DHT22;5477;48.806;9.154;2023-05-07T10:11:24;25.10;97.90
10848;DHT22;5477;48.806;9.154;2023-05-07T10:13:53;25.30;97.80
10848;DHT22;5477;48.806;9.154;2023-05-07T10:16:23;25.50;97.40
10848;DHT22;5477;48.806;9.154;2023-05-07T10:18:53;25.90;96.80
10848;DHT22;5477;48.806;9.154;2023-05-07T10:21:24;26.10;96.20
10848;DHT22;5477;48.806;9.154;2023-05-07T10:24:00;26.50;95.40
10848;DHT22;5477;48.806;9.154;2023-05-07T10:26:34;26.70;94.10
10848;DHT22;5477;48.806;9.154;2023-05-07T10:29:11;26.80;93.20
10848;DHT22;5477;48.806;9.154;2023-05-07T10:31:52;27.00;92.80
10848;DHT22;5477;48.806;9.154;2023-05-07T10:34:27;27.20;91.70
10848;DHT22;5477;48.806;9.154;2023-05-07T10:36:56;27.30;91.00
10848;DHT22;5477;48.806;9.154;2023-05-07T10:39:25;27.60;90.70
10848;DHT22;5477;48.806;9.154;2023-05-07T10:41:53;27.50;90.40
10848;DHT22;5477;48.806;9.154;2023-05-07T10:44:26;27.40;90.40
10848;DHT22;5477;48.806;9.154;2023-05-07T10:47:08;26.80;90.70
10848;DHT22;5477;48.806;9.154;2023-05-07T10:52:41;26.00;91.50
10848;DHT22;5477;48.806;9.154;2023-05-07T10:55:20;25.90;91.80
10848;DHT22;5477;48.806;9.154;2023-05-07T10:58:23;25.70;92.00
10848;DHT22;5477;48.806;9.154;2023-05-07T11:01:03;25.50;91.80
10848;DHT22;5477;48.806;9.154;2023-05-07T11:04:14;25.50;92.30
10848;DHT22;5477;48.806;9.154;2023-05-07T11:07:25;25.80;91.80
10848;DHT22;5477;48.806;9.154;2023-05-07T11:10:04;25.80;91.70
10848;DHT22;5477;48.806;9.154;2023-05-07T11:12:54;26.00;90.90
10848;DHT22;5477;48.806;9.154;2023-05-07T11:15:49;26.30;90.40
10848;DHT22;5477;48.806;9.154;2023-05-07T11:18:48;26.30;90.50
10848;DHT22;5477;48.806;9.154;2023-05-07T11:21:35;26.20;89.60
10848;DHT22;5477;48.806;9.154;2023-05-07T11:24:12;26.10;87.60
10848;DHT22;5477;48.806;9.154;2023-05-07T11:26:50;26.00;88.10
10848;DHT22;5477;48.806;9.154;2023-05-07T11:29:21;25.90;89.10
10848;DHT22;5477;48.806;9.154;2023-05-07T11:31:55;25.70;90.20
10848;DHT22;5477;48.806;9.154;2023-05-07T11:34:30;25.60;90.50
10848;DHT22;5477;48.806;9.154;2023-05-07T11:36:59;25.60;92.10
10848;DHT22;5477;48.806;9.154;2023-05-07T11:40:03;25.50;92.30
10848;DHT22;5477;48.806;9.154;2023-05-07T11:42:34;25.30;92.70
10848;DHT22;5477;48.806;9.154;2023-05-07T11:45:02;25.20;93.10
10848;DHT22;5477;48.806;9.154;2023-05-07T11:47:31;24.80;93.30
10848;DHT22;5477;48.806;9.154;2023-05-07T11:50:04;24.60;94.10
10848;DHT22;5477;48.806;9.154;2023-05-07T11:52:35;24.50;95.20
10848;DHT22;5477;48.806;9.154;2023-05-07T11:55:03;24.40;95.70
10848;DHT22;5477;48.806;9.154;2023-05-07T11:57:33;24.20;95.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:00:02;24.20;95.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:02:40;24.10;96.20
10848;DHT22;5477;48.806;9.154;2023-05-07T12:05:10;24.10;96.30
10848;DHT22;5477;48.806;9.154;2023-05-07T12:07:38;24.00;96.20
10848;DHT22;5477;48.806;9.154;2023-05-07T12:10:07;23.80;96.50
10848;DHT22;5477;48.806;9.154;2023-05-07T12:12:38;23.80;96.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:15:09;23.80;96.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:17:38;23.60;98.20
10848;DHT22;5477;48.806;9.154;2023-05-07T12:20:07;23.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:22:37;22.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:25:06;21.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:27:37;20.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:30:08;20.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:32:37;20.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:35:06;19.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:37:37;19.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:40:05;19.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:42:36;18.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:45:10;18.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:47:43;18.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:50:12;18.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:52:43;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:55:14;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T12:57:45;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:00:14;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:02:43;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:05:12;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:07:52;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:10:21;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:12:49;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:15:18;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:17:46;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:20:14;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:22:44;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:25:13;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:27:42;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:30:12;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:32:40;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:35:08;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:37:37;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:40:08;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:42:36;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:45:06;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:47:34;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:50:07;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:52:36;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:55:06;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T13:57:34;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:00:03;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:02:40;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:05:08;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:07:37;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:10:07;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:12:36;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:15:05;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:17:33;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:20:01;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:22:29;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:24:57;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:27:32;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:30:00;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:32:28;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:34:56;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:37:24;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:39:52;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:42:21;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:44:50;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:47:19;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:49:47;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:52:15;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:54:43;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:57:12;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T14:59:42;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:02:12;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:04:41;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:07:15;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:09:44;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:12:13;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:14:41;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:17:09;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:19:38;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:22:06;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:24:35;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:27:03;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:29:31;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:32:00;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:34:28;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:36:58;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:39:26;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:41:54;17.50;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:44:22;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:46:54;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:49:22;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:51:50;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:54:20;17.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:56:49;17.80;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T15:59:17;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T16:01:45;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T16:04:13;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T16:06:41;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-05-07T16:09:12;17.90;99.90