sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44705;DHT22;30431;48.520;9.046;2023-04-01T00:00:32;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:02:59;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:05:27;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:07:56;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:10:23;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:12:52;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:15:21;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:17:48;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:20:18;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:22:45;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:25:13;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:27:40;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:30:12;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:32:44;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:35:12;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:37:39;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:40:11;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:42:47;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:45:37;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:48:25;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:51:04;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:53:33;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:56:10;8.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T00:58:42;8.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:01:10;8.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:03:37;8.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:11:58;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:17:56;8.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:27:03;8.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:37:53;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:40:22;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:42:53;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:45:22;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:47:51;8.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:50:19;8.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:52:50;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:55:30;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T01:58:05;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:00:34;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:03:02;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:05:34;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:08:22;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:11:04;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:13:49;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:16:26;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:18:58;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:21:33;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:24:09;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:26:39;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:29:10;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:31:38;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:34:05;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:36:34;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:39:02;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:41:31;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:43:58;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:46:26;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:48:55;8.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:51:25;8.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:53:54;8.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:56:21;8.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T02:58:52;7.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:01:21;8.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:03:49;7.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:06:18;7.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:08:45;7.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:11:13;7.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:13:40;7.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:16:13;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:18:40;7.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:21:14;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:23:46;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:26:13;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:28:41;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:31:09;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:33:48;7.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:36:16;7.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:38:44;7.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:41:17;7.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:43:44;7.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:46:19;6.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:48:47;6.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:51:14;6.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:53:41;7.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:56:08;7.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T03:58:36;7.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:01:19;7.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:03:50;7.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:06:18;7.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:08:48;7.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:11:22;7.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:13:53;7.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:16:25;7.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:18:59;7.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:21:25;7.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:23:52;7.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:26:20;7.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:28:54;7.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:31:25;7.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:33:59;7.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:36:32;7.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:39:02;7.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:41:37;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:44:04;7.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:46:33;7.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:49:11;7.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:51:40;7.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:54:07;7.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:57:00;7.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T04:59:31;7.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:02:11;7.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:04:38;7.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:07:08;7.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:09:35;8.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:12:03;8.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:14:50;8.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:17:17;8.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:19:44;8.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:22:11;8.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:24:42;8.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:27:13;8.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:29:43;8.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:32:27;8.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:34:54;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:37:21;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:39:50;8.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:42:17;8.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:44:44;8.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:47:30;8.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:49:57;9.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:52:25;9.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:54:52;9.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:57:19;9.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T05:59:49;9.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:02:17;9.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:04:45;9.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:07:16;9.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:09:45;9.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:20:50;9.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:30:06;9.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:46:47;10.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:52:46;10.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T06:58:33;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:01:04;10.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:03:43;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:06:29;10.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:09:00;10.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:11:56;10.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:14:45;10.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:17:23;10.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:22:49;10.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:25:36;10.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:28:31;10.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:39:38;11.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T07:50:56;11.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T08:17:19;11.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T08:20:03;11.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T08:22:41;11.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T08:25:28;11.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T08:33:28;11.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T08:36:19;11.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T08:39:09;11.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T08:53:57;11.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T09:02:51;11.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T09:23:10;12.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T09:39:42;12.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T09:47:33;12.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T09:52:37;12.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T10:01:57;12.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T10:12:44;11.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T10:26:19;11.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T11:42:07;12.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T11:45:13;12.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T12:23:08;13.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T12:31:51;13.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T12:55:46;13.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T12:58:49;14.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T13:17:10;14.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T13:19:48;14.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T13:29:31;14.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T13:35:39;14.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T13:41:31;14.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T13:44:21;14.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T14:01:26;13.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T14:07:18;13.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T14:21:26;13.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T14:38:35;12.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T14:49:35;13.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T14:54:39;13.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T14:57:30;13.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:03:13;13.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:06:05;13.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:08:48;13.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:14:57;12.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:20:49;12.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:31:52;12.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:37:32;12.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:43:01;12.00;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:45:46;11.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T15:59:51;11.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:16:44;11.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:19:33;11.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:22:58;11.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:25:33;11.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:33:49;11.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:36:43;11.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:42:28;11.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:47:40;11.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:50:28;11.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:53:08;11.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:55:55;11.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T16:58:37;11.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:01:13;11.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:03:49;11.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:22:31;10.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:28:36;10.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:31:20;10.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:42:22;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:47:47;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:50:24;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:53:12;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:55:48;10.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T17:58:18;10.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:01:08;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:17:47;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:20:41;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:26:10;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:28:41;10.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:39:00;10.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:44:30;10.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:52:37;9.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:55:28;9.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T18:58:17;9.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:09:32;8.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:15:52;8.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:21:16;7.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:27:03;7.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:29:46;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:40:48;7.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:46:05;6.90;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:51:42;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T19:54:44;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:05:33;6.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:08:11;6.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:10:48;6.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:13:29;6.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:16:06;6.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:18:56;6.30;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:21:43;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:24:41;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:40:51;7.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:47:14;6.80;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T20:55:06;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T21:09:18;7.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T21:45:30;7.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:02:51;7.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:05:30;7.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:10:58;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:13:39;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:19:17;7.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:24:30;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:27:21;7.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:32:46;7.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:38:17;7.20;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:41:05;7.10;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:51:47;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T22:56:53;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:02:59;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:05:15;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:10:42;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:13:20;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:15:51;6.50;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:18:52;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:21:40;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:24:30;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:27:11;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:29:39;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:32:32;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:35:00;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:37:27;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:39:56;6.70;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:42:28;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:44:58;6.60;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:50:03;6.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:52:35;6.40;99.90
44705;DHT22;30431;48.520;9.046;2023-04-01T23:57:38;6.40;99.90
