sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2212;DHT22;48849;48.758;9.158;2023-03-14T00:01:56;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:04:22;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:06:50;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:09:17;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:11:44;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:14:11;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:16:39;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:19:06;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:21:32;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:24:00;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:26:27;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:28:54;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:31:22;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:33:51;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:36:18;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:38:47;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:41:17;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:43:45;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:46:12;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:48:39;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:51:07;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:53:36;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:56:03;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T00:58:32;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:00:58;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:03:25;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:05:52;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:08:18;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:10:45;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:13:12;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:15:40;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:18:06;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:20:33;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:23:00;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:25:26;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:27:53;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:30:20;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:32:48;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:35:15;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:37:41;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:40:10;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:42:44;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:48:12;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:50:39;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:53:05;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:55:32;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T01:58:02;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:00:29;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:03:00;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:05:32;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:08:02;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:10:33;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:13:03;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:15:32;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:18:00;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:20:34;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:23:02;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:25:39;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:28:08;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:30:36;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:33:05;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:35:37;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:38:09;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:40:37;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:43:03;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:45:42;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:48:14;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:50:43;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:53:13;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:55:43;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T02:58:10;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:00:38;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:03:05;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:05:32;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:07:58;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:10:26;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:12:53;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:15:19;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:17:47;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:20:14;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:22:41;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:25:08;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:27:36;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:30:05;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:32:32;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:35:00;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:37:30;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:39:56;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:42:23;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:44:50;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:47:16;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:49:43;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:52:11;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:54:37;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:57:04;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T03:59:31;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:01:57;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:04:24;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:06:51;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:09:19;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:11:46;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:14:12;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:16:39;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:19:06;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:21:32;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:23:59;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:26:27;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:28:54;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:31:21;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:33:48;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:36:14;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:38:41;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:41:08;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:43:36;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:46:02;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:48:29;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:50:56;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:53:23;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:55:50;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T04:58:17;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:00:45;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:03:14;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:05:41;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:08:08;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:10:35;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:13:02;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:15:29;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:17:57;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:20:23;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:22:50;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:25:17;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:27:43;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:30:11;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:32:38;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:35:06;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:37:33;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:40:00;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:42:27;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:44:53;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:47:20;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:49:47;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:52:15;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:54:42;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:57:08;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T05:59:35;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:02:02;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:04:28;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:06:55;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:09:23;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:11:50;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:14:17;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:16:44;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:19:10;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:21:37;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:24:04;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:26:32;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:28:59;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:31:28;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:33:55;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:36:22;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:38:49;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:41:16;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:43:44;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:46:11;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:48:37;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:51:04;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:53:31;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:55:58;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T06:58:25;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:00:53;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:03:22;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:05:48;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:08:15;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:10:42;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:13:08;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:15:35;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:18:03;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:20:30;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:22:58;11.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:25:25;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:27:52;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:30:19;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:32:46;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:35:14;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:37:41;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:40:09;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:42:37;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:45:05;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:47:32;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:49:58;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:52:27;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:54:53;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:57:20;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T07:59:47;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:02:14;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:04:41;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:07:08;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:09:36;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:12:04;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:14:31;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:16:58;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:19:24;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:21:51;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:24:18;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:26:46;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:29:13;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:31:39;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:34:06;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:36:33;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:39:00;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:41:29;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:43:57;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:46:23;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:48:50;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:51:17;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:53:43;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:56:10;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T08:58:37;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:01:07;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:03:34;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:06:04;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:08:31;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:10:58;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:13:25;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:15:52;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:18:21;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:20:48;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:23:15;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:25:42;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:28:08;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:30:35;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:33:02;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:35:30;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:37:57;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:40:24;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:42:54;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:45:25;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:47:53;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:50:21;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:52:51;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:55:21;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T09:57:50;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:00:21;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:02:52;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:05:21;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:07:50;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:10:18;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:12:46;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:15:15;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:17:50;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:20:29;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:23:00;13.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:25:29;13.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:27:56;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:30:45;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:33:20;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:35:52;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:38:23;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:40:53;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:43:23;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:45:54;16.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:48:25;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:50:57;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:53:25;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:55:52;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T10:58:21;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:00:51;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:03:20;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:05:50;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:08:25;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:10:56;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:13:26;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:16:02;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:18:51;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:21:26;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:24:04;13.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:26:40;13.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:29:20;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:31:47;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:34:17;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:36:48;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:39:20;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:41:50;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:44:19;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:46:49;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:49:25;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:51:56;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:54:33;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:57:04;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T11:59:38;14.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:02:13;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:04:51;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:07:25;15.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:09:57;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:12:25;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:14:55;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:17:25;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:20:03;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:22:35;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:25:15;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:30:35;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:33:28;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:36:04;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:38:46;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:41:19;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:43:47;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:46:20;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:48:48;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:51:17;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:54:17;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:56:54;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T12:59:31;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:02:01;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:04:32;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:07:00;14.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:10:02;13.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:12:38;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:15:17;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:17:46;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:20:18;14.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:22:47;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:25:15;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:27:45;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:30:18;14.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:32:47;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:35:16;16.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:37:43;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:40:20;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:42:48;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:45:15;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:47:42;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:50:16;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:52:44;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:55:16;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T13:57:44;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:00:19;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:02:47;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:05:15;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:07:43;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:10:11;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:12:42;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:15:15;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:17:48;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:20:22;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:22:49;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:25:17;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:27:47;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:30:30;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:33:19;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:35:51;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:38:20;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:40:49;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:43:20;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:45:49;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:48:20;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:50:57;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:53:28;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:55:57;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T14:58:26;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:00:56;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:03:26;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:05:54;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:08:21;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:10:48;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:13:15;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:15:42;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:18:12;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:20:42;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:23:12;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:25:39;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:28:14;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:30:42;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:33:09;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:35:36;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:38:04;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:40:31;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:42:58;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:45:24;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:47:51;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:50:18;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:52:45;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:55:13;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T15:57:40;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T16:00:10;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-14T16:02:40;12.40;99.90