sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54409;DHT22;40315;48.620;9.828;2023-04-03T00:00:44;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:03:11;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:05:38;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:08:08;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:10:38;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:13:07;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:15:37;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:18:08;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:20:35;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:23:04;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:25:31;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:27:58;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:30:26;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:32:57;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:35:24;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:37:52;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:40:20;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:42:56;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:45:37;4.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:48:09;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:50:40;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:53:11;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:55:39;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T00:58:07;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:03:23;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:05:51;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:08:18;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:10:45;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:13:24;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:15:51;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:18:18;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:21:11;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:24:06;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:26:36;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:29:03;4.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:31:43;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:34:10;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:36:38;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:39:05;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:41:35;5.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:44:11;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:50:02;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:52:32;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:54:59;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:57:29;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T01:59:56;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:02:23;4.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:04:51;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:07:19;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:09:47;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:12:14;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:14:44;0.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:17:11;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:19:41;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:22:08;4.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:24:36;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:27:07;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:29:34;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:32:01;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:34:30;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:36:59;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:39:26;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:44:24;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:46:52;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:49:22;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:51:50;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:54:17;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:56:50;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T02:59:18;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:01:46;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:04:13;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:06:40;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:09:07;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:11:34;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:14:02;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:16:31;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:18:58;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:21:25;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:23:53;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:26:20;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:28:47;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:31:16;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:33:45;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:36:12;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:38:39;3.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:41:06;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:43:34;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:46:03;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:48:30;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:50:59;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:53:30;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:56:03;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T03:58:32;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:01:00;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:03:28;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:05:59;5.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:08:26;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:10:56;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:13:23;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:15:50;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:18:17;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:20:47;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:25:47;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:28:15;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:30:43;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:33:10;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:35:38;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:38:05;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:40:35;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:43:03;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:45:34;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:48:02;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:50:29;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:52:56;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:55:25;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T04:57:54;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:00:22;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:02:48;3.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:05:18;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:07:46;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:10:13;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:12:41;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:15:10;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:17:37;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:20:07;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:22:34;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:25:06;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:27:34;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:30:05;4.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:35:13;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:37:42;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:40:10;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:42:41;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:45:08;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:50:06;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:52:35;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:55:03;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T05:57:33;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:00:00;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:02:29;2.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:04:58;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:07:28;4.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:12:23;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:14:50;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:17:18;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:19:46;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:22:16;2.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:27:12;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:32:07;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:34:34;4.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:37:01;2.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:39:29;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:41:58;2.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:44:30;3.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:46:59;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:49:29;3.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:51:59;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:54:26;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:56:55;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T06:59:22;3.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:01:49;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:04:17;3.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:06:45;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:09:13;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:11:40;3.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:14:09;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:16:36;3.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:19:03;4.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:21:30;3.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:23:58;4.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:26:25;4.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:28:52;4.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:33:48;4.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:36:17;4.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:41:14;4.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:43:43;4.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:46:10;5.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:48:42;4.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:51:09;4.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:53:36;4.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:56:04;4.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T07:58:31;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:00:58;3.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:03:25;2.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:05:54;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:08:22;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:10:51;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:13:19;7.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:18:13;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:20:44;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:23:13;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:25:41;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:28:12;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:30:42;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:33:10;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:35:40;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:38:08;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:40:37;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:43:24;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:45:56;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:48:27;7.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:50:59;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:53:30;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:56:00;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T08:58:31;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:01:02;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:03:31;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:06:02;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:08:31;6.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:11:09;8.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:13:45;7.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:16:21;7.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:18:56;7.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:21:32;7.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:24:04;7.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:26:36;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:29:08;7.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:31:37;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:34:11;7.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:36:42;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:39:12;6.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:44:23;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:46:51;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:49:20;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:51:47;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:54:35;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:57:19;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T09:59:56;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:02:36;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:05:04;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:07:34;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:10:16;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:12:47;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:15:16;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:17:52;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:20:31;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:23:14;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:25:51;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:28:31;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:31:05;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:33:46;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:36:24;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:39:00;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:41:38;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:44:16;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:46:49;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:49:34;7.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:52:08;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:54:38;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:57:10;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T10:59:43;2.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:02:17;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:04:51;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:07:24;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:09:56;5.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:12:28;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:14:59;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:17:33;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:20:08;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:22:41;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:25:19;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:27:51;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:30:25;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:38:17;3.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:40:49;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:43:25;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:45:56;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:48:52;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:51:52;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:54:46;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T11:57:46;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:00:48;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:07:08;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:10:13;5.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:12:43;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:15:46;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:21:20;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:24:05;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:27:01;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:29:33;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:32:09;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:35:02;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:37:43;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:40:25;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:43:21;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:45:54;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:48:25;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:50:54;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:53:26;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T12:58:44;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:01:14;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:03:45;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:06:18;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:08:49;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:11:19;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:13:57;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:16:25;6.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:18:53;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:21:22;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:23:53;7.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:26:25;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:28:54;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:31:25;7.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:33:56;7.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:36:27;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:39:18;6.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:41:50;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:44:30;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:46:59;6.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:49:35;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:52:18;6.60;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:54:48;6.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:57:20;6.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T13:59:47;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:02:18;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:04:52;6.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:07:22;6.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:09:49;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:12:21;7.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:14:51;8.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:17:20;7.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:19:50;7.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:22:18;7.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:24:47;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:27:18;6.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:29:48;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:32:18;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:34:46;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:37:17;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:39:47;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:42:22;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:44:51;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:47:20;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:49:48;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:52:18;6.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:54:49;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:57:16;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T14:59:44;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:02:25;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:04:53;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:07:23;6.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:12:18;7.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:14:45;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:17:15;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:22:13;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:24:41;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:27:09;6.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:29:39;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:32:08;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:34:36;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:37:04;6.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:41:59;6.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:44:32;6.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:46:59;6.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:49:27;6.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:56:54;6.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T15:59:23;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:01:51;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:06:48;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:09:16;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:11:46;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:14:14;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:16:41;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:19:09;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:21:36;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:26:33;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:29:01;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:31:29;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:33:58;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:36:27;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:38:54;6.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:41:21;5.90;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:43:48;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:46:18;6.00;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:48:45;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:53:40;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:56:07;5.50;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T16:58:34;5.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T17:01:09;5.70;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T17:03:37;5.30;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T17:06:07;5.20;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T17:08:40;6.40;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T17:11:10;5.80;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T17:13:37;3.10;99.90
54409;DHT22;40315;48.620;9.828;2023-04-03T17:16:07;5.40;99.90