sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69605;Laerm;56811;52.220;4.668;2022-07-17T00:00:04;28.90;27.37;34.71;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:00:14;30.19;27.84;35.33;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:00:25;29.00;27.85;31.94;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:00:35;28.93;27.43;31.15;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:00:45;28.67;27.67;29.87;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:00:56;29.39;27.86;31.47;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:01:06;29.83;28.23;31.76;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:01:17;30.20;28.62;32.09;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:01:27;30.06;28.15;31.98;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:01:37;28.68;27.52;31.45;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:01:48;28.68;27.36;33.81;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:01:58;28.95;27.69;33.20;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:02:09;28.94;27.53;32.45;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:02:19;28.76;27.36;36.89;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:02:29;28.46;27.28;30.49;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:02:39;28.46;27.44;29.69;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:02:50;28.56;27.52;31.68;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:03:00;29.14;27.82;32.75;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:03:11;29.84;28.32;35.29;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:03:21;29.29;27.97;33.81;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:03:32;29.01;27.46;32.92;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:03:42;28.93;27.51;30.20;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:03:52;29.01;27.75;33.21;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:04:03;28.86;27.40;31.41;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:04:13;29.17;27.83;33.90;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:04:23;29.56;27.79;34.45;;
69605;Laerm;56811;52.220;4.668;2022-07-17T00:04:34;28.81;27.62;33.50;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:14:21;38.99;33.58;54.08;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:14:32;39.06;32.42;52.63;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:14:42;35.28;32.88;38.49;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:14:52;38.56;32.44;56.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:15:04;39.67;34.22;57.27;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:15:14;37.13;34.09;44.65;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:15:24;37.39;34.40;43.64;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:15:35;41.04;31.67;60.48;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:15:45;35.14;31.59;49.04;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:15:55;35.05;31.91;42.11;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:16:06;35.21;32.50;38.88;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:16:16;55.16;33.00;68.16;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:16:27;51.22;33.31;69.72;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:16:37;37.04;34.21;48.95;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:16:47;36.25;33.71;39.62;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:16:58;39.13;35.71;43.41;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:17:08;39.59;35.86;45.02;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:17:18;37.73;34.17;40.73;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:17:29;39.44;34.05;43.56;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:17:39;38.67;33.67;48.60;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:17:49;38.53;34.85;44.64;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:17:59;40.35;35.16;54.14;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:18:10;37.32;33.33;50.92;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:18:20;36.67;33.71;39.94;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:18:30;36.55;33.62;42.76;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:18:41;36.03;32.22;41.50;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:18:51;33.97;30.53;39.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:19:01;34.53;31.34;40.63;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:19:11;32.69;30.00;35.68;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:19:23;33.23;29.43;39.79;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:19:33;36.20;31.11;40.61;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:19:45;33.87;31.25;39.47;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:19:55;36.99;33.31;40.59;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:20:06;36.93;31.69;40.67;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:20:16;34.82;31.84;39.78;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:20:27;35.16;31.90;39.01;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:20:39;37.77;33.08;41.57;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:20:49;36.14;31.65;40.27;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:20:59;36.19;32.74;41.87;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:21:09;34.84;31.20;45.05;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:21:20;36.02;31.73;48.78;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:21:30;39.06;32.09;49.80;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:21:41;39.31;34.94;46.62;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:21:51;40.43;36.00;46.79;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:22:02;37.98;34.39;47.71;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:22:12;34.36;32.02;41.01;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:22:22;35.48;33.08;45.14;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:22:33;33.88;31.63;36.67;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:22:43;36.06;33.10;42.66;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:22:53;36.35;32.72;40.91;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:23:04;35.06;32.59;40.68;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:23:14;35.85;33.54;45.44;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:23:24;34.46;31.78;42.92;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:23:35;35.34;32.31;39.57;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:23:45;36.32;32.75;40.64;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:23:55;35.95;32.90;49.70;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:24:06;34.40;31.38;37.72;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:24:16;36.08;33.23;39.52;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:24:26;35.99;31.57;42.27;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:24:37;34.04;31.10;37.32;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:24:47;32.83;30.77;35.33;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:24:58;34.52;31.55;43.89;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:25:08;36.49;33.10;42.60;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:25:19;37.40;34.08;43.14;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:25:29;37.86;34.47;41.33;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:25:40;41.97;37.67;45.75;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:25:50;46.63;41.56;51.31;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:26:00;51.68;46.57;57.53;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:26:11;46.45;41.94;50.12;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:26:21;41.56;37.40;45.83;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:26:31;40.43;37.64;42.59;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:26:42;43.25;39.34;47.56;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:26:52;49.71;41.44;54.80;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:27:02;55.78;50.73;59.61;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:27:13;49.42;43.60;55.41;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:27:23;45.25;41.87;48.92;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:27:33;42.53;39.37;46.03;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:27:44;42.62;39.06;45.54;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:27:54;43.43;40.62;46.84;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:28:04;55.25;42.61;61.99;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:28:14;62.30;58.36;65.87;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:28:25;56.40;45.27;64.01;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:28:35;45.05;40.92;48.90;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:28:45;41.27;37.09;48.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:28:56;37.97;34.39;45.52;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:29:06;37.16;33.71;43.23;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:29:16;37.46;34.34;42.05;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:29:27;39.29;34.14;47.39;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:29:37;37.30;33.06;51.63;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:29:48;35.86;32.92;41.60;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:29:58;37.03;32.99;43.50;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:30:08;38.39;35.80;41.58;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:30:19;37.61;34.82;40.94;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:30:29;38.34;34.26;41.85;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:30:39;36.50;34.00;39.64;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:30:50;39.75;33.78;56.41;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:31:00;34.75;32.23;38.77;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:31:10;35.26;32.53;38.69;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:31:21;35.25;32.05;39.03;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:31:31;35.07;32.37;39.58;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:31:41;38.07;33.28;42.92;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:31:51;39.63;35.12;44.01;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:32:02;36.00;32.42;40.59;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:32:12;34.13;31.34;37.48;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:32:23;36.48;32.42;41.59;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:32:33;38.39;35.55;41.44;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:32:43;39.21;36.16;41.58;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:32:54;38.52;33.97;41.57;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:33:04;36.40;32.35;42.21;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:33:15;35.39;31.06;41.97;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:33:25;35.50;30.64;42.80;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:33:35;37.08;32.83;45.07;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:33:46;43.78;31.32;63.12;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:33:56;43.31;29.56;63.51;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:34:06;33.80;29.88;38.01;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:34:17;41.71;33.69;47.90;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:34:27;61.08;43.36;68.17;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:34:37;68.20;63.83;71.60;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:34:48;66.02;59.45;71.15;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:34:58;57.52;50.39;64.43;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:35:08;49.98;43.65;54.99;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:35:19;43.96;39.13;48.50;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:35:29;40.75;35.14;43.78;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:35:40;38.42;35.20;42.48;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:35:50;36.83;34.22;40.84;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:36:01;36.34;33.15;46.93;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:36:12;34.56;32.07;37.96;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:36:22;36.49;33.24;40.52;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:36:32;38.88;34.51;43.69;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:36:43;50.13;40.04;58.66;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:36:53;59.63;55.33;62.94;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:37:03;56.84;50.01;63.06;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:37:13;50.38;44.01;54.16;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:37:24;45.86;41.53;49.51;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:37:34;41.35;36.73;45.05;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:37:44;37.85;34.54;41.20;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:37:54;34.74;32.18;38.01;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:38:05;34.65;32.19;37.08;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:38:16;35.25;32.34;40.26;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:38:26;38.21;33.03;44.47;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:38:37;45.41;36.67;53.49;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:38:47;55.84;47.31;60.57;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:38:57;58.48;54.73;61.16;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:39:08;56.59;48.69;61.29;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:39:18;50.27;42.75;55.94;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:39:28;44.64;38.94;48.96;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:39:39;41.92;37.17;47.42;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:39:49;44.25;38.97;49.26;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:40:00;49.21;42.84;53.99;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:40:10;54.45;50.15;58.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:40:21;50.66;43.14;56.35;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:40:31;44.71;40.39;48.28;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:40:41;41.74;36.96;52.42;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:40:52;37.30;34.07;41.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:41:03;39.39;34.46;44.32;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:41:13;47.31;38.87;55.14;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:41:23;56.74;51.23;59.62;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:41:34;57.70;54.27;60.36;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:41:44;53.91;45.22;58.94;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:41:55;46.23;40.88;51.71;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:42:05;41.45;36.35;46.52;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:42:15;39.72;36.39;42.41;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:42:26;40.38;37.62;44.37;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:42:36;53.12;41.09;58.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:42:46;57.15;48.04;61.31;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:42:57;51.23;43.41;57.54;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:43:08;44.04;39.19;49.31;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:43:18;40.27;35.98;43.39;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:43:29;38.38;35.37;42.16;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:43:39;38.64;34.78;42.50;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:43:49;50.10;39.66;56.01;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:44:00;56.21;52.97;60.27;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:44:10;54.22;50.24;58.91;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:44:20;52.90;47.05;56.70;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:44:31;47.68;39.59;53.44;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:44:41;43.31;37.36;47.78;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:44:51;40.10;35.85;44.06;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:45:02;38.49;34.08;49.20;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:45:12;35.44;31.96;42.48;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:45:23;35.93;33.45;38.69;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:45:33;39.49;34.93;44.52;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:45:43;52.36;39.03;60.19;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:45:54;58.89;55.35;61.92;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:46:05;53.18;44.50;59.58;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:46:15;43.34;37.30;48.75;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:46:25;39.16;35.55;42.11;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:46:36;38.40;35.17;43.13;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:46:46;35.64;32.67;39.28;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:46:56;34.49;32.26;39.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:47:07;34.81;32.22;37.91;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:47:17;34.98;31.62;37.79;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:47:27;35.22;32.46;38.54;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:47:38;35.95;32.50;41.07;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:47:48;33.41;31.05;36.51;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:47:58;34.88;32.03;39.34;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:48:09;36.34;33.91;41.00;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:48:19;38.59;34.99;45.74;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:48:30;38.46;35.58;41.23;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:48:40;39.07;35.79;43.11;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:48:50;38.97;35.57;43.15;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:49:01;38.66;33.85;51.87;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:49:11;36.18;32.44;40.65;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:49:21;35.17;31.98;38.28;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:49:32;34.79;31.49;41.30;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:49:42;33.39;29.56;37.11;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:49:52;32.17;28.82;38.19;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:50:03;31.60;29.84;34.60;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:50:13;32.31;29.63;39.76;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:50:24;33.51;30.70;39.86;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:50:34;33.98;30.15;45.25;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:50:44;37.54;30.10;49.56;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:50:55;33.42;29.93;42.64;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:51:05;35.41;30.46;49.42;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:51:15;34.80;29.14;48.62;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:51:26;34.25;29.42;47.69;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:51:36;32.94;30.10;41.42;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:51:46;35.55;30.45;51.34;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:51:56;34.16;30.60;45.49;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:52:07;35.67;30.13;50.81;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:52:17;34.77;29.38;51.02;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:52:27;34.80;30.02;44.98;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:52:38;34.70;31.64;44.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:52:48;35.92;32.32;39.26;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:52:58;36.13;32.39;47.14;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:53:09;37.41;31.70;54.34;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:53:19;35.38;32.20;45.97;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:53:29;33.74;31.87;36.42;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:53:39;34.37;30.61;48.37;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:53:50;32.77;29.91;35.73;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:54:00;35.31;31.45;49.49;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:54:10;36.17;32.51;42.73;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:54:21;41.85;34.25;56.76;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:54:31;43.50;36.38;54.51;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:54:44;51.83;42.72;59.38;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:54:55;50.18;41.10;60.85;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:55:05;40.70;35.26;51.53;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:55:15;38.28;35.01;41.43;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:55:26;35.10;31.96;41.59;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:55:36;36.45;31.54;42.41;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:55:46;41.83;35.86;48.16;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:55:57;53.21;45.55;59.14;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:56:07;61.86;55.50;65.23;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:56:17;59.39;53.50;63.23;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:56:28;52.66;45.17;57.06;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:56:38;44.66;39.67;50.00;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:56:48;40.57;35.27;43.80;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:56:59;37.17;34.00;40.83;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:57:09;35.27;32.90;42.16;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:57:20;34.43;32.21;41.38;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:57:30;35.22;32.49;43.59;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:57:40;34.19;31.58;41.00;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:57:51;33.46;31.07;43.86;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:58:01;34.79;31.15;48.79;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:58:11;35.73;31.54;44.32;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:58:22;40.88;31.61;58.19;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:58:32;43.11;33.30;58.92;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:58:42;45.34;37.80;59.51;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:58:52;51.35;44.99;60.90;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:59:03;52.26;41.22;64.74;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:59:13;45.21;39.56;60.25;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:59:23;40.60;33.71;50.50;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:59:34;37.99;31.12;53.27;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:59:44;38.84;30.24;52.79;;
69605;Laerm;56811;52.220;4.668;2022-07-17T05:59:54;38.86;30.40;52.27;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:00:05;38.25;30.13;50.46;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:00:15;37.79;31.44;51.48;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:00:26;36.37;30.82;48.07;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:00:36;35.89;29.96;49.50;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:00:47;34.22;29.73;45.60;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:00:59;33.79;29.48;48.86;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:01:09;34.97;29.60;47.51;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:01:19;35.76;29.89;47.99;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:01:30;36.33;29.47;52.01;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:01:40;33.76;30.93;40.64;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:01:51;37.43;33.40;43.00;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:02:02;47.69;37.98;53.05;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:02:12;49.57;40.28;54.67;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:02:22;40.76;35.36;45.30;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:02:32;38.85;34.85;41.98;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:02:43;38.42;34.25;54.70;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:02:53;39.21;33.34;44.22;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:03:03;51.06;40.41;56.34;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:03:14;55.36;51.84;58.69;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:03:25;53.24;45.63;57.49;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:03:35;46.35;41.96;52.39;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:03:45;42.00;36.25;46.37;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:03:56;38.33;33.76;42.76;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:04:06;37.39;33.54;41.58;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:04:16;37.60;32.78;50.37;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:04:26;35.76;30.94;50.41;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:04:37;32.56;29.70;35.80;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:04:47;32.35;29.42;35.79;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:04:57;32.12;29.58;35.06;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:05:08;31.19;29.16;33.61;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:05:18;31.02;28.88;33.76;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:05:28;30.43;28.68;33.72;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:05:39;30.44;28.87;32.40;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:05:49;32.76;29.12;45.60;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:05:59;33.15;31.22;38.98;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:06:10;39.87;30.86;59.13;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:06:21;32.90;31.10;38.41;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:06:31;50.96;31.34;71.34;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:06:41;39.16;32.45;54.59;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:06:52;36.69;32.55;46.67;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:18:43;47.63;42.26;55.82;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:18:54;47.24;36.93;51.60;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:19:04;38.59;33.93;43.16;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:19:14;34.57;31.25;41.72;;
69605;Laerm;56811;52.220;4.668;2022-07-17T06:19:24;34.53;29.94;46.44;;