sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2022-09-09T01:19:00;15.10;88.60
9448;DHT22;4762;48.128;11.376;2022-09-09T01:21:18;15.10;88.70
9448;DHT22;4762;48.128;11.376;2022-09-09T01:23:43;15.10;88.80
9448;DHT22;4762;48.128;11.376;2022-09-09T01:26:05;15.00;88.50
9448;DHT22;4762;48.128;11.376;2022-09-09T01:28:08;15.00;88.60
9448;DHT22;4762;48.128;11.376;2022-09-09T01:30:14;15.10;88.30
9448;DHT22;4762;48.128;11.376;2022-09-09T01:34:33;15.00;88.60
9448;DHT22;4762;48.128;11.376;2022-09-09T01:36:38;14.90;88.50
9448;DHT22;4762;48.128;11.376;2022-09-09T01:38:39;14.90;88.30
9448;DHT22;4762;48.128;11.376;2022-09-09T01:40:43;14.90;88.00
9448;DHT22;4762;48.128;11.376;2022-09-09T01:42:47;14.80;88.60
9448;DHT22;4762;48.128;11.376;2022-09-09T01:44:50;14.80;88.60
9448;DHT22;4762;48.128;11.376;2022-09-09T01:46:53;14.80;88.80
9448;DHT22;4762;48.128;11.376;2022-09-09T01:48:57;14.80;88.70
9448;DHT22;4762;48.128;11.376;2022-09-09T01:50:59;14.70;89.10
9448;DHT22;4762;48.128;11.376;2022-09-09T01:53:03;14.70;88.90
9448;DHT22;4762;48.128;11.376;2022-09-09T01:55:06;14.60;89.20
9448;DHT22;4762;48.128;11.376;2022-09-09T01:57:23;14.60;89.40
9448;DHT22;4762;48.128;11.376;2022-09-09T02:01:47;14.50;89.30
9448;DHT22;4762;48.128;11.376;2022-09-09T02:03:47;14.60;89.20
9448;DHT22;4762;48.128;11.376;2022-09-09T02:05:50;14.50;90.20
9448;DHT22;4762;48.128;11.376;2022-09-09T02:07:52;14.40;90.10
9448;DHT22;4762;48.128;11.376;2022-09-09T02:09:58;14.50;89.50
9448;DHT22;4762;48.128;11.376;2022-09-09T02:19:37;14.50;90.10
9448;DHT22;4762;48.128;11.376;2022-09-09T02:21:39;14.50;90.10
9448;DHT22;4762;48.128;11.376;2022-09-09T02:23:42;14.50;89.90
9448;DHT22;4762;48.128;11.376;2022-09-09T02:25:44;14.50;89.40
9448;DHT22;4762;48.128;11.376;2022-09-09T02:27:46;14.50;90.20
9448;DHT22;4762;48.128;11.376;2022-09-09T02:29:49;14.40;90.80
9448;DHT22;4762;48.128;11.376;2022-09-09T02:31:52;14.60;90.80
9448;DHT22;4762;48.128;11.376;2022-09-09T02:33:55;14.50;90.70
9448;DHT22;4762;48.128;11.376;2022-09-09T02:35:56;14.40;91.00
9448;DHT22;4762;48.128;11.376;2022-09-09T02:37:59;14.40;90.50
9448;DHT22;4762;48.128;11.376;2022-09-09T02:40:03;14.40;91.00
9448;DHT22;4762;48.128;11.376;2022-09-09T02:42:05;14.30;91.20
9448;DHT22;4762;48.128;11.376;2022-09-09T02:44:10;14.40;91.10
9448;DHT22;4762;48.128;11.376;2022-09-09T02:48:59;14.30;91.80
9448;DHT22;4762;48.128;11.376;2022-09-09T02:51:15;14.30;91.80
9448;DHT22;4762;48.128;11.376;2022-09-09T02:53:18;14.40;91.10
9448;DHT22;4762;48.128;11.376;2022-09-09T02:55:39;14.30;91.30
9448;DHT22;4762;48.128;11.376;2022-09-09T02:57:40;14.30;91.80
9448;DHT22;4762;48.128;11.376;2022-09-09T02:59:43;14.20;91.40
9448;DHT22;4762;48.128;11.376;2022-09-09T03:01:45;14.20;91.70
9448;DHT22;4762;48.128;11.376;2022-09-09T03:03:47;14.20;92.80
9448;DHT22;4762;48.128;11.376;2022-09-09T03:05:49;14.20;92.30
9448;DHT22;4762;48.128;11.376;2022-09-09T03:07:52;14.20;92.80
9448;DHT22;4762;48.128;11.376;2022-09-09T03:09:54;14.20;93.00
9448;DHT22;4762;48.128;11.376;2022-09-09T03:11:56;14.20;93.10
9448;DHT22;4762;48.128;11.376;2022-09-09T03:13:58;14.20;93.00
9448;DHT22;4762;48.128;11.376;2022-09-09T03:16:01;14.10;92.50
9448;DHT22;4762;48.128;11.376;2022-09-09T03:18:03;14.10;92.30
9448;DHT22;4762;48.128;11.376;2022-09-09T03:20:06;14.20;92.20
9448;DHT22;4762;48.128;11.376;2022-09-09T03:22:09;14.00;93.80
9448;DHT22;4762;48.128;11.376;2022-09-09T03:24:11;14.00;93.10
9448;DHT22;4762;48.128;11.376;2022-09-09T03:26:15;14.00;92.90
9448;DHT22;4762;48.128;11.376;2022-09-09T03:28:18;14.00;93.40
9448;DHT22;4762;48.128;11.376;2022-09-09T03:30:20;14.00;93.60
9448;DHT22;4762;48.128;11.376;2022-09-09T03:32:22;13.90;94.00
9448;DHT22;4762;48.128;11.376;2022-09-09T03:34:24;13.90;93.60
9448;DHT22;4762;48.128;11.376;2022-09-09T03:36:27;13.90;93.60
9448;DHT22;4762;48.128;11.376;2022-09-09T03:38:29;13.90;94.20
9448;DHT22;4762;48.128;11.376;2022-09-09T03:40:31;13.80;93.80
9448;DHT22;4762;48.128;11.376;2022-09-09T03:42:34;13.90;94.20
9448;DHT22;4762;48.128;11.376;2022-09-09T03:44:36;13.80;94.10
9448;DHT22;4762;48.128;11.376;2022-09-09T03:46:38;13.80;94.00
9448;DHT22;4762;48.128;11.376;2022-09-09T03:48:41;13.80;95.00
9448;DHT22;4762;48.128;11.376;2022-09-09T03:50:47;13.70;94.60
9448;DHT22;4762;48.128;11.376;2022-09-09T03:52:49;13.60;94.20
9448;DHT22;4762;48.128;11.376;2022-09-09T03:54:52;13.80;93.80
9448;DHT22;4762;48.128;11.376;2022-09-09T03:56:54;13.80;94.50
9448;DHT22;4762;48.128;11.376;2022-09-09T03:58:56;13.90;94.40
9448;DHT22;4762;48.128;11.376;2022-09-09T04:01:00;13.90;94.90
9448;DHT22;4762;48.128;11.376;2022-09-09T04:03:01;13.90;94.80
9448;DHT22;4762;48.128;11.376;2022-09-09T04:05:04;13.90;94.90
9448;DHT22;4762;48.128;11.376;2022-09-09T04:07:06;13.90;95.10
9448;DHT22;4762;48.128;11.376;2022-09-09T04:09:09;14.00;94.60
9448;DHT22;4762;48.128;11.376;2022-09-09T04:11:11;14.10;94.50
9448;DHT22;4762;48.128;11.376;2022-09-09T04:13:14;14.00;94.50
9448;DHT22;4762;48.128;11.376;2022-09-09T04:15:17;14.10;94.60
9448;DHT22;4762;48.128;11.376;2022-09-09T04:17:20;14.10;94.70
9448;DHT22;4762;48.128;11.376;2022-09-09T04:19:22;14.00;94.80
9448;DHT22;4762;48.128;11.376;2022-09-09T04:21:24;14.00;94.80
9448;DHT22;4762;48.128;11.376;2022-09-09T04:23:27;14.00;94.60
9448;DHT22;4762;48.128;11.376;2022-09-09T04:25:29;14.10;94.30
9448;DHT22;4762;48.128;11.376;2022-09-09T04:27:33;14.10;94.10
9448;DHT22;4762;48.128;11.376;2022-09-09T04:29:36;14.10;94.20
9448;DHT22;4762;48.128;11.376;2022-09-09T04:31:39;14.10;94.80
9448;DHT22;4762;48.128;11.376;2022-09-09T04:33:41;14.00;94.70
9448;DHT22;4762;48.128;11.376;2022-09-09T04:35:46;14.00;94.10
9448;DHT22;4762;48.128;11.376;2022-09-09T04:37:48;14.00;94.40
9448;DHT22;4762;48.128;11.376;2022-09-09T04:39:58;14.10;94.30
9448;DHT22;4762;48.128;11.376;2022-09-09T04:42:01;14.00;93.80
9448;DHT22;4762;48.128;11.376;2022-09-09T04:44:13;14.00;94.20
9448;DHT22;4762;48.128;11.376;2022-09-09T04:46:36;14.00;94.40
9448;DHT22;4762;48.128;11.376;2022-09-09T04:48:38;14.10;94.30
9448;DHT22;4762;48.128;11.376;2022-09-09T04:50:53;14.00;94.20
9448;DHT22;4762;48.128;11.376;2022-09-09T04:52:55;14.10;95.10
9448;DHT22;4762;48.128;11.376;2022-09-09T04:54:58;14.20;94.70
9448;DHT22;4762;48.128;11.376;2022-09-09T04:57:01;14.10;94.50
9448;DHT22;4762;48.128;11.376;2022-09-09T04:59:03;14.30;94.10
9448;DHT22;4762;48.128;11.376;2022-09-09T05:01:07;14.20;94.40
9448;DHT22;4762;48.128;11.376;2022-09-09T05:03:08;14.10;94.30
9448;DHT22;4762;48.128;11.376;2022-09-09T05:05:11;14.20;94.50
9448;DHT22;4762;48.128;11.376;2022-09-09T05:07:14;14.10;94.60
9448;DHT22;4762;48.128;11.376;2022-09-09T05:09:17;14.00;95.30
9448;DHT22;4762;48.128;11.376;2022-09-09T05:11:22;14.10;94.90
9448;DHT22;4762;48.128;11.376;2022-09-09T05:13:24;14.10;95.00
9448;DHT22;4762;48.128;11.376;2022-09-09T05:15:27;14.10;94.50
9448;DHT22;4762;48.128;11.376;2022-09-09T05:17:29;14.20;94.60
9448;DHT22;4762;48.128;11.376;2022-09-09T05:19:33;14.20;94.50
9448;DHT22;4762;48.128;11.376;2022-09-09T05:21:35;14.10;95.00
9448;DHT22;4762;48.128;11.376;2022-09-09T05:23:38;14.30;94.90
9448;DHT22;4762;48.128;11.376;2022-09-09T05:25:41;14.30;95.00
9448;DHT22;4762;48.128;11.376;2022-09-09T05:27:44;14.40;94.60
9448;DHT22;4762;48.128;11.376;2022-09-09T05:29:48;14.40;94.70
9448;DHT22;4762;48.128;11.376;2022-09-09T05:49:08;14.80;93.70
9448;DHT22;4762;48.128;11.376;2022-09-09T05:51:15;14.80;93.60
9448;DHT22;4762;48.128;11.376;2022-09-09T05:53:19;14.80;93.80
9448;DHT22;4762;48.128;11.376;2022-09-09T05:55:22;14.90;93.20
9448;DHT22;4762;48.128;11.376;2022-09-09T05:57:26;14.90;93.50
9448;DHT22;4762;48.128;11.376;2022-09-09T05:59:29;14.90;93.40
9448;DHT22;4762;48.128;11.376;2022-09-09T06:01:32;15.00;93.60
9448;DHT22;4762;48.128;11.376;2022-09-09T06:03:34;14.90;93.50
9448;DHT22;4762;48.128;11.376;2022-09-09T06:05:36;14.90;93.90
9448;DHT22;4762;48.128;11.376;2022-09-09T06:07:39;15.00;93.50
9448;DHT22;4762;48.128;11.376;2022-09-09T06:09:41;14.90;93.20
9448;DHT22;4762;48.128;11.376;2022-09-09T06:11:44;15.10;93.70
9448;DHT22;4762;48.128;11.376;2022-09-09T06:13:47;15.20;93.50
9448;DHT22;4762;48.128;11.376;2022-09-09T06:16:02;15.10;93.40
9448;DHT22;4762;48.128;11.376;2022-09-09T06:18:14;15.10;92.90
9448;DHT22;4762;48.128;11.376;2022-09-09T06:20:27;15.20;93.30
9448;DHT22;4762;48.128;11.376;2022-09-09T06:22:31;15.30;93.30
9448;DHT22;4762;48.128;11.376;2022-09-09T06:24:33;15.40;92.40
9448;DHT22;4762;48.128;11.376;2022-09-09T06:26:38;15.40;92.80
9448;DHT22;4762;48.128;11.376;2022-09-09T06:28:39;15.50;92.10
9448;DHT22;4762;48.128;11.376;2022-09-09T06:30:59;15.50;92.00
9448;DHT22;4762;48.128;11.376;2022-09-09T06:45:57;15.80;92.20
9448;DHT22;4762;48.128;11.376;2022-09-09T06:48:13;15.80;92.20
9448;DHT22;4762;48.128;11.376;2022-09-09T06:52:33;15.90;91.40
9448;DHT22;4762;48.128;11.376;2022-09-09T06:54:35;15.90;91.50
9448;DHT22;4762;48.128;11.376;2022-09-09T06:56:39;16.00;91.40
9448;DHT22;4762;48.128;11.376;2022-09-09T06:58:41;15.90;91.80
9448;DHT22;4762;48.128;11.376;2022-09-09T07:00:47;15.80;92.50
9448;DHT22;4762;48.128;11.376;2022-09-09T07:20:13;16.90;90.30
9448;DHT22;4762;48.128;11.376;2022-09-09T07:22:16;17.00;89.40
9448;DHT22;4762;48.128;11.376;2022-09-09T07:24:18;17.00;88.80
9448;DHT22;4762;48.128;11.376;2022-09-09T07:26:21;17.30;89.00
9448;DHT22;4762;48.128;11.376;2022-09-09T07:28:23;17.30;88.30
9448;DHT22;4762;48.128;11.376;2022-09-09T07:30:26;17.40;87.80
9448;DHT22;4762;48.128;11.376;2022-09-09T07:32:29;17.50;87.10
9448;DHT22;4762;48.128;11.376;2022-09-09T07:34:32;17.60;86.80
9448;DHT22;4762;48.128;11.376;2022-09-09T07:36:37;17.70;86.30
9448;DHT22;4762;48.128;11.376;2022-09-09T07:38:41;17.80;86.30
9448;DHT22;4762;48.128;11.376;2022-09-09T07:40:45;18.00;85.90
9448;DHT22;4762;48.128;11.376;2022-09-09T07:45:18;17.90;85.60
9448;DHT22;4762;48.128;11.376;2022-09-09T07:47:20;17.70;85.70
9448;DHT22;4762;48.128;11.376;2022-09-09T07:49:23;17.80;86.70
9448;DHT22;4762;48.128;11.376;2022-09-09T07:51:34;18.00;86.20
9448;DHT22;4762;48.128;11.376;2022-09-09T07:53:52;18.00;85.90
9448;DHT22;4762;48.128;11.376;2022-09-09T07:56:08;18.50;86.60
9448;DHT22;4762;48.128;11.376;2022-09-09T07:58:10;18.60;85.80
9448;DHT22;4762;48.128;11.376;2022-09-09T08:00:13;18.50;85.00
9448;DHT22;4762;48.128;11.376;2022-09-09T08:02:16;18.40;85.20
9448;DHT22;4762;48.128;11.376;2022-09-09T08:04:19;18.20;85.20
9448;DHT22;4762;48.128;11.376;2022-09-09T08:06:21;18.10;86.30
9448;DHT22;4762;48.128;11.376;2022-09-09T08:08:31;18.10;86.40
9448;DHT22;4762;48.128;11.376;2022-09-09T08:10:34;18.10;86.30
9448;DHT22;4762;48.128;11.376;2022-09-09T08:12:38;18.20;85.50
9448;DHT22;4762;48.128;11.376;2022-09-09T08:14:46;18.00;86.80
9448;DHT22;4762;48.128;11.376;2022-09-09T08:16:49;17.70;87.10
9448;DHT22;4762;48.128;11.376;2022-09-09T08:18:51;17.40;88.00
9448;DHT22;4762;48.128;11.376;2022-09-09T08:20:54;17.30;89.30
9448;DHT22;4762;48.128;11.376;2022-09-09T08:22:56;17.30;90.90
9448;DHT22;4762;48.128;11.376;2022-09-09T08:24:59;17.20;88.90
9448;DHT22;4762;48.128;11.376;2022-09-09T08:27:02;17.10;91.80
9448;DHT22;4762;48.128;11.376;2022-09-09T08:29:07;17.20;91.60
9448;DHT22;4762;48.128;11.376;2022-09-09T08:31:17;17.20;90.40
9448;DHT22;4762;48.128;11.376;2022-09-09T08:33:19;17.30;91.40
9448;DHT22;4762;48.128;11.376;2022-09-09T08:35:22;17.60;91.00
9448;DHT22;4762;48.128;11.376;2022-09-09T08:37:25;17.40;89.20
9448;DHT22;4762;48.128;11.376;2022-09-09T08:39:27;17.40;88.30
9448;DHT22;4762;48.128;11.376;2022-09-09T08:41:41;17.60;91.70
9448;DHT22;4762;48.128;11.376;2022-09-09T08:43:42;17.70;89.80
9448;DHT22;4762;48.128;11.376;2022-09-09T08:46:06;17.80;90.70
9448;DHT22;4762;48.128;11.376;2022-09-09T08:58:09;18.20;88.80
9448;DHT22;4762;48.128;11.376;2022-09-09T09:00:11;18.50;86.70
9448;DHT22;4762;48.128;11.376;2022-09-09T09:02:21;18.20;86.90
9448;DHT22;4762;48.128;11.376;2022-09-09T09:04:38;18.20;88.70
9448;DHT22;4762;48.128;11.376;2022-09-09T09:07:04;18.40;88.00
9448;DHT22;4762;48.128;11.376;2022-09-09T09:09:26;18.50;85.70
9448;DHT22;4762;48.128;11.376;2022-09-09T09:11:35;18.70;85.90
9448;DHT22;4762;48.128;11.376;2022-09-09T09:13:43;18.30;85.60
9448;DHT22;4762;48.128;11.376;2022-09-09T09:15:43;18.50;87.60
9448;DHT22;4762;48.128;11.376;2022-09-09T09:17:47;18.70;87.30
9448;DHT22;4762;48.128;11.376;2022-09-09T09:20:15;19.00;86.10
9448;DHT22;4762;48.128;11.376;2022-09-09T09:22:23;19.00;85.60
9448;DHT22;4762;48.128;11.376;2022-09-09T09:24:35;19.00;85.60
9448;DHT22;4762;48.128;11.376;2022-09-09T09:26:34;18.90;85.10
9448;DHT22;4762;48.128;11.376;2022-09-09T09:28:38;18.90;85.40
9448;DHT22;4762;48.128;11.376;2022-09-09T09:30:50;19.00;87.30
9448;DHT22;4762;48.128;11.376;2022-09-09T09:33:00;18.90;84.00
9448;DHT22;4762;48.128;11.376;2022-09-09T09:35:10;18.60;85.20
9448;DHT22;4762;48.128;11.376;2022-09-09T09:37:22;18.70;86.60
9448;DHT22;4762;48.128;11.376;2022-09-09T09:39:29;18.70;86.10
9448;DHT22;4762;48.128;11.376;2022-09-09T09:41:35;18.50;87.30
9448;DHT22;4762;48.128;11.376;2022-09-09T09:43:37;18.50;86.80
9448;DHT22;4762;48.128;11.376;2022-09-09T11:09:48;20.50;79.80
9448;DHT22;4762;48.128;11.376;2022-09-09T11:11:57;20.10;79.10
9448;DHT22;4762;48.128;11.376;2022-09-09T11:14:15;20.90;77.40
9448;DHT22;4762;48.128;11.376;2022-09-09T11:16:50;21.80;76.80
9448;DHT22;4762;48.128;11.376;2022-09-09T11:18:51;21.20;76.50
9448;DHT22;4762;48.128;11.376;2022-09-09T11:20:55;21.20;76.30
9448;DHT22;4762;48.128;11.376;2022-09-09T11:23:15;21.10;75.50
9448;DHT22;4762;48.128;11.376;2022-09-09T11:25:22;21.20;77.20
9448;DHT22;4762;48.128;11.376;2022-09-09T11:27:29;21.70;76.40
9448;DHT22;4762;48.128;11.376;2022-09-09T11:32:00;21.80;75.70
9448;DHT22;4762;48.128;11.376;2022-09-09T11:34:40;21.40;73.80
9448;DHT22;4762;48.128;11.376;2022-09-09T11:36:45;21.20;75.80
9448;DHT22;4762;48.128;11.376;2022-09-09T11:38:46;20.80;74.50
9448;DHT22;4762;48.128;11.376;2022-09-09T11:40:53;21.00;73.80
9448;DHT22;4762;48.128;11.376;2022-09-09T11:45:08;21.00;75.10
9448;DHT22;4762;48.128;11.376;2022-09-09T11:47:01;20.80;76.50
9448;DHT22;4762;48.128;11.376;2022-09-09T11:49:06;20.70;76.50
9448;DHT22;4762;48.128;11.376;2022-09-09T11:51:28;20.70;76.50
9448;DHT22;4762;48.128;11.376;2022-09-09T11:56:13;20.40;75.40
9448;DHT22;4762;48.128;11.376;2022-09-09T11:58:18;20.60;76.50
9448;DHT22;4762;48.128;11.376;2022-09-09T12:00:43;20.80;77.80
9448;DHT22;4762;48.128;11.376;2022-09-09T12:02:50;20.20;76.10
9448;DHT22;4762;48.128;11.376;2022-09-09T12:05:00;20.40;76.00
9448;DHT22;4762;48.128;11.376;2022-09-09T12:07:23;20.50;77.10
9448;DHT22;4762;48.128;11.376;2022-09-09T12:09:44;21.20;76.20
9448;DHT22;4762;48.128;11.376;2022-09-09T12:11:48;21.20;75.50
9448;DHT22;4762;48.128;11.376;2022-09-09T12:13:55;21.10;76.30
9448;DHT22;4762;48.128;11.376;2022-09-09T12:15:59;21.30;76.40
9448;DHT22;4762;48.128;11.376;2022-09-09T12:18:14;21.30;74.70
9448;DHT22;4762;48.128;11.376;2022-09-09T12:20:21;21.20;74.40
9448;DHT22;4762;48.128;11.376;2022-09-09T12:22:35;21.80;71.50
9448;DHT22;4762;48.128;11.376;2022-09-09T12:24:37;21.50;70.80
9448;DHT22;4762;48.128;11.376;2022-09-09T12:26:43;21.20;72.50
9448;DHT22;4762;48.128;11.376;2022-09-09T12:29:16;21.60;70.50
9448;DHT22;4762;48.128;11.376;2022-09-09T12:31:34;21.10;71.50
9448;DHT22;4762;48.128;11.376;2022-09-09T12:36:05;21.30;72.90
9448;DHT22;4762;48.128;11.376;2022-09-09T12:38:10;21.60;72.30
9448;DHT22;4762;48.128;11.376;2022-09-09T12:40:30;21.80;69.70
9448;DHT22;4762;48.128;11.376;2022-09-09T12:42:39;21.40;70.40
9448;DHT22;4762;48.128;11.376;2022-09-09T12:44:37;21.70;71.90
9448;DHT22;4762;48.128;11.376;2022-09-09T12:46:54;21.80;70.90
9448;DHT22;4762;48.128;11.376;2022-09-09T12:51:32;21.10;73.30
9448;DHT22;4762;48.128;11.376;2022-09-09T12:53:36;21.00;73.30
9448;DHT22;4762;48.128;11.376;2022-09-09T12:56:06;21.20;72.30
9448;DHT22;4762;48.128;11.376;2022-09-09T12:58:18;21.10;72.20
9448;DHT22;4762;48.128;11.376;2022-09-09T13:03:18;21.10;70.90
9448;DHT22;4762;48.128;11.376;2022-09-09T13:15:20;22.20;75.20
9448;DHT22;4762;48.128;11.376;2022-09-09T13:17:26;23.50;71.40
9448;DHT22;4762;48.128;11.376;2022-09-09T13:19:29;24.30;68.90
9448;DHT22;4762;48.128;11.376;2022-09-09T13:21:33;23.60;68.00
9448;DHT22;4762;48.128;11.376;2022-09-09T13:23:35;23.00;69.50
9448;DHT22;4762;48.128;11.376;2022-09-09T13:25:37;21.50;73.00
9448;DHT22;4762;48.128;11.376;2022-09-09T13:27:41;21.20;74.30
9448;DHT22;4762;48.128;11.376;2022-09-09T13:29:50;22.10;72.40
9448;DHT22;4762;48.128;11.376;2022-09-09T13:31:46;21.70;71.40
9448;DHT22;4762;48.128;11.376;2022-09-09T13:33:48;21.60;73.00
9448;DHT22;4762;48.128;11.376;2022-09-09T13:35:56;21.10;73.60
9448;DHT22;4762;48.128;11.376;2022-09-09T13:37:59;20.80;75.80
9448;DHT22;4762;48.128;11.376;2022-09-09T13:40:03;21.20;75.10
9448;DHT22;4762;48.128;11.376;2022-09-09T13:42:05;21.20;75.70
9448;DHT22;4762;48.128;11.376;2022-09-09T13:44:17;20.80;77.60
9448;DHT22;4762;48.128;11.376;2022-09-09T13:46:38;20.70;77.40
9448;DHT22;4762;48.128;11.376;2022-09-09T13:48:39;20.60;77.70
9448;DHT22;4762;48.128;11.376;2022-09-09T13:50:43;20.40;77.70
9448;DHT22;4762;48.128;11.376;2022-09-09T13:52:52;20.20;78.40
9448;DHT22;4762;48.128;11.376;2022-09-09T13:54:54;19.90;78.60
9448;DHT22;4762;48.128;11.376;2022-09-09T13:56:56;20.10;79.20
9448;DHT22;4762;48.128;11.376;2022-09-09T13:59:05;20.20;78.60
9448;DHT22;4762;48.128;11.376;2022-09-09T14:01:09;20.40;78.10
9448;DHT22;4762;48.128;11.376;2022-09-09T14:03:11;20.30;78.70
9448;DHT22;4762;48.128;11.376;2022-09-09T14:05:15;20.10;78.70
9448;DHT22;4762;48.128;11.376;2022-09-09T14:07:18;20.20;78.80
9448;DHT22;4762;48.128;11.376;2022-09-09T14:14:18;19.60;78.70
9448;DHT22;4762;48.128;11.376;2022-09-09T14:16:21;19.90;78.40
9448;DHT22;4762;48.128;11.376;2022-09-09T14:18:24;20.30;78.00
9448;DHT22;4762;48.128;11.376;2022-09-09T14:20:31;20.40;77.10
9448;DHT22;4762;48.128;11.376;2022-09-09T14:22:46;20.20;77.50
9448;DHT22;4762;48.128;11.376;2022-09-09T14:24:52;20.30;75.40
9448;DHT22;4762;48.128;11.376;2022-09-09T14:26:54;20.20;73.60
9448;DHT22;4762;48.128;11.376;2022-09-09T14:28:56;20.00;73.90
9448;DHT22;4762;48.128;11.376;2022-09-09T14:31:00;20.10;75.10
9448;DHT22;4762;48.128;11.376;2022-09-09T14:52:48;19.70;74.50
9448;DHT22;4762;48.128;11.376;2022-09-09T14:54:51;19.80;76.30
9448;DHT22;4762;48.128;11.376;2022-09-09T14:57:02;20.00;76.60
9448;DHT22;4762;48.128;11.376;2022-09-09T14:59:05;19.70;76.80
9448;DHT22;4762;48.128;11.376;2022-09-09T15:01:08;19.50;77.40
9448;DHT22;4762;48.128;11.376;2022-09-09T15:03:10;19.90;77.40
9448;DHT22;4762;48.128;11.376;2022-09-09T15:05:13;20.30;77.50
9448;DHT22;4762;48.128;11.376;2022-09-09T15:07:16;21.00;76.50
9448;DHT22;4762;48.128;11.376;2022-09-09T15:09:19;21.00;74.70
9448;DHT22;4762;48.128;11.376;2022-09-09T15:11:21;20.60;75.90
9448;DHT22;4762;48.128;11.376;2022-09-09T15:13:24;21.30;75.10
9448;DHT22;4762;48.128;11.376;2022-09-09T15:15:30;22.00;73.90
9448;DHT22;4762;48.128;11.376;2022-09-09T15:17:32;21.90;73.30
9448;DHT22;4762;48.128;11.376;2022-09-09T15:19:37;22.10;72.50
9448;DHT22;4762;48.128;11.376;2022-09-09T15:21:41;22.10;73.20
9448;DHT22;4762;48.128;11.376;2022-09-09T15:40:58;21.30;72.40
9448;DHT22;4762;48.128;11.376;2022-09-09T15:43:01;21.00;72.40
9448;DHT22;4762;48.128;11.376;2022-09-09T15:45:03;21.00;72.90
9448;DHT22;4762;48.128;11.376;2022-09-09T15:47:06;20.80;73.50
9448;DHT22;4762;48.128;11.376;2022-09-09T15:49:15;20.70;74.80
9448;DHT22;4762;48.128;11.376;2022-09-09T15:51:17;20.60;73.70
9448;DHT22;4762;48.128;11.376;2022-09-09T15:53:26;20.10;75.20
9448;DHT22;4762;48.128;11.376;2022-09-09T15:55:29;19.80;75.30
9448;DHT22;4762;48.128;11.376;2022-09-09T15:57:31;19.60;76.60
9448;DHT22;4762;48.128;11.376;2022-09-09T15:59:37;19.60;76.40
9448;DHT22;4762;48.128;11.376;2022-09-09T16:01:39;19.70;76.50
9448;DHT22;4762;48.128;11.376;2022-09-09T16:03:42;19.80;76.90
9448;DHT22;4762;48.128;11.376;2022-09-09T16:05:50;20.30;75.30
9448;DHT22;4762;48.128;11.376;2022-09-09T16:07:56;20.80;74.60
9448;DHT22;4762;48.128;11.376;2022-09-09T16:10:14;20.90;74.30
9448;DHT22;4762;48.128;11.376;2022-09-09T16:12:26;20.70;73.60
9448;DHT22;4762;48.128;11.376;2022-09-09T16:14:33;20.80;73.40
9448;DHT22;4762;48.128;11.376;2022-09-09T16:16:36;20.40;73.80
9448;DHT22;4762;48.128;11.376;2022-09-09T16:23:18;19.70;75.10
9448;DHT22;4762;48.128;11.376;2022-09-09T16:25:42;19.60;75.80
9448;DHT22;4762;48.128;11.376;2022-09-09T16:27:45;19.50;75.70
9448;DHT22;4762;48.128;11.376;2022-09-09T16:29:51;19.40;76.40
9448;DHT22;4762;48.128;11.376;2022-09-09T16:31:53;19.30;76.30
9448;DHT22;4762;48.128;11.376;2022-09-09T16:33:56;19.20;76.40
9448;DHT22;4762;48.128;11.376;2022-09-09T16:36:04;19.00;76.80
9448;DHT22;4762;48.128;11.376;2022-09-09T16:38:02;19.00;76.60
9448;DHT22;4762;48.128;11.376;2022-09-09T16:40:07;19.00;77.00
9448;DHT22;4762;48.128;11.376;2022-09-09T16:42:12;19.00;76.10
9448;DHT22;4762;48.128;11.376;2022-09-09T16:44:16;18.90;77.10
9448;DHT22;4762;48.128;11.376;2022-09-09T16:46:19;18.90;77.30
9448;DHT22;4762;48.128;11.376;2022-09-09T16:48:21;18.90;77.10
9448;DHT22;4762;48.128;11.376;2022-09-09T16:50:24;19.00;76.80
9448;DHT22;4762;48.128;11.376;2022-09-09T16:52:26;18.80;77.60
9448;DHT22;4762;48.128;11.376;2022-09-09T16:54:28;18.70;77.80
9448;DHT22;4762;48.128;11.376;2022-09-09T16:58:50;18.50;78.10
9448;DHT22;4762;48.128;11.376;2022-09-09T17:01:28;18.50;78.30
9448;DHT22;4762;48.128;11.376;2022-09-09T17:26:06;17.90;80.70
9448;DHT22;4762;48.128;11.376;2022-09-09T17:28:09;17.90;80.50
9448;DHT22;4762;48.128;11.376;2022-09-09T17:30:13;17.80;80.90
9448;DHT22;4762;48.128;11.376;2022-09-09T17:49:34;16.90;82.70
9448;DHT22;4762;48.128;11.376;2022-09-09T17:51:38;17.00;82.40
9448;DHT22;4762;48.128;11.376;2022-09-09T17:53:41;16.90;83.10
9448;DHT22;4762;48.128;11.376;2022-09-09T17:55:42;16.80;83.00
9448;DHT22;4762;48.128;11.376;2022-09-09T18:15:10;16.40;84.00
9448;DHT22;4762;48.128;11.376;2022-09-09T18:17:14;16.30;84.50
9448;DHT22;4762;48.128;11.376;2022-09-09T18:19:18;16.30;84.20
9448;DHT22;4762;48.128;11.376;2022-09-09T18:38:39;16.00;84.90
9448;DHT22;4762;48.128;11.376;2022-09-09T18:40:42;16.00;84.80
9448;DHT22;4762;48.128;11.376;2022-09-09T18:42:56;15.90;84.80
9448;DHT22;4762;48.128;11.376;2022-09-09T18:47:35;15.90;84.60
9448;DHT22;4762;48.128;11.376;2022-09-09T18:49:37;15.90;84.90
9448;DHT22;4762;48.128;11.376;2022-09-09T18:51:41;15.90;84.70
9448;DHT22;4762;48.128;11.376;2022-09-09T18:53:50;15.90;84.90
9448;DHT22;4762;48.128;11.376;2022-09-09T18:56:06;15.80;85.00
9448;DHT22;4762;48.128;11.376;2022-09-09T18:58:07;15.80;85.30
9448;DHT22;4762;48.128;11.376;2022-09-09T19:00:11;15.80;85.30
9448;DHT22;4762;48.128;11.376;2022-09-09T19:02:13;15.80;85.30
9448;DHT22;4762;48.128;11.376;2022-09-09T19:04:16;15.70;85.60
9448;DHT22;4762;48.128;11.376;2022-09-09T19:06:20;15.70;85.60
9448;DHT22;4762;48.128;11.376;2022-09-09T19:08:21;15.70;85.60
9448;DHT22;4762;48.128;11.376;2022-09-09T19:10:24;15.90;84.70
9448;DHT22;4762;48.128;11.376;2022-09-09T19:12:26;15.90;83.00
9448;DHT22;4762;48.128;11.376;2022-09-09T19:31:48;15.80;81.30
9448;DHT22;4762;48.128;11.376;2022-09-09T19:33:58;15.70;82.30
9448;DHT22;4762;48.128;11.376;2022-09-09T19:36:15;15.70;82.00
9448;DHT22;4762;48.128;11.376;2022-09-09T19:38:21;15.70;82.30
9448;DHT22;4762;48.128;11.376;2022-09-09T19:57:44;15.40;83.40
9448;DHT22;4762;48.128;11.376;2022-09-09T19:59:47;15.40;83.10
9448;DHT22;4762;48.128;11.376;2022-09-09T20:01:49;15.40;83.90
9448;DHT22;4762;48.128;11.376;2022-09-09T20:03:55;15.20;84.40
9448;DHT22;4762;48.128;11.376;2022-09-09T20:05:59;15.10;84.50
9448;DHT22;4762;48.128;11.376;2022-09-09T20:08:02;15.10;84.90
9448;DHT22;4762;48.128;11.376;2022-09-09T20:10:06;15.10;85.10
9448;DHT22;4762;48.128;11.376;2022-09-09T20:12:18;15.10;84.80
9448;DHT22;4762;48.128;11.376;2022-09-09T20:14:30;15.00;85.50
9448;DHT22;4762;48.128;11.376;2022-09-09T20:16:32;14.90;85.70
9448;DHT22;4762;48.128;11.376;2022-09-09T20:18:45;14.70;86.70
9448;DHT22;4762;48.128;11.376;2022-09-09T20:20:48;14.70;86.80
9448;DHT22;4762;48.128;11.376;2022-09-09T20:23:01;14.60;87.40
9448;DHT22;4762;48.128;11.376;2022-09-09T20:25:04;14.70;87.30
9448;DHT22;4762;48.128;11.376;2022-09-09T20:27:15;14.70;86.90
9448;DHT22;4762;48.128;11.376;2022-09-09T20:29:19;14.70;86.20
9448;DHT22;4762;48.128;11.376;2022-09-09T20:31:25;14.60;87.30