sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2023-04-24T00:00:08;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:02:44;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:05:16;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:07:43;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:10:10;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:12:36;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:15:02;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:17:28;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:19:54;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:22:27;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:24:53;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:27:19;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:29:45;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:32:11;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:34:36;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:37:02;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:39:28;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:41:54;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:44:20;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:46:46;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:49:18;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:51:43;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:54:11;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:56:37;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T00:59:03;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:01:29;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:03:56;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:06:23;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:08:52;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:11:19;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:13:46;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:16:12;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:18:38;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:21:04;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:23:31;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:25:56;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:28:22;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:30:48;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:33:14;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:35:40;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:38:06;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:40:32;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:42:58;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:45:24;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:47:50;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:50:16;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:52:42;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:55:08;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T01:57:34;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:00:00;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:02:25;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:04:53;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:07:20;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:09:45;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:12:11;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:14:37;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:17:02;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:19:28;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:21:54;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:24:19;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:26:45;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:29:10;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:31:36;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:34:02;12.80;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:36:27;12.80;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:38:53;12.70;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:41:18;12.70;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:43:45;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:46:10;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:48:36;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:51:02;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:53:27;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:55:55;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T02:58:20;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:00:46;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:03:12;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:05:38;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:08:04;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:10:30;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:12:56;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:15:21;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:17:47;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:20:13;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:22:39;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:25:05;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:27:30;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:29:56;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:32:22;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:34:48;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:37:15;12.40;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:39:41;12.40;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:42:07;12.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:44:34;12.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:47:00;12.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:49:26;12.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:51:51;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:54:18;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:56:44;11.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T03:59:09;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:01:35;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:04:08;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:06:34;11.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:09:01;11.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:11:27;11.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:13:52;11.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:16:18;11.40;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:18:44;11.40;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:21:10;11.40;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:23:36;11.40;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:26:03;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:28:29;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:30:56;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:33:23;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:35:49;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:38:17;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:40:43;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:43:10;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:45:36;11.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:48:02;11.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:50:28;11.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:52:54;11.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:55:20;11.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T04:57:46;11.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:00:12;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:02:38;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:05:05;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:07:31;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:09:57;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:12:23;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:14:48;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:17:14;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:19:40;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:22:05;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:24:35;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:27:01;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:29:28;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:31:56;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:34:21;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:36:47;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:39:13;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:41:40;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:44:06;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:46:31;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:48:57;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:51:23;10.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:53:49;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:56:15;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T05:58:41;11.00;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:01:06;11.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:03:32;11.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:05:58;11.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:08:23;11.30;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:10:49;11.40;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:13:15;11.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:15:41;11.60;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:18:07;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:20:35;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:23:01;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:25:27;12.10;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:27:54;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:30:20;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:32:45;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:35:11;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:37:39;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:40:05;13.40;97.90
8910;DHT22;4490;49.072;8.804;2023-04-24T06:42:31;13.20;98.10
8910;DHT22;4490;49.072;8.804;2023-04-24T06:44:57;13.10;98.00
8910;DHT22;4490;49.072;8.804;2023-04-24T06:47:22;13.00;99.30
8910;DHT22;4490;49.072;8.804;2023-04-24T06:49:48;12.90;99.40
8910;DHT22;4490;49.072;8.804;2023-04-24T06:52:16;12.80;99.20
8910;DHT22;4490;49.072;8.804;2023-04-24T06:54:41;12.70;99.00
8910;DHT22;4490;49.072;8.804;2023-04-24T06:57:08;12.60;97.00
8910;DHT22;4490;49.072;8.804;2023-04-24T06:59:34;12.50;95.50
8910;DHT22;4490;49.072;8.804;2023-04-24T07:02:00;12.40;95.60
8910;DHT22;4490;49.072;8.804;2023-04-24T07:04:25;12.40;96.20
8910;DHT22;4490;49.072;8.804;2023-04-24T07:06:51;12.30;95.50
8910;DHT22;4490;49.072;8.804;2023-04-24T07:09:19;12.30;96.60
8910;DHT22;4490;49.072;8.804;2023-04-24T07:11:45;12.30;95.70
8910;DHT22;4490;49.072;8.804;2023-04-24T07:14:11;12.30;95.00
8910;DHT22;4490;49.072;8.804;2023-04-24T07:16:37;12.30;94.20
8910;DHT22;4490;49.072;8.804;2023-04-24T07:19:03;12.30;94.70
8910;DHT22;4490;49.072;8.804;2023-04-24T07:21:28;12.40;94.50
8910;DHT22;4490;49.072;8.804;2023-04-24T07:23:56;12.50;94.00
8910;DHT22;4490;49.072;8.804;2023-04-24T07:26:22;12.50;92.40
8910;DHT22;4490;49.072;8.804;2023-04-24T07:28:47;12.60;92.70
8910;DHT22;4490;49.072;8.804;2023-04-24T07:31:13;12.70;91.00
8910;DHT22;4490;49.072;8.804;2023-04-24T07:33:38;12.80;90.40
8910;DHT22;4490;49.072;8.804;2023-04-24T07:36:04;12.80;88.70
8910;DHT22;4490;49.072;8.804;2023-04-24T07:38:30;12.80;88.10
8910;DHT22;4490;49.072;8.804;2023-04-24T07:40:56;12.80;87.90
8910;DHT22;4490;49.072;8.804;2023-04-24T07:43:22;12.90;88.30
8910;DHT22;4490;49.072;8.804;2023-04-24T07:45:52;12.80;84.50
8910;DHT22;4490;49.072;8.804;2023-04-24T07:48:18;12.80;86.40
8910;DHT22;4490;49.072;8.804;2023-04-24T07:50:44;12.90;88.00
8910;DHT22;4490;49.072;8.804;2023-04-24T07:53:10;13.10;86.10
8910;DHT22;4490;49.072;8.804;2023-04-24T07:55:35;13.10;85.30
8910;DHT22;4490;49.072;8.804;2023-04-24T07:58:01;13.20;84.60
8910;DHT22;4490;49.072;8.804;2023-04-24T08:00:27;13.00;84.50
8910;DHT22;4490;49.072;8.804;2023-04-24T08:02:53;13.00;84.60
8910;DHT22;4490;49.072;8.804;2023-04-24T08:05:18;13.00;85.30
8910;DHT22;4490;49.072;8.804;2023-04-24T08:07:46;12.90;86.20
8910;DHT22;4490;49.072;8.804;2023-04-24T08:10:14;12.90;85.90
8910;DHT22;4490;49.072;8.804;2023-04-24T08:12:40;13.00;86.30
8910;DHT22;4490;49.072;8.804;2023-04-24T08:15:06;13.20;86.40
8910;DHT22;4490;49.072;8.804;2023-04-24T08:17:34;13.30;83.90
8910;DHT22;4490;49.072;8.804;2023-04-24T08:20:00;13.30;83.60
8910;DHT22;4490;49.072;8.804;2023-04-24T08:22:29;13.20;82.80
8910;DHT22;4490;49.072;8.804;2023-04-24T08:24:55;13.20;83.10
8910;DHT22;4490;49.072;8.804;2023-04-24T08:27:22;13.10;83.10
8910;DHT22;4490;49.072;8.804;2023-04-24T08:29:49;13.00;83.20
8910;DHT22;4490;49.072;8.804;2023-04-24T08:32:14;12.90;83.30
8910;DHT22;4490;49.072;8.804;2023-04-24T08:34:40;12.90;84.30
8910;DHT22;4490;49.072;8.804;2023-04-24T08:37:06;12.90;84.20
8910;DHT22;4490;49.072;8.804;2023-04-24T08:39:31;12.80;82.70
8910;DHT22;4490;49.072;8.804;2023-04-24T08:41:57;12.80;82.50
8910;DHT22;4490;49.072;8.804;2023-04-24T08:44:34;12.80;81.90
8910;DHT22;4490;49.072;8.804;2023-04-24T08:47:02;12.90;81.90
8910;DHT22;4490;49.072;8.804;2023-04-24T08:49:29;12.90;81.30
8910;DHT22;4490;49.072;8.804;2023-04-24T08:51:54;13.00;82.00
8910;DHT22;4490;49.072;8.804;2023-04-24T08:54:20;13.20;82.50
8910;DHT22;4490;49.072;8.804;2023-04-24T08:56:47;13.40;83.00
8910;DHT22;4490;49.072;8.804;2023-04-24T08:59:14;13.60;81.60
8910;DHT22;4490;49.072;8.804;2023-04-24T09:01:41;13.70;80.50
8910;DHT22;4490;49.072;8.804;2023-04-24T09:04:08;13.80;79.30
8910;DHT22;4490;49.072;8.804;2023-04-24T09:06:38;13.70;79.30
8910;DHT22;4490;49.072;8.804;2023-04-24T09:09:04;13.70;78.10
8910;DHT22;4490;49.072;8.804;2023-04-24T09:11:31;13.60;78.50
8910;DHT22;4490;49.072;8.804;2023-04-24T09:13:58;13.70;79.30
8910;DHT22;4490;49.072;8.804;2023-04-24T09:16:25;13.80;80.20
8910;DHT22;4490;49.072;8.804;2023-04-24T09:18:52;14.00;79.40
8910;DHT22;4490;49.072;8.804;2023-04-24T09:21:20;14.10;79.20
8910;DHT22;4490;49.072;8.804;2023-04-24T09:23:46;14.20;78.90
8910;DHT22;4490;49.072;8.804;2023-04-24T09:26:12;14.40;78.50
8910;DHT22;4490;49.072;8.804;2023-04-24T09:28:40;14.50;77.40
8910;DHT22;4490;49.072;8.804;2023-04-24T09:31:13;14.60;77.10
8910;DHT22;4490;49.072;8.804;2023-04-24T09:36:32;14.70;77.50
8910;DHT22;4490;49.072;8.804;2023-04-24T09:39:06;14.90;76.80
8910;DHT22;4490;49.072;8.804;2023-04-24T09:44:12;15.10;77.50
8910;DHT22;4490;49.072;8.804;2023-04-24T09:46:38;15.20;76.40
8910;DHT22;4490;49.072;8.804;2023-04-24T09:49:08;15.00;75.70
8910;DHT22;4490;49.072;8.804;2023-04-24T09:51:37;14.90;76.10
8910;DHT22;4490;49.072;8.804;2023-04-24T09:54:15;14.80;76.50
8910;DHT22;4490;49.072;8.804;2023-04-24T09:56:45;14.50;74.10
8910;DHT22;4490;49.072;8.804;2023-04-24T09:59:12;14.30;74.40
8910;DHT22;4490;49.072;8.804;2023-04-24T10:01:38;14.00;74.80
8910;DHT22;4490;49.072;8.804;2023-04-24T10:04:15;13.90;75.70
8910;DHT22;4490;49.072;8.804;2023-04-24T10:06:42;13.80;76.20
8910;DHT22;4490;49.072;8.804;2023-04-24T10:09:08;13.70;76.60
8910;DHT22;4490;49.072;8.804;2023-04-24T10:11:36;13.60;76.00
8910;DHT22;4490;49.072;8.804;2023-04-24T10:14:02;13.40;76.00
8910;DHT22;4490;49.072;8.804;2023-04-24T10:16:29;13.40;77.10
8910;DHT22;4490;49.072;8.804;2023-04-24T10:18:59;13.40;77.10
8910;DHT22;4490;49.072;8.804;2023-04-24T10:21:26;13.50;78.20
8910;DHT22;4490;49.072;8.804;2023-04-24T10:23:52;13.70;79.50
8910;DHT22;4490;49.072;8.804;2023-04-24T10:26:19;14.10;78.10
8910;DHT22;4490;49.072;8.804;2023-04-24T10:28:46;14.50;76.60
8910;DHT22;4490;49.072;8.804;2023-04-24T10:31:13;15.00;75.60
8910;DHT22;4490;49.072;8.804;2023-04-24T10:33:43;15.30;74.50
8910;DHT22;4490;49.072;8.804;2023-04-24T10:36:10;15.60;73.80
8910;DHT22;4490;49.072;8.804;2023-04-24T10:38:38;15.80;73.40
8910;DHT22;4490;49.072;8.804;2023-04-24T10:41:10;15.90;72.00
8910;DHT22;4490;49.072;8.804;2023-04-24T10:43:41;15.60;70.30
8910;DHT22;4490;49.072;8.804;2023-04-24T10:46:08;15.50;71.30
8910;DHT22;4490;49.072;8.804;2023-04-24T10:48:35;15.40;71.70
8910;DHT22;4490;49.072;8.804;2023-04-24T10:51:01;15.30;71.70
8910;DHT22;4490;49.072;8.804;2023-04-24T10:53:29;15.00;71.30
8910;DHT22;4490;49.072;8.804;2023-04-24T10:58:41;14.70;71.80
8910;DHT22;4490;49.072;8.804;2023-04-24T11:01:26;14.40;71.90
8910;DHT22;4490;49.072;8.804;2023-04-24T11:03:57;14.20;73.00
8910;DHT22;4490;49.072;8.804;2023-04-24T11:06:32;14.00;73.40
8910;DHT22;4490;49.072;8.804;2023-04-24T11:09:03;13.90;73.40
8910;DHT22;4490;49.072;8.804;2023-04-24T11:11:34;13.80;74.30
8910;DHT22;4490;49.072;8.804;2023-04-24T11:16:35;13.80;74.50
8910;DHT22;4490;49.072;8.804;2023-04-24T11:19:05;13.70;74.90
8910;DHT22;4490;49.072;8.804;2023-04-24T11:21:57;13.70;74.90
8910;DHT22;4490;49.072;8.804;2023-04-24T11:24:49;13.70;74.80
8910;DHT22;4490;49.072;8.804;2023-04-24T11:27:20;13.80;75.50
8910;DHT22;4490;49.072;8.804;2023-04-24T11:32:46;14.00;75.60
8910;DHT22;4490;49.072;8.804;2023-04-24T11:35:16;14.00;75.00
8910;DHT22;4490;49.072;8.804;2023-04-24T11:37:44;14.00;75.90
8910;DHT22;4490;49.072;8.804;2023-04-24T11:40:13;13.90;75.80
8910;DHT22;4490;49.072;8.804;2023-04-24T11:42:43;13.80;76.70
8910;DHT22;4490;49.072;8.804;2023-04-24T11:45:14;13.70;78.20
8910;DHT22;4490;49.072;8.804;2023-04-24T11:47:41;13.70;79.10
8910;DHT22;4490;49.072;8.804;2023-04-24T11:50:11;13.80;79.50
8910;DHT22;4490;49.072;8.804;2023-04-24T11:52:39;13.80;78.70
8910;DHT22;4490;49.072;8.804;2023-04-24T11:55:07;13.90;79.20
8910;DHT22;4490;49.072;8.804;2023-04-24T11:57:33;13.90;79.00
8910;DHT22;4490;49.072;8.804;2023-04-24T12:00:02;13.80;78.60
8910;DHT22;4490;49.072;8.804;2023-04-24T12:02:30;13.70;79.00
8910;DHT22;4490;49.072;8.804;2023-04-24T12:04:55;13.70;78.80
8910;DHT22;4490;49.072;8.804;2023-04-24T12:07:22;13.70;78.90
8910;DHT22;4490;49.072;8.804;2023-04-24T12:09:58;13.70;78.60
8910;DHT22;4490;49.072;8.804;2023-04-24T12:12:26;13.80;78.50
8910;DHT22;4490;49.072;8.804;2023-04-24T12:14:57;13.80;77.80
8910;DHT22;4490;49.072;8.804;2023-04-24T12:17:31;13.80;78.00
8910;DHT22;4490;49.072;8.804;2023-04-24T12:20:02;13.80;77.50
8910;DHT22;4490;49.072;8.804;2023-04-24T12:22:28;13.70;78.40
8910;DHT22;4490;49.072;8.804;2023-04-24T12:25:10;13.60;79.30
8910;DHT22;4490;49.072;8.804;2023-04-24T12:27:36;13.70;80.30
8910;DHT22;4490;49.072;8.804;2023-04-24T12:30:04;14.00;81.50
8910;DHT22;4490;49.072;8.804;2023-04-24T12:32:31;14.40;80.70
8910;DHT22;4490;49.072;8.804;2023-04-24T12:34:57;14.70;79.60
8910;DHT22;4490;49.072;8.804;2023-04-24T12:37:24;15.00;78.40
8910;DHT22;4490;49.072;8.804;2023-04-24T12:40:06;15.30;78.40
8910;DHT22;4490;49.072;8.804;2023-04-24T12:42:32;15.60;76.50
8910;DHT22;4490;49.072;8.804;2023-04-24T12:45:00;15.80;77.30
8910;DHT22;4490;49.072;8.804;2023-04-24T12:47:27;16.00;76.80
8910;DHT22;4490;49.072;8.804;2023-04-24T12:49:53;16.00;75.40
8910;DHT22;4490;49.072;8.804;2023-04-24T12:52:21;16.00;75.20
8910;DHT22;4490;49.072;8.804;2023-04-24T12:54:47;15.90;74.80
8910;DHT22;4490;49.072;8.804;2023-04-24T12:57:12;15.70;74.80
8910;DHT22;4490;49.072;8.804;2023-04-24T12:59:38;15.40;74.20
8910;DHT22;4490;49.072;8.804;2023-04-24T13:02:05;15.10;74.80
8910;DHT22;4490;49.072;8.804;2023-04-24T13:04:31;15.00;75.70
8910;DHT22;4490;49.072;8.804;2023-04-24T13:06:57;15.00;76.80
8910;DHT22;4490;49.072;8.804;2023-04-24T13:09:23;15.10;76.70
8910;DHT22;4490;49.072;8.804;2023-04-24T13:11:50;15.20;75.40
8910;DHT22;4490;49.072;8.804;2023-04-24T13:14:15;15.30;74.20
8910;DHT22;4490;49.072;8.804;2023-04-24T13:16:41;15.20;73.20
8910;DHT22;4490;49.072;8.804;2023-04-24T13:19:07;15.10;73.10
8910;DHT22;4490;49.072;8.804;2023-04-24T13:21:33;15.10;73.10
8910;DHT22;4490;49.072;8.804;2023-04-24T13:23:58;15.00;73.60
8910;DHT22;4490;49.072;8.804;2023-04-24T13:26:24;15.00;72.80
8910;DHT22;4490;49.072;8.804;2023-04-24T13:28:50;14.90;72.90
8910;DHT22;4490;49.072;8.804;2023-04-24T13:31:16;14.80;73.30
8910;DHT22;4490;49.072;8.804;2023-04-24T13:33:42;14.80;73.50
8910;DHT22;4490;49.072;8.804;2023-04-24T13:36:08;14.80;73.90
8910;DHT22;4490;49.072;8.804;2023-04-24T13:38:34;14.80;73.80
8910;DHT22;4490;49.072;8.804;2023-04-24T13:41:00;14.70;73.30
8910;DHT22;4490;49.072;8.804;2023-04-24T13:43:26;14.60;72.70
8910;DHT22;4490;49.072;8.804;2023-04-24T13:45:52;14.50;72.00
8910;DHT22;4490;49.072;8.804;2023-04-24T13:48:17;14.50;72.70
8910;DHT22;4490;49.072;8.804;2023-04-24T13:50:43;14.50;72.80
8910;DHT22;4490;49.072;8.804;2023-04-24T13:53:09;14.50;72.80
8910;DHT22;4490;49.072;8.804;2023-04-24T13:55:35;14.50;73.20
8910;DHT22;4490;49.072;8.804;2023-04-24T13:58:01;14.50;73.40
8910;DHT22;4490;49.072;8.804;2023-04-24T14:00:28;14.70;72.60
8910;DHT22;4490;49.072;8.804;2023-04-24T14:02:53;14.70;72.50
8910;DHT22;4490;49.072;8.804;2023-04-24T14:05:19;14.70;72.30
8910;DHT22;4490;49.072;8.804;2023-04-24T14:07:46;14.80;72.40
8910;DHT22;4490;49.072;8.804;2023-04-24T14:10:12;14.70;72.30
8910;DHT22;4490;49.072;8.804;2023-04-24T14:12:37;14.70;72.90
8910;DHT22;4490;49.072;8.804;2023-04-24T14:15:04;14.70;72.60
8910;DHT22;4490;49.072;8.804;2023-04-24T14:17:30;14.70;72.60
8910;DHT22;4490;49.072;8.804;2023-04-24T14:19:56;14.70;73.20
8910;DHT22;4490;49.072;8.804;2023-04-24T14:22:22;14.70;73.40
8910;DHT22;4490;49.072;8.804;2023-04-24T14:24:48;14.70;72.60
8910;DHT22;4490;49.072;8.804;2023-04-24T14:27:14;14.70;73.30
8910;DHT22;4490;49.072;8.804;2023-04-24T14:29:39;14.70;73.40
8910;DHT22;4490;49.072;8.804;2023-04-24T14:32:05;14.70;73.10
8910;DHT22;4490;49.072;8.804;2023-04-24T14:34:31;14.70;73.00
8910;DHT22;4490;49.072;8.804;2023-04-24T14:36:57;14.70;73.50
8910;DHT22;4490;49.072;8.804;2023-04-24T14:39:24;14.70;73.70
8910;DHT22;4490;49.072;8.804;2023-04-24T14:41:49;14.80;74.00
8910;DHT22;4490;49.072;8.804;2023-04-24T14:44:15;14.80;73.80
8910;DHT22;4490;49.072;8.804;2023-04-24T14:46:41;14.90;74.10
8910;DHT22;4490;49.072;8.804;2023-04-24T14:49:08;14.90;74.10
8910;DHT22;4490;49.072;8.804;2023-04-24T14:51:35;15.00;73.60
8910;DHT22;4490;49.072;8.804;2023-04-24T14:54:01;14.90;73.10
8910;DHT22;4490;49.072;8.804;2023-04-24T14:56:26;14.90;73.40
8910;DHT22;4490;49.072;8.804;2023-04-24T14:58:52;14.90;73.90
8910;DHT22;4490;49.072;8.804;2023-04-24T15:01:18;15.00;73.90
8910;DHT22;4490;49.072;8.804;2023-04-24T15:03:44;15.00;74.10
8910;DHT22;4490;49.072;8.804;2023-04-24T15:06:09;15.10;72.40
8910;DHT22;4490;49.072;8.804;2023-04-24T15:08:35;15.10;71.10
8910;DHT22;4490;49.072;8.804;2023-04-24T15:11:01;15.10;71.40
8910;DHT22;4490;49.072;8.804;2023-04-24T15:13:26;15.10;71.90
8910;DHT22;4490;49.072;8.804;2023-04-24T15:15:52;15.10;71.90
8910;DHT22;4490;49.072;8.804;2023-04-24T15:18:18;15.10;72.10
8910;DHT22;4490;49.072;8.804;2023-04-24T15:20:43;15.10;71.80
8910;DHT22;4490;49.072;8.804;2023-04-24T15:23:09;15.10;72.10
8910;DHT22;4490;49.072;8.804;2023-04-24T15:25:35;15.10;72.20
8910;DHT22;4490;49.072;8.804;2023-04-24T15:28:00;15.10;73.40
8910;DHT22;4490;49.072;8.804;2023-04-24T15:30:27;15.20;72.80
8910;DHT22;4490;49.072;8.804;2023-04-24T15:32:52;15.20;72.30
8910;DHT22;4490;49.072;8.804;2023-04-24T15:35:18;15.20;71.60
8910;DHT22;4490;49.072;8.804;2023-04-24T15:37:44;15.20;71.10
8910;DHT22;4490;49.072;8.804;2023-04-24T15:40:10;15.10;71.50
8910;DHT22;4490;49.072;8.804;2023-04-24T15:42:39;15.00;71.20
8910;DHT22;4490;49.072;8.804;2023-04-24T15:45:05;14.90;71.00
8910;DHT22;4490;49.072;8.804;2023-04-24T15:47:32;14.80;71.70
8910;DHT22;4490;49.072;8.804;2023-04-24T15:49:58;14.80;72.20
8910;DHT22;4490;49.072;8.804;2023-04-24T15:52:23;14.70;71.50
8910;DHT22;4490;49.072;8.804;2023-04-24T15:54:49;14.70;72.10
8910;DHT22;4490;49.072;8.804;2023-04-24T15:57:15;14.70;72.20
8910;DHT22;4490;49.072;8.804;2023-04-24T15:59:41;14.60;71.70
8910;DHT22;4490;49.072;8.804;2023-04-24T16:02:12;14.60;72.10
8910;DHT22;4490;49.072;8.804;2023-04-24T16:04:44;14.50;71.80
8910;DHT22;4490;49.072;8.804;2023-04-24T16:07:10;14.50;71.80
8910;DHT22;4490;49.072;8.804;2023-04-24T16:09:36;14.30;71.60
8910;DHT22;4490;49.072;8.804;2023-04-24T16:12:01;14.30;71.60