sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2022-12-18T00:01:01;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:03:34;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:06:00;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:08:25;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:10:51;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:13:18;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:15:44;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:18:10;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:20:37;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:23:03;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:25:29;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:27:54;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:30:20;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:32:46;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:35:11;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:37:37;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:40:03;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:42:29;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:45:13;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:47:38;-5.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:50:04;-5.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:52:30;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:54:56;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:57:21;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T00:59:47;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:02:13;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:04:38;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:07:04;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:09:30;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:11:55;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:14:21;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:16:47;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:19:12;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:21:38;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:24:04;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:26:30;-5.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:28:56;-5.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:31:24;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:33:51;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:36:23;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:38:49;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:41:18;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:43:56;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:46:26;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:49:00;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:51:27;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:53:54;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:56:21;-5.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T01:59:00;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:01:29;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:03:55;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:06:31;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:09:28;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:15:06;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:28:20;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:30:49;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:33:17;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:35:45;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:38:13;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:40:40;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:43:14;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:45:55;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:48:29;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:51:07;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:53:42;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:56:16;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T02:59:02;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:04:14;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:06:44;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:09:34;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:17:39;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:20:12;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:22:38;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:25:09;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:27:38;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:30:08;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:35:07;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:37:34;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:40:00;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:45:24;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:48:20;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:51:01;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:53:59;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:56:29;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T03:58:57;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:01:29;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:03:58;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:06:25;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:08:51;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:11:17;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:13:43;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:16:09;-5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:18:35;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:21:01;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:23:27;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:25:53;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:28:19;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:30:45;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:33:12;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:35:39;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:38:06;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:40:32;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:42:57;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:45:23;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:47:48;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:50:14;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:52:40;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:55:06;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:57:31;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T04:59:57;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:02:22;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:04:48;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:07:14;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:09:40;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:12:06;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:14:31;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:16:57;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:19:22;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:21:48;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:24:14;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:26:39;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:29:05;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:31:31;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:33:57;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:36:22;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:38:48;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:41:14;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:43:40;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:46:07;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:48:33;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:51:08;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:53:34;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:56:01;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T05:58:27;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:00:56;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:03:22;-5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:05:47;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:08:13;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:10:40;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:13:06;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:15:32;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:18:00;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:20:25;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:22:51;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:25:17;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:27:43;-5.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:30:09;-5.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:32:35;-5.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:35:00;-5.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:37:26;-5.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:39:53;-5.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:42:18;-6.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:44:44;-6.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:47:10;-6.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:49:35;-6.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:52:01;-6.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:54:27;-6.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:56:52;-6.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T06:59:18;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:01:44;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:04:09;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:06:35;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:09:01;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:11:26;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:13:53;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:16:22;-6.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:18:48;-6.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:21:16;-6.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:23:42;-6.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:26:10;-6.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:28:37;-6.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:31:11;-6.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:33:38;-6.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:36:05;-6.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:38:32;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:41:05;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:43:31;-6.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:45:58;-6.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:48:27;-6.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:50:53;-5.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:53:22;-5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:55:47;-5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T07:58:13;-5.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:00:38;-5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:03:04;-5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:05:30;-5.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:07:58;-4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:10:24;-4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:12:50;-4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:15:16;-4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:17:42;-4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:20:08;-4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:22:35;-4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:25:04;-4.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:27:34;-4.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:30:00;-4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:32:26;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:34:52;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:37:18;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:39:44;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:42:12;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:44:59;-3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:47:25;-3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:49:51;-3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:52:17;-3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:54:49;-3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:57:18;-3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T08:59:44;-3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:02:11;-3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:04:36;-3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:07:02;-3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:09:28;-2.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:11:53;-2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:14:19;-2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:16:45;-2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:19:10;-2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:21:36;-2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:24:02;-2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:26:28;-2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:28:54;-2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:31:24;-1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:33:50;-1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:36:25;-1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:38:51;-1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:44:00;-1.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:46:39;-1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:49:11;-1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:51:47;-1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:54:20;-1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:56:47;-1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T09:59:24;-1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:01:51;-1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:04:19;-1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:09:20;-1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:14:53;-1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:17:45;-1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:20:27;-1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:23:11;-1.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:26:05;-1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:28:32;-1.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:30:58;-1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:33:28;-1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:35:55;-1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:38:39;-1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:44:32;-1.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:47:04;-1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:49:32;-1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:52:19;-1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:54:58;-0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T10:57:37;-0.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:00:29;-0.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:02:56;-0.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:05:29;-0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:07:59;-0.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:10:37;-0.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:13:18;-0.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:15:48;-0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:18:29;-0.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:21:04;-0.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:23:31;-1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:25:59;-1.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:28:41;-1.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:33:39;-1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:36:08;-2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:38:39;-2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:41:43;-2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:44:41;-2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:50:05;-2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:52:40;-2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T11:55:37;-2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:01:12;-2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:03:48;-1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:25:28;-1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:28:09;-1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:33:56;-1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:36:41;-1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:39:17;-1.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:41:45;-1.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:44:38;-1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:47:33;-1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:50:04;-2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:52:35;-2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:55:05;-2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T12:57:57;-2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:00:25;-2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:05:53;-2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:08:27;-2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:10:54;-2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:13:49;-2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:16:19;-2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:18:53;-2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:23:49;-2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:33:44;-2.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:41:34;-3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:46:53;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:51:50;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:54:22;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:56:50;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T13:59:22;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:04:34;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:07:28;-3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:10:00;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:12:35;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:20:26;-3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:22:52;-3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:25:20;-3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:30:36;-3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:35:39;-3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:40:46;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:43:13;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:45:42;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:48:15;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:50:42;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:53:43;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T14:58:58;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:01:36;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:04:04;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:06:38;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:09:25;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:11:57;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:14:31;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:16:59;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:21:58;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:24:29;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:26:55;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:29:21;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:32:02;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:34:28;-3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:36:54;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:39:20;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:41:45;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:44:30;-3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:46:56;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:49:21;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:51:52;-3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:54:19;-3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:57:07;-3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T15:59:49;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:02:17;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:04:43;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:07:09;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:09:36;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:12:02;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:14:31;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:17:03;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:19:30;-3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:21:57;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:24:28;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:26:56;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:29:23;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:31:53;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:34:21;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:36:52;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:39:19;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:41:45;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:44:11;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:46:38;-3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:49:04;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:51:30;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:53:56;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:56:22;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T16:58:53;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:01:19;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:03:54;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:06:24;-4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:08:56;-4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:11:24;-4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:13:49;-4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:16:15;-4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:18:42;-4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:21:09;-4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:23:36;-4.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-18T17:28:27;-4.40;99.90