sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68807;BME280;55800;54.272;18.558;2022-10-16T00:00:15;100669.56;;;10.37;67.15
68807;BME280;55800;54.272;18.558;2022-10-16T00:03:07;100677.41;;;10.42;67.15
68807;BME280;55800;54.272;18.558;2022-10-16T00:05:40;100675.50;;;10.45;67.21
68807;BME280;55800;54.272;18.558;2022-10-16T00:08:10;100679.81;;;10.49;67.51
68807;BME280;55800;54.272;18.558;2022-10-16T00:10:40;100677.78;;;10.54;67.56
68807;BME280;55800;54.272;18.558;2022-10-16T00:13:09;100675.88;;;10.58;67.32
68807;BME280;55800;54.272;18.558;2022-10-16T00:15:38;100682.84;;;10.62;67.55
68807;BME280;55800;54.272;18.558;2022-10-16T00:18:09;100679.03;;;10.67;67.59
68807;BME280;55800;54.272;18.558;2022-10-16T00:20:39;100668.22;;;10.70;67.88
68807;BME280;55800;54.272;18.558;2022-10-16T00:23:08;100669.84;;;10.74;67.53
68807;BME280;55800;54.272;18.558;2022-10-16T00:25:38;100677.72;;;10.77;67.86
68807;BME280;55800;54.272;18.558;2022-10-16T00:28:07;100681.06;;;10.82;67.64
68807;BME280;55800;54.272;18.558;2022-10-16T00:30:38;100688.03;;;10.86;67.83
68807;BME280;55800;54.272;18.558;2022-10-16T00:33:09;100683.38;;;10.91;67.98
68807;BME280;55800;54.272;18.558;2022-10-16T00:35:38;100678.75;;;10.95;68.10
68807;BME280;55800;54.272;18.558;2022-10-16T00:38:08;100674.97;;;11.01;68.21
68807;BME280;55800;54.272;18.558;2022-10-16T00:40:37;100680.06;;;11.07;68.15
68807;BME280;55800;54.272;18.558;2022-10-16T00:43:09;100685.25;;;11.10;68.09
68807;BME280;55800;54.272;18.558;2022-10-16T00:45:41;100678.84;;;11.14;68.54
68807;BME280;55800;54.272;18.558;2022-10-16T00:48:13;100688.28;;;11.22;68.62
68807;BME280;55800;54.272;18.558;2022-10-16T00:50:43;100691.56;;;11.29;68.73
68807;BME280;55800;54.272;18.558;2022-10-16T00:53:13;100690.34;;;11.36;68.75
68807;BME280;55800;54.272;18.558;2022-10-16T00:55:43;100689.16;;;11.43;68.82
68807;BME280;55800;54.272;18.558;2022-10-16T00:58:13;100691.47;;;11.50;68.84
68807;BME280;55800;54.272;18.558;2022-10-16T01:00:43;100692.09;;;11.57;68.90
68807;BME280;55800;54.272;18.558;2022-10-16T01:03:27;100693.69;;;11.61;68.77
68807;BME280;55800;54.272;18.558;2022-10-16T01:06:09;100689.00;;;11.66;68.88
68807;BME280;55800;54.272;18.558;2022-10-16T01:08:51;100686.94;;;11.72;68.88
68807;BME280;55800;54.272;18.558;2022-10-16T01:11:31;100683.13;;;11.78;69.07
68807;BME280;55800;54.272;18.558;2022-10-16T01:14:08;100681.03;;;11.85;69.15
68807;BME280;55800;54.272;18.558;2022-10-16T01:16:43;100680.81;;;11.89;69.14
68807;BME280;55800;54.272;18.558;2022-10-16T01:19:19;100680.53;;;11.95;69.34
68807;BME280;55800;54.272;18.558;2022-10-16T01:21:51;100685.59;;;12.01;69.30
68807;BME280;55800;54.272;18.558;2022-10-16T01:24:31;100687.91;;;12.09;69.42
68807;BME280;55800;54.272;18.558;2022-10-16T01:27:11;100689.38;;;12.16;69.51
68807;BME280;55800;54.272;18.558;2022-10-16T01:29:51;100684.59;;;12.22;69.66
68807;BME280;55800;54.272;18.558;2022-10-16T01:32:24;100693.28;;;12.27;69.53
68807;BME280;55800;54.272;18.558;2022-10-16T01:34:58;100694.72;;;12.34;69.99
68807;BME280;55800;54.272;18.558;2022-10-16T01:37:35;100705.09;;;12.42;69.95
68807;BME280;55800;54.272;18.558;2022-10-16T01:40:09;100695.72;;;12.50;69.99
68807;BME280;55800;54.272;18.558;2022-10-16T01:42:42;100709.72;;;12.57;70.04
68807;BME280;55800;54.272;18.558;2022-10-16T01:45:14;100718.25;;;12.65;70.15
68807;BME280;55800;54.272;18.558;2022-10-16T01:47:48;100708.19;;;12.70;70.01
68807;BME280;55800;54.272;18.558;2022-10-16T01:50:20;100707.88;;;12.76;70.07
68807;BME280;55800;54.272;18.558;2022-10-16T01:52:52;100710.34;;;12.81;70.25
68807;BME280;55800;54.272;18.558;2022-10-16T01:55:28;100711.75;;;12.88;70.48
68807;BME280;55800;54.272;18.558;2022-10-16T01:58:01;100710.66;;;12.92;70.46
68807;BME280;55800;54.272;18.558;2022-10-16T02:00:33;100704.13;;;12.97;70.51
68807;BME280;55800;54.272;18.558;2022-10-16T02:03:03;100700.25;;;13.03;70.54
68807;BME280;55800;54.272;18.558;2022-10-16T02:05:38;100699.97;;;13.09;70.46
68807;BME280;55800;54.272;18.558;2022-10-16T02:08:09;100692.56;;;13.14;70.63
68807;BME280;55800;54.272;18.558;2022-10-16T02:10:39;100688.78;;;13.18;70.50
68807;BME280;55800;54.272;18.558;2022-10-16T02:13:14;100684.09;;;13.21;70.43
68807;BME280;55800;54.272;18.558;2022-10-16T02:15:45;100692.09;;;13.23;70.43
68807;BME280;55800;54.272;18.558;2022-10-16T02:18:15;100693.81;;;13.24;70.34
68807;BME280;55800;54.272;18.558;2022-10-16T02:20:48;100691.03;;;13.25;70.38
68807;BME280;55800;54.272;18.558;2022-10-16T02:23:22;100685.66;;;13.25;70.14
68807;BME280;55800;54.272;18.558;2022-10-16T02:25:54;100687.50;;;13.25;70.07
68807;BME280;55800;54.272;18.558;2022-10-16T02:28:30;100692.78;;;13.26;70.15
68807;BME280;55800;54.272;18.558;2022-10-16T02:31:22;100690.19;;;13.25;70.00
68807;BME280;55800;54.272;18.558;2022-10-16T02:33:56;100684.84;;;13.25;69.85
68807;BME280;55800;54.272;18.558;2022-10-16T02:36:28;100691.13;;;13.24;69.85
68807;BME280;55800;54.272;18.558;2022-10-16T02:38:58;100684.97;;;13.22;69.75
68807;BME280;55800;54.272;18.558;2022-10-16T02:41:29;100681.50;;;13.20;69.74
68807;BME280;55800;54.272;18.558;2022-10-16T02:44:00;100688.78;;;13.18;69.64
68807;BME280;55800;54.272;18.558;2022-10-16T02:46:30;100695.16;;;13.15;69.49
68807;BME280;55800;54.272;18.558;2022-10-16T02:48:59;100698.81;;;13.14;69.59
68807;BME280;55800;54.272;18.558;2022-10-16T02:51:28;100701.53;;;13.13;69.50
68807;BME280;55800;54.272;18.558;2022-10-16T02:53:57;100692.69;;;13.11;69.52
68807;BME280;55800;54.272;18.558;2022-10-16T02:56:27;100694.59;;;13.09;69.44
68807;BME280;55800;54.272;18.558;2022-10-16T02:58:57;100695.56;;;13.08;69.52
68807;BME280;55800;54.272;18.558;2022-10-16T03:01:28;100689.41;;;13.06;69.34
68807;BME280;55800;54.272;18.558;2022-10-16T03:03:57;100682.28;;;13.05;69.40
68807;BME280;55800;54.272;18.558;2022-10-16T03:06:27;100688.63;;;13.02;69.27
68807;BME280;55800;54.272;18.558;2022-10-16T03:08:56;100678.94;;;13.00;69.34
68807;BME280;55800;54.272;18.558;2022-10-16T03:11:25;100674.59;;;12.97;69.13
68807;BME280;55800;54.272;18.558;2022-10-16T03:13:55;100684.59;;;12.94;69.31
68807;BME280;55800;54.272;18.558;2022-10-16T03:16:26;100683.75;;;12.93;69.37
68807;BME280;55800;54.272;18.558;2022-10-16T03:18:55;100675.75;;;12.92;69.28
68807;BME280;55800;54.272;18.558;2022-10-16T03:21:25;100674.03;;;12.91;69.33
68807;BME280;55800;54.272;18.558;2022-10-16T03:23:54;100662.44;;;12.90;69.26
68807;BME280;55800;54.272;18.558;2022-10-16T03:26:23;100666.91;;;12.90;69.31
68807;BME280;55800;54.272;18.558;2022-10-16T03:28:52;100672.38;;;12.88;69.49
68807;BME280;55800;54.272;18.558;2022-10-16T03:31:22;100685.78;;;12.88;69.55
68807;BME280;55800;54.272;18.558;2022-10-16T03:33:52;100682.09;;;12.91;69.70
68807;BME280;55800;54.272;18.558;2022-10-16T03:36:22;100682.88;;;12.93;69.75
68807;BME280;55800;54.272;18.558;2022-10-16T03:38:51;100686.34;;;12.95;69.59
68807;BME280;55800;54.272;18.558;2022-10-16T03:41:20;100671.97;;;12.96;69.81
68807;BME280;55800;54.272;18.558;2022-10-16T03:43:49;100690.63;;;12.99;69.74
68807;BME280;55800;54.272;18.558;2022-10-16T03:46:19;100689.59;;;13.01;69.73
68807;BME280;55800;54.272;18.558;2022-10-16T03:48:48;100700.25;;;13.03;69.78
68807;BME280;55800;54.272;18.558;2022-10-16T03:51:18;100696.56;;;13.05;69.60
68807;BME280;55800;54.272;18.558;2022-10-16T03:53:48;100694.78;;;13.06;69.66
68807;BME280;55800;54.272;18.558;2022-10-16T03:56:17;100685.75;;;13.07;69.65
68807;BME280;55800;54.272;18.558;2022-10-16T03:58:46;100684.81;;;13.08;69.73
68807;BME280;55800;54.272;18.558;2022-10-16T04:01:15;100688.28;;;13.10;69.81
68807;BME280;55800;54.272;18.558;2022-10-16T04:03:44;100684.66;;;13.11;69.57
68807;BME280;55800;54.272;18.558;2022-10-16T04:06:14;100680.06;;;13.13;69.69
68807;BME280;55800;54.272;18.558;2022-10-16T04:08:45;100685.38;;;13.14;69.71
68807;BME280;55800;54.272;18.558;2022-10-16T04:11:14;100687.09;;;13.15;69.71
68807;BME280;55800;54.272;18.558;2022-10-16T04:13:43;100684.41;;;13.15;69.72
68807;BME280;55800;54.272;18.558;2022-10-16T04:16:13;100690.66;;;13.16;69.67
68807;BME280;55800;54.272;18.558;2022-10-16T04:18:42;100692.31;;;13.18;69.65
68807;BME280;55800;54.272;18.558;2022-10-16T04:21:11;100701.25;;;13.19;69.57
68807;BME280;55800;54.272;18.558;2022-10-16T04:23:41;100702.09;;;13.19;69.77
68807;BME280;55800;54.272;18.558;2022-10-16T04:26:12;100702.97;;;13.20;69.64
68807;BME280;55800;54.272;18.558;2022-10-16T04:28:42;100704.72;;;13.21;69.62
68807;BME280;55800;54.272;18.558;2022-10-16T04:31:12;100701.09;;;13.22;69.75
68807;BME280;55800;54.272;18.558;2022-10-16T04:33:43;100701.97;;;13.22;69.69
68807;BME280;55800;54.272;18.558;2022-10-16T04:36:12;100710.88;;;13.23;69.83
68807;BME280;55800;54.272;18.558;2022-10-16T04:38:41;100702.84;;;13.23;69.70
68807;BME280;55800;54.272;18.558;2022-10-16T04:41:12;100708.19;;;13.23;69.81
68807;BME280;55800;54.272;18.558;2022-10-16T04:43:41;100707.25;;;13.24;69.90
68807;BME280;55800;54.272;18.558;2022-10-16T04:46:10;100709.00;;;13.25;69.79
68807;BME280;55800;54.272;18.558;2022-10-16T04:48:40;100703.53;;;13.26;69.87
68807;BME280;55800;54.272;18.558;2022-10-16T04:51:09;100705.25;;;13.27;70.01
68807;BME280;55800;54.272;18.558;2022-10-16T04:53:38;100714.03;;;13.31;70.04
68807;BME280;55800;54.272;18.558;2022-10-16T04:56:07;100723.81;;;13.32;70.22
68807;BME280;55800;54.272;18.558;2022-10-16T04:58:38;100719.19;;;13.36;70.27
68807;BME280;55800;54.272;18.558;2022-10-16T05:01:08;100719.88;;;13.39;70.30
68807;BME280;55800;54.272;18.558;2022-10-16T05:03:37;100718.84;;;13.42;70.51
68807;BME280;55800;54.272;18.558;2022-10-16T05:06:06;100708.03;;;13.43;70.22
68807;BME280;55800;54.272;18.558;2022-10-16T05:08:37;100714.09;;;13.47;70.46
68807;BME280;55800;54.272;18.558;2022-10-16T05:11:06;100711.34;;;13.48;70.31
68807;BME280;55800;54.272;18.558;2022-10-16T05:13:37;100715.69;;;13.51;70.36
68807;BME280;55800;54.272;18.558;2022-10-16T05:16:07;100710.16;;;13.54;70.41
68807;BME280;55800;54.272;18.558;2022-10-16T05:18:36;100714.50;;;13.56;70.54
68807;BME280;55800;54.272;18.558;2022-10-16T05:21:05;100716.22;;;13.57;70.53
68807;BME280;55800;54.272;18.558;2022-10-16T05:23:34;100708.09;;;13.59;70.89
68807;BME280;55800;54.272;18.558;2022-10-16T05:26:03;100719.63;;;13.61;70.54
68807;BME280;55800;54.272;18.558;2022-10-16T05:28:32;100710.56;;;13.63;70.71
68807;BME280;55800;54.272;18.558;2022-10-16T05:31:05;100712.28;;;13.64;70.58
68807;BME280;55800;54.272;18.558;2022-10-16T05:33:34;100709.50;;;13.66;70.70
68807;BME280;55800;54.272;18.558;2022-10-16T05:36:06;100717.41;;;13.69;70.83
68807;BME280;55800;54.272;18.558;2022-10-16T05:38:36;100722.69;;;13.70;70.93
68807;BME280;55800;54.272;18.558;2022-10-16T05:41:06;100722.44;;;13.75;71.03
68807;BME280;55800;54.272;18.558;2022-10-16T05:43:35;100720.63;;;13.75;70.91
68807;BME280;55800;54.272;18.558;2022-10-16T05:46:06;100721.50;;;13.76;71.15
68807;BME280;55800;54.272;18.558;2022-10-16T05:48:36;100730.38;;;13.78;70.90
68807;BME280;55800;54.272;18.558;2022-10-16T05:51:07;100744.69;;;13.78;70.86
68807;BME280;55800;54.272;18.558;2022-10-16T05:53:39;100739.22;;;13.80;70.92
68807;BME280;55800;54.272;18.558;2022-10-16T05:56:10;100742.78;;;13.80;70.89
68807;BME280;55800;54.272;18.558;2022-10-16T05:58:40;100740.88;;;13.82;70.87
68807;BME280;55800;54.272;18.558;2022-10-16T06:01:13;100746.16;;;13.84;70.80
68807;BME280;55800;54.272;18.558;2022-10-16T06:03:42;100754.13;;;13.85;70.93
68807;BME280;55800;54.272;18.558;2022-10-16T06:06:14;100754.91;;;13.87;71.01
68807;BME280;55800;54.272;18.558;2022-10-16T06:08:44;100762.03;;;13.88;71.20
68807;BME280;55800;54.272;18.558;2022-10-16T06:11:17;100760.13;;;13.90;70.98
68807;BME280;55800;54.272;18.558;2022-10-16T06:13:50;100764.50;;;13.93;70.96
68807;BME280;55800;54.272;18.558;2022-10-16T06:16:21;100767.09;;;13.94;71.32
68807;BME280;55800;54.272;18.558;2022-10-16T06:18:51;100771.44;;;13.97;71.32
68807;BME280;55800;54.272;18.558;2022-10-16T06:21:23;100774.03;;;13.98;71.33
68807;BME280;55800;54.272;18.558;2022-10-16T06:23:54;100769.44;;;14.00;71.59
68807;BME280;55800;54.272;18.558;2022-10-16T06:26:25;100771.00;;;14.04;71.58
68807;BME280;55800;54.272;18.558;2022-10-16T06:28:56;100783.53;;;14.05;71.46
68807;BME280;55800;54.272;18.558;2022-10-16T06:31:27;100793.16;;;14.09;71.94
68807;BME280;55800;54.272;18.558;2022-10-16T06:33:59;100804.50;;;14.15;73.00
68807;BME280;55800;54.272;18.558;2022-10-16T06:36:29;100806.19;;;14.17;72.25
68807;BME280;55800;54.272;18.558;2022-10-16T06:38:58;100811.56;;;14.17;71.99
68807;BME280;55800;54.272;18.558;2022-10-16T06:41:27;100793.50;;;14.19;72.17
68807;BME280;55800;54.272;18.558;2022-10-16T06:44:19;100808.72;;;14.20;72.17
68807;BME280;55800;54.272;18.558;2022-10-16T06:46:50;100806.72;;;14.24;72.04
68807;BME280;55800;54.272;18.558;2022-10-16T06:49:19;100806.63;;;14.25;72.35
68807;BME280;55800;54.272;18.558;2022-10-16T06:51:50;100811.78;;;14.30;72.54
68807;BME280;55800;54.272;18.558;2022-10-16T06:54:19;100808.16;;;14.31;72.44
68807;BME280;55800;54.272;18.558;2022-10-16T06:56:48;100809.84;;;14.33;72.27
68807;BME280;55800;54.272;18.558;2022-10-16T06:59:21;100803.47;;;14.34;72.39
68807;BME280;55800;54.272;18.558;2022-10-16T07:01:52;100813.22;;;14.37;72.30
68807;BME280;55800;54.272;18.558;2022-10-16T07:04:22;100813.91;;;14.40;72.53
68807;BME280;55800;54.272;18.558;2022-10-16T07:06:51;100816.53;;;14.42;72.16
68807;BME280;55800;54.272;18.558;2022-10-16T07:09:20;100820.00;;;14.44;72.32
68807;BME280;55800;54.272;18.558;2022-10-16T07:11:50;100817.13;;;14.47;72.32
68807;BME280;55800;54.272;18.558;2022-10-16T07:14:19;100811.59;;;14.50;72.36
68807;BME280;55800;54.272;18.558;2022-10-16T07:16:51;100814.09;;;14.53;72.66
68807;BME280;55800;54.272;18.558;2022-10-16T07:19:20;100819.31;;;14.56;72.73
68807;BME280;55800;54.272;18.558;2022-10-16T07:21:50;100816.53;;;14.57;72.35
68807;BME280;55800;54.272;18.558;2022-10-16T07:24:19;100802.16;;;14.58;72.40
68807;BME280;55800;54.272;18.558;2022-10-16T07:26:48;100813.59;;;14.62;72.51
68807;BME280;55800;54.272;18.558;2022-10-16T07:29:20;100817.94;;;14.64;72.45
68807;BME280;55800;54.272;18.558;2022-10-16T07:31:51;100820.38;;;14.69;72.38
68807;BME280;55800;54.272;18.558;2022-10-16T07:34:21;100822.91;;;14.72;72.72
68807;BME280;55800;54.272;18.558;2022-10-16T07:36:51;100816.38;;;14.76;72.86
68807;BME280;55800;54.272;18.558;2022-10-16T07:39:20;100827.00;;;14.79;72.46
68807;BME280;55800;54.272;18.558;2022-10-16T07:41:49;100832.13;;;14.83;72.67
68807;BME280;55800;54.272;18.558;2022-10-16T07:44:18;100840.97;;;14.85;72.97
68807;BME280;55800;54.272;18.558;2022-10-16T07:46:47;100832.81;;;14.87;72.57
68807;BME280;55800;54.272;18.558;2022-10-16T07:49:18;100833.59;;;14.89;72.64
68807;BME280;55800;54.272;18.558;2022-10-16T07:51:48;100837.94;;;14.92;72.64
68807;BME280;55800;54.272;18.558;2022-10-16T07:54:17;100840.47;;;14.95;72.82
68807;BME280;55800;54.272;18.558;2022-10-16T07:56:46;100833.19;;;14.97;72.59
68807;BME280;55800;54.272;18.558;2022-10-16T07:59:15;100845.59;;;14.99;72.77
68807;BME280;55800;54.272;18.558;2022-10-16T08:01:44;100842.72;;;15.02;72.51
68807;BME280;55800;54.272;18.558;2022-10-16T08:04:14;100848.88;;;15.04;72.67
68807;BME280;55800;54.272;18.558;2022-10-16T08:06:44;100856.03;;;15.05;72.60
68807;BME280;55800;54.272;18.558;2022-10-16T08:09:14;100864.78;;;15.09;72.73
68807;BME280;55800;54.272;18.558;2022-10-16T08:11:43;100870.94;;;15.11;72.58
68807;BME280;55800;54.272;18.558;2022-10-16T08:14:12;100886.06;;;15.13;72.85
68807;BME280;55800;54.272;18.558;2022-10-16T08:16:42;100882.34;;;15.16;72.79
68807;BME280;55800;54.272;18.558;2022-10-16T08:19:11;100886.69;;;15.18;72.73
68807;BME280;55800;54.272;18.558;2022-10-16T08:21:40;100881.22;;;15.20;72.87
68807;BME280;55800;54.272;18.558;2022-10-16T08:24:10;100886.41;;;15.23;72.75
68807;BME280;55800;54.272;18.558;2022-10-16T08:26:40;100886.16;;;15.27;72.89
68807;BME280;55800;54.272;18.558;2022-10-16T08:29:09;100888.84;;;15.27;72.57
68807;BME280;55800;54.272;18.558;2022-10-16T08:31:38;100889.63;;;15.29;72.77
68807;BME280;55800;54.272;18.558;2022-10-16T08:34:08;100894.66;;;15.35;73.05
68807;BME280;55800;54.272;18.558;2022-10-16T08:36:37;100895.47;;;15.37;72.90
68807;BME280;55800;54.272;18.558;2022-10-16T08:39:06;100885.47;;;15.39;72.86
68807;BME280;55800;54.272;18.558;2022-10-16T08:42:17;100897.88;;;15.42;72.83
68807;BME280;55800;54.272;18.558;2022-10-16T08:47:49;100902.25;;;15.44;73.05
68807;BME280;55800;54.272;18.558;2022-10-16T08:50:25;100911.13;;;15.46;73.05
68807;BME280;55800;54.272;18.558;2022-10-16T08:52:56;100915.56;;;15.47;73.11
68807;BME280;55800;54.272;18.558;2022-10-16T08:55:33;100912.88;;;15.47;73.03
68807;BME280;55800;54.272;18.558;2022-10-16T08:58:13;100914.44;;;15.51;73.10
68807;BME280;55800;54.272;18.558;2022-10-16T09:00:45;100908.16;;;15.51;73.04
68807;BME280;55800;54.272;18.558;2022-10-16T09:03:23;100913.56;;;15.51;72.96
68807;BME280;55800;54.272;18.558;2022-10-16T09:06:27;100903.66;;;15.51;73.11
68807;BME280;55800;54.272;18.558;2022-10-16T09:09:14;100896.34;;;15.53;72.98
68807;BME280;55800;54.272;18.558;2022-10-16T09:11:50;100901.66;;;15.55;73.04
68807;BME280;55800;54.272;18.558;2022-10-16T09:14:45;100902.34;;;15.58;73.03
68807;BME280;55800;54.272;18.558;2022-10-16T09:17:27;100908.53;;;15.60;72.92
68807;BME280;55800;54.272;18.558;2022-10-16T09:20:13;100895.63;;;15.66;73.20
68807;BME280;55800;54.272;18.558;2022-10-16T09:22:47;100899.88;;;15.70;73.34
68807;BME280;55800;54.272;18.558;2022-10-16T09:25:19;100898.75;;;15.74;73.10
68807;BME280;55800;54.272;18.558;2022-10-16T09:27:52;100904.91;;;15.76;73.18
68807;BME280;55800;54.272;18.558;2022-10-16T09:30:27;100919.97;;;15.80;73.35
68807;BME280;55800;54.272;18.558;2022-10-16T09:32:58;100913.59;;;15.81;73.49
68807;BME280;55800;54.272;18.558;2022-10-16T09:35:35;100920.56;;;15.85;73.61
68807;BME280;55800;54.272;18.558;2022-10-16T09:38:06;100918.63;;;15.87;73.59
68807;BME280;55800;54.272;18.558;2022-10-16T09:40:37;100930.19;;;15.89;73.60
68807;BME280;55800;54.272;18.558;2022-10-16T09:43:20;100936.19;;;15.94;73.69
68807;BME280;55800;54.272;18.558;2022-10-16T09:46:03;100923.59;;;15.94;73.17
68807;BME280;55800;54.272;18.558;2022-10-16T09:48:38;100925.31;;;15.95;73.45
68807;BME280;55800;54.272;18.558;2022-10-16T09:51:17;100918.00;;;15.97;73.53
68807;BME280;55800;54.272;18.558;2022-10-16T09:53:47;100925.31;;;15.95;73.14
68807;BME280;55800;54.272;18.558;2022-10-16T09:56:24;100927.94;;;15.97;73.33
68807;BME280;55800;54.272;18.558;2022-10-16T09:58:56;100931.31;;;16.00;73.51
68807;BME280;55800;54.272;18.558;2022-10-16T10:01:31;100925.81;;;16.02;73.62
68807;BME280;55800;54.272;18.558;2022-10-16T10:04:05;100935.56;;;16.04;73.44
68807;BME280;55800;54.272;18.558;2022-10-16T10:06:36;100937.13;;;16.08;73.75
68807;BME280;55800;54.272;18.558;2022-10-16T10:09:18;100943.38;;;16.09;73.51
68807;BME280;55800;54.272;18.558;2022-10-16T10:11:51;100946.00;;;16.10;73.80
68807;BME280;55800;54.272;18.558;2022-10-16T10:14:30;100951.38;;;16.10;73.63
68807;BME280;55800;54.272;18.558;2022-10-16T10:17:14;100959.38;;;16.12;73.75
68807;BME280;55800;54.272;18.558;2022-10-16T10:19:52;100963.81;;;16.13;73.66
68807;BME280;55800;54.272;18.558;2022-10-16T10:22:26;100968.25;;;16.14;73.75
68807;BME280;55800;54.272;18.558;2022-10-16T10:24:59;100966.41;;;16.14;73.63
68807;BME280;55800;54.272;18.558;2022-10-16T10:27:38;100971.66;;;16.17;73.81
68807;BME280;55800;54.272;18.558;2022-10-16T10:30:14;100970.69;;;16.18;73.61
68807;BME280;55800;54.272;18.558;2022-10-16T10:32:55;100971.38;;;16.22;73.72
68807;BME280;55800;54.272;18.558;2022-10-16T10:35:37;100972.16;;;16.24;73.60
68807;BME280;55800;54.272;18.558;2022-10-16T10:38:20;100976.41;;;16.28;74.00
68807;BME280;55800;54.272;18.558;2022-10-16T10:41:06;100972.34;;;16.35;74.15
68807;BME280;55800;54.272;18.558;2022-10-16T10:43:52;100973.16;;;16.37;73.93
68807;BME280;55800;54.272;18.558;2022-10-16T10:46:31;100975.56;;;16.41;74.04
68807;BME280;55800;54.272;18.558;2022-10-16T10:49:16;100976.28;;;16.45;74.16
68807;BME280;55800;54.272;18.558;2022-10-16T10:51:55;100968.84;;;16.49;73.94
68807;BME280;55800;54.272;18.558;2022-10-16T10:54:37;100981.31;;;16.51;73.83
68807;BME280;55800;54.272;18.558;2022-10-16T10:57:14;100974.00;;;16.53;73.78
68807;BME280;55800;54.272;18.558;2022-10-16T11:00:07;100977.47;;;16.55;73.86
68807;BME280;55800;54.272;18.558;2022-10-16T11:02:47;100980.16;;;16.55;73.84
68807;BME280;55800;54.272;18.558;2022-10-16T11:05:33;100974.66;;;16.57;73.80
68807;BME280;55800;54.272;18.558;2022-10-16T11:08:10;100978.06;;;16.60;73.79
68807;BME280;55800;54.272;18.558;2022-10-16T11:10:50;100976.22;;;16.61;73.92
68807;BME280;55800;54.272;18.558;2022-10-16T11:13:29;100966.19;;;16.63;73.68
68807;BME280;55800;54.272;18.558;2022-10-16T11:16:03;100967.78;;;16.67;74.16
68807;BME280;55800;54.272;18.558;2022-10-16T11:18:46;100971.91;;;16.72;74.10
68807;BME280;55800;54.272;18.558;2022-10-16T11:21:22;100960.72;;;16.78;74.31
68807;BME280;55800;54.272;18.558;2022-10-16T11:24:00;100968.38;;;16.86;74.22
68807;BME280;55800;54.272;18.558;2022-10-16T11:26:35;100970.59;;;16.93;74.32
68807;BME280;55800;54.272;18.558;2022-10-16T11:29:13;100972.78;;;17.01;74.05
68807;BME280;55800;54.272;18.558;2022-10-16T11:31:48;100973.28;;;17.07;74.26
68807;BME280;55800;54.272;18.558;2022-10-16T11:34:24;100966.63;;;17.13;74.02
68807;BME280;55800;54.272;18.558;2022-10-16T11:37:08;100962.66;;;17.18;74.05
68807;BME280;55800;54.272;18.558;2022-10-16T11:39:40;100968.66;;;17.24;74.14
68807;BME280;55800;54.272;18.558;2022-10-16T11:42:11;100970.19;;;17.28;73.99
68807;BME280;55800;54.272;18.558;2022-10-16T11:44:51;100968.03;;;17.33;73.94
68807;BME280;55800;54.272;18.558;2022-10-16T11:47:30;100969.63;;;17.37;73.77
68807;BME280;55800;54.272;18.558;2022-10-16T11:50:25;100975.69;;;17.40;73.63
68807;BME280;55800;54.272;18.558;2022-10-16T11:53:03;100978.16;;;17.43;73.54
68807;BME280;55800;54.272;18.558;2022-10-16T11:55:36;100987.16;;;17.44;73.63
68807;BME280;55800;54.272;18.558;2022-10-16T11:58:19;100986.19;;;17.45;73.62
68807;BME280;55800;54.272;18.558;2022-10-16T12:00:53;100979.81;;;17.46;73.48
68807;BME280;55800;54.272;18.558;2022-10-16T12:03:29;100976.16;;;17.47;73.48
68807;BME280;55800;54.272;18.558;2022-10-16T12:06:12;100977.88;;;17.48;73.47
68807;BME280;55800;54.272;18.558;2022-10-16T12:08:44;100977.72;;;17.51;73.59
68807;BME280;55800;54.272;18.558;2022-10-16T12:11:24;100981.84;;;17.56;73.59
68807;BME280;55800;54.272;18.558;2022-10-16T12:14:22;100981.25;;;17.65;73.59
68807;BME280;55800;54.272;18.558;2022-10-16T12:17:27;100980.66;;;17.74;73.25
68807;BME280;55800;54.272;18.558;2022-10-16T12:20:01;100997.38;;;17.81;73.21
68807;BME280;55800;54.272;18.558;2022-10-16T12:22:48;100996.09;;;17.86;73.17
68807;BME280;55800;54.272;18.558;2022-10-16T12:25:24;100998.50;;;17.91;73.23
68807;BME280;55800;54.272;18.558;2022-10-16T12:28:00;100997.13;;;17.98;73.29
68807;BME280;55800;54.272;18.558;2022-10-16T12:30:33;100995.72;;;18.05;73.29
68807;BME280;55800;54.272;18.558;2022-10-16T12:33:05;100992.41;;;18.14;73.00
68807;BME280;55800;54.272;18.558;2022-10-16T12:35:43;101000.13;;;18.20;72.85
68807;BME280;55800;54.272;18.558;2022-10-16T12:38:17;101000.56;;;18.27;72.68
68807;BME280;55800;54.272;18.558;2022-10-16T12:40:57;100995.81;;;18.30;72.65
68807;BME280;55800;54.272;18.558;2022-10-16T12:43:42;100991.25;;;18.31;72.54
68807;BME280;55800;54.272;18.558;2022-10-16T12:46:24;101008.19;;;18.34;72.82
68807;BME280;55800;54.272;18.558;2022-10-16T12:49:17;101005.06;;;18.40;72.43
68807;BME280;55800;54.272;18.558;2022-10-16T12:51:49;101010.19;;;18.45;72.65
68807;BME280;55800;54.272;18.558;2022-10-16T12:54:19;101007.16;;;18.49;72.55
68807;BME280;55800;54.272;18.558;2022-10-16T12:57:04;101005.00;;;18.54;72.31
68807;BME280;55800;54.272;18.558;2022-10-16T12:59:43;101010.22;;;18.57;72.48
68807;BME280;55800;54.272;18.558;2022-10-16T13:02:39;101020.63;;;18.63;72.07
68807;BME280;55800;54.272;18.558;2022-10-16T13:05:30;101015.00;;;18.66;71.80
68807;BME280;55800;54.272;18.558;2022-10-16T13:08:18;101014.56;;;18.73;71.77
68807;BME280;55800;54.272;18.558;2022-10-16T13:10:59;101016.75;;;18.80;71.76
68807;BME280;55800;54.272;18.558;2022-10-16T13:13:58;101017.19;;;18.87;71.39
68807;BME280;55800;54.272;18.558;2022-10-16T13:16:36;101016.34;;;18.99;71.69