sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25980;SDS011;13772;52.996;9.124;2023-04-24T06:26:17;4.40;;;3.78;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:28:42;4.18;;;3.58;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:31:07;4.45;;;4.00;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:33:32;5.72;;;4.28;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:35:58;6.20;;;4.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:38:23;7.30;;;4.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:40:48;5.53;;;4.93;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:43:13;6.57;;;5.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:45:39;7.32;;;5.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:48:05;8.75;;;5.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:50:30;8.07;;;5.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:52:55;8.75;;;6.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:55:21;7.53;;;5.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T06:57:46;7.70;;;5.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:00:11;7.10;;;5.75;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:02:37;9.38;;;6.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:05:03;7.97;;;6.53;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:07:28;10.07;;;6.18;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:09:53;8.70;;;6.53;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:12:19;9.30;;;7.13;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:14:45;8.05;;;6.45;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:17:11;8.45;;;7.07;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:19:38;9.32;;;7.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:22:03;10.93;;;6.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:24:28;7.43;;;6.63;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:26:53;10.43;;;6.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:29:19;8.98;;;6.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:31:45;7.15;;;6.32;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:34:10;8.57;;;7.18;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:36:35;10.32;;;6.63;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:39:03;8.13;;;6.38;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:41:28;7.35;;;6.30;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:43:53;8.32;;;6.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:46:19;9.82;;;6.78;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:48:44;8.50;;;6.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:51:11;7.93;;;6.82;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:53:38;8.05;;;6.03;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:56:03;7.68;;;6.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T07:58:29;9.95;;;7.25;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:00:54;10.55;;;7.63;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:03:19;12.55;;;7.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:05:45;9.23;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:08:10;10.63;;;7.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:10:35;10.30;;;7.97;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:13:01;13.00;;;8.45;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:15:27;8.40;;;7.47;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:17:52;12.35;;;9.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:20:17;12.63;;;8.57;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:22:42;12.88;;;8.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:25:08;11.32;;;9.05;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:27:33;13.40;;;9.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:29:59;15.20;;;9.93;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:32:25;15.40;;;10.73;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:34:52;13.57;;;10.82;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:37:18;13.90;;;10.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:39:43;16.27;;;11.27;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:42:08;14.82;;;10.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:44:34;16.25;;;12.52;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:47:01;14.05;;;10.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:49:27;11.82;;;10.00;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:51:53;13.82;;;11.15;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:54:18;14.13;;;11.43;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:56:44;14.90;;;11.05;;
25980;SDS011;13772;52.996;9.124;2023-04-24T08:59:09;15.05;;;10.93;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:01:35;16.73;;;10.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:04:02;15.85;;;10.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:06:28;14.25;;;11.02;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:08:55;17.15;;;10.73;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:11:21;15.35;;;10.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:13:49;13.02;;;10.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:16:14;15.88;;;11.15;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:18:40;16.55;;;10.15;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:21:08;13.15;;;11.27;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:23:33;18.53;;;11.43;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:25:59;16.13;;;11.13;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:28:38;15.20;;;11.52;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:31:08;15.90;;;11.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:33:34;13.82;;;10.18;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:35:59;12.68;;;10.27;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:38:35;12.00;;;8.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:41:05;13.02;;;9.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:43:31;12.00;;;9.95;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:45:56;10.20;;;8.43;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:48:32;10.60;;;7.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:50:58;10.50;;;7.57;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:53:24;11.18;;;7.85;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:55:49;9.57;;;7.97;;
25980;SDS011;13772;52.996;9.124;2023-04-24T09:58:15;10.73;;;7.75;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:00:40;8.85;;;7.15;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:03:06;9.10;;;7.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:05:35;11.35;;;7.53;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:08:04;8.60;;;7.18;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:10:35;9.27;;;6.78;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:13:01;10.30;;;6.82;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:15:27;8.80;;;6.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:17:53;9.10;;;6.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:20:22;8.43;;;5.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:22:47;9.45;;;7.05;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:25:14;8.00;;;6.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:27:41;10.18;;;6.85;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:30:06;7.15;;;6.00;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:32:32;10.15;;;7.05;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:34:57;8.13;;;6.18;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:37:23;7.80;;;5.88;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:39:48;7.65;;;6.38;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:42:16;7.75;;;5.72;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:44:41;7.60;;;5.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:47:07;8.73;;;5.68;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:49:37;6.65;;;5.53;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:52:02;7.15;;;5.82;;
25980;SDS011;13772;52.996;9.124;2023-04-24T10:59:49;8.02;;;6.32;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:02:15;7.72;;;5.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:04:41;5.70;;;4.93;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:07:08;7.80;;;5.45;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:09:33;5.97;;;4.78;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:12:04;6.95;;;5.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:14:58;5.32;;;4.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:17:27;6.18;;;4.93;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:19:53;6.95;;;4.82;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:22:25;7.53;;;4.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:24:53;5.50;;;4.38;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:27:23;6.80;;;5.18;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:32:18;6.22;;;4.85;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:34:51;7.05;;;4.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:37:16;5.32;;;4.18;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:39:42;5.57;;;4.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:42:08;6.22;;;4.85;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:44:33;6.95;;;4.68;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:46:59;6.38;;;4.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:49:24;6.07;;;4.82;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:51:50;5.35;;;4.38;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:54:15;6.88;;;4.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:56:44;6.10;;;4.75;;
25980;SDS011;13772;52.996;9.124;2023-04-24T11:59:09;5.70;;;4.35;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:01:44;6.53;;;4.32;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:04:10;6.22;;;4.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:06:35;7.65;;;3.97;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:09:01;5.93;;;3.97;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:11:26;4.60;;;4.00;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:13:51;3.50;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:16:16;3.58;;;2.92;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:18:42;4.00;;;3.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:21:15;5.43;;;3.15;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:23:42;4.22;;;2.75;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:26:07;3.60;;;2.97;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:28:36;3.30;;;2.58;;
25980;SDS011;13772;52.996;9.124;2023-04-24T12:31:01;3.15;;;2.42;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:04:24;5.63;;;1.73;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:06:49;7.00;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:09:15;4.47;;;2.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:11:40;5.63;;;2.15;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:14:05;6.00;;;1.92;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:16:30;7.10;;;2.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:18:56;6.50;;;2.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:21:21;7.35;;;1.85;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:23:46;5.10;;;1.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:26:12;6.25;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:28:37;7.05;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:31:02;5.55;;;2.08;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:33:28;8.63;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:35:54;7.93;;;2.72;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:38:19;9.25;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:40:44;5.10;;;2.13;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:43:09;4.93;;;1.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:45:35;5.38;;;1.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:48:00;4.50;;;1.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:50:25;3.50;;;1.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:52:50;6.82;;;1.75;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:55:16;6.72;;;2.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T16:57:41;5.45;;;2.15;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:00:06;4.22;;;2.47;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:02:32;7.30;;;2.38;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:04:57;5.60;;;2.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:07:23;6.20;;;2.25;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:09:48;5.50;;;2.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:12:13;6.57;;;2.42;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:14:38;7.65;;;2.83;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:17:04;5.00;;;2.35;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:19:29;4.97;;;2.13;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:21:54;3.97;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:24:21;6.20;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:26:47;8.85;;;2.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:29:12;9.48;;;2.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:31:37;6.43;;;2.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:34:02;5.95;;;2.83;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:36:27;9.60;;;2.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:38:53;5.68;;;2.58;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:41:18;5.05;;;2.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:43:43;7.43;;;2.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:46:09;6.30;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:48:34;5.68;;;2.15;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:51:00;4.82;;;1.52;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:53:25;5.93;;;2.13;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:55:50;4.88;;;1.95;;
25980;SDS011;13772;52.996;9.124;2023-04-24T17:58:15;5.57;;;1.95;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:00:42;5.50;;;2.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:03:08;6.57;;;1.88;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:05:34;7.03;;;2.47;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:08:00;6.70;;;2.00;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:10:28;7.38;;;2.30;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:12:55;7.00;;;2.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:15:20;9.85;;;3.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:17:46;6.45;;;2.17;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:20:11;8.85;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:22:37;11.63;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:25:02;9.27;;;2.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:27:27;10.07;;;2.85;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:29:56;10.93;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:32:22;10.85;;;2.85;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:34:47;10.95;;;2.85;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:37:12;7.78;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:39:37;8.15;;;2.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:42:03;7.85;;;2.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:44:28;7.60;;;2.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:46:53;8.93;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:49:18;11.35;;;2.72;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:51:43;11.32;;;2.33;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:54:09;7.45;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:56:35;10.05;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-04-24T18:59:00;8.27;;;2.47;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:01:25;7.68;;;2.17;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:03:50;12.55;;;2.97;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:06:16;11.98;;;2.38;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:08:41;8.30;;;2.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:11:08;5.85;;;2.00;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:13:34;8.50;;;2.42;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:15:59;8.15;;;2.45;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:18:25;9.77;;;3.00;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:20:51;8.68;;;2.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:23:16;10.13;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:25:41;9.23;;;3.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:28:07;10.38;;;3.30;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:30:32;10.77;;;2.75;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:32:59;12.68;;;3.13;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:35:25;5.60;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:37:50;7.93;;;2.30;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:40:16;6.22;;;2.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:42:41;7.20;;;2.42;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:45:07;10.10;;;2.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:47:33;9.50;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:49:58;8.27;;;2.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:52:24;9.48;;;2.88;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:54:49;6.32;;;2.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:57:16;6.90;;;2.42;;
25980;SDS011;13772;52.996;9.124;2023-04-24T19:59:41;7.20;;;2.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:02:07;12.52;;;3.22;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:04:32;8.80;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:06:58;9.00;;;2.97;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:09:23;12.20;;;2.58;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:11:48;7.10;;;2.40;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:14:15;7.30;;;2.13;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:16:40;11.75;;;3.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:19:05;10.38;;;3.05;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:21:31;9.75;;;2.45;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:23:56;8.00;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:26:21;9.32;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:28:47;6.78;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:31:12;8.02;;;2.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:33:38;7.80;;;2.47;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:36:05;11.95;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:38:30;8.85;;;2.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:40:56;6.93;;;2.38;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:43:21;7.07;;;2.50;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:45:48;10.38;;;2.83;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:48:14;7.15;;;2.55;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:50:39;9.10;;;2.72;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:53:05;10.35;;;3.17;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:55:30;10.00;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T20:57:55;10.45;;;3.08;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:00:20;8.55;;;2.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:02:46;6.22;;;2.72;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:05:11;8.52;;;2.72;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:07:36;5.97;;;2.30;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:10:02;10.38;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:12:27;6.40;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:14:52;7.43;;;2.30;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:17:17;9.20;;;3.33;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:19:43;7.53;;;2.72;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:22:08;6.88;;;2.75;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:24:33;5.28;;;2.60;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:26:58;10.02;;;2.63;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:29:23;7.40;;;2.53;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:31:49;5.13;;;2.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:34:14;5.82;;;2.65;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:36:39;7.20;;;2.70;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:39:05;7.45;;;3.33;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:41:30;6.78;;;2.83;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:43:55;8.63;;;3.10;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:46:21;10.68;;;3.95;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:48:46;8.02;;;2.90;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:51:11;6.90;;;3.20;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:53:36;7.97;;;2.80;;
25980;SDS011;13772;52.996;9.124;2023-04-24T21:56:02;5.68;;;2.60;;
