sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44117;DHT22;29781;49.480;8.512;2023-12-20T00:00:13;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:02:39;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:05:05;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:07:31;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:09:56;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:12:22;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:14:48;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:17:13;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:19:39;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:22:04;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:24:30;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:26:55;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:29:20;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:31:46;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:34:11;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:36:37;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:39:03;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:41:28;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:43:54;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:46:19;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:48:45;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:51:11;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:53:36;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:56:02;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T00:58:27;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:00:53;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:03:19;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:05:44;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:08:10;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:10:35;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:13:01;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:15:26;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:17:52;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:20:17;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:22:45;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:25:11;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:27:37;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:30:02;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:32:28;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:34:53;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:37:19;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:39:44;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:42:10;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:44:35;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:47:01;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:49:27;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:51:53;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:54:19;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:56:45;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T01:59:11;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:01:37;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:04:04;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:06:30;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:08:58;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:11:25;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:13:51;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:16:17;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:18:43;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:21:10;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:23:36;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:26:02;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:28:28;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:30:54;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:33:19;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:35:45;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:38:11;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:40:36;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:43:02;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:45:27;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:47:53;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:50:18;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:52:47;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:55:13;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T02:57:38;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:00:08;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:02:34;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:05:00;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:07:25;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:09:51;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:12:16;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:14:43;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:17:09;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:19:34;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:22:00;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:24:26;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:26:52;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:29:17;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:31:43;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:34:08;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:36:34;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:38:59;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:41:25;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:43:50;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:46:16;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:48:41;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:51:07;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:53:32;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:55:58;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T03:58:24;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:00:49;5.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:03:15;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:05:41;5.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:08:07;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:10:33;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:12:58;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:15:23;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:17:49;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:20:15;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:22:40;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:25:06;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:27:31;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:29:57;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:32:22;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:34:48;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:37:13;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:39:39;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:42:06;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:44:31;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:46:57;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:49:22;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:51:48;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:54:14;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:56:40;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T04:59:05;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:01:31;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:03:56;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:06:22;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:08:47;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:11:13;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:13:40;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:16:06;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:18:31;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:20:57;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:23:22;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:25:48;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:28:14;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:30:40;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:33:05;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:35:31;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:37:56;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:40:22;6.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:42:47;6.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:45:14;6.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:47:40;6.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:50:06;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:52:31;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:54:57;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:57:26;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T05:59:52;6.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:02:17;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:04:43;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:07:12;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:09:37;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:12:03;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:14:29;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:16:56;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:19:21;6.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:21:47;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:24:13;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:26:38;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:29:04;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:31:29;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:33:55;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:36:23;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:38:49;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:41:15;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:43:42;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:46:07;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:48:33;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:51:00;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:53:27;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:55:53;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T06:58:18;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:00:44;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:03:09;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:05:35;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:08:01;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:10:26;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:12:52;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:15:21;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:17:46;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:20:12;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:22:38;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:25:04;5.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T07:30:52;6.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T08:52:04;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T08:54:30;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T08:56:55;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T08:59:21;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:01:46;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:04:13;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:06:38;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:09:04;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:11:30;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:13:55;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:16:21;6.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:18:46;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:21:12;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:23:37;6.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:26:04;6.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:28:29;6.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:30:55;6.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:33:20;6.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:35:46;6.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:38:11;6.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:40:41;6.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:43:19;6.90;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:45:47;7.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:48:13;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:50:40;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:53:09;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:55:36;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T09:58:02;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:00:28;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:02:58;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:05:31;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:07:57;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:10:23;7.80;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:15:27;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:17:53;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:20:20;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:22:45;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:25:12;9.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:27:37;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:30:03;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:32:29;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:34:55;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:37:21;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:39:51;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:42:22;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:44:49;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:47:14;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:49:40;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:52:07;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:54:34;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:57:00;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T10:59:29;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:01:59;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:04:43;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:07:40;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:10:16;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:13:20;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:15:48;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:18:14;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:20:41;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:23:08;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:25:53;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:28:23;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:30:51;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:33:24;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:35:50;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:38:16;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:40:42;9.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:43:09;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:45:34;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:48:01;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:50:28;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:52:55;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:55:22;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T11:57:47;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:00:14;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:02:40;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:05:06;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:07:33;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:09:59;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:12:24;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:14:52;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:17:18;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:19:44;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:22:14;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:24:41;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:27:07;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:29:34;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:32:00;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:34:28;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:36:54;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:39:20;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:41:45;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:44:11;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:46:36;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:49:02;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:51:27;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:53:53;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:56:19;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T12:58:45;7.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:01:10;7.00;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:03:36;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:06:01;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:08:29;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:10:55;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:13:20;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:15:46;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:18:16;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:20:43;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:23:11;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:25:37;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:28:02;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:30:29;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:32:54;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:35:20;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:37:46;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:40:11;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:42:38;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:45:04;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:47:30;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:49:56;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:52:21;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:54:47;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:57:13;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T13:59:38;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:02:04;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:04:30;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:06:56;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:09:23;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:11:49;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:14:14;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:16:40;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:19:06;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:21:36;7.70;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:24:02;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:26:29;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:28:55;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:31:20;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:33:48;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:36:16;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:38:43;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:41:12;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:43:38;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:46:03;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:48:30;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:50:57;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:53:24;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:55:50;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T14:58:16;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:00:42;7.60;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:03:09;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:05:34;7.50;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:08:01;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:10:27;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:12:52;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:15:18;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:17:44;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:20:10;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:22:36;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:25:03;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:27:31;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:29:57;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:32:23;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:34:48;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:37:14;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:39:41;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:42:06;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:44:32;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:46:57;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:49:23;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:51:48;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:54:14;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:56:39;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T15:59:06;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:01:32;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:03:58;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:06:24;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:08:49;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:11:15;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:13:41;7.40;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:16:06;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:18:32;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:20:58;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:23:26;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:25:52;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:28:17;7.30;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:30:43;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:33:08;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:35:34;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:37:59;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:40:25;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:42:51;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:45:21;7.10;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:47:47;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:50:13;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:52:39;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:55:07;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:57:33;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T16:59:58;7.20;99.90
44117;DHT22;29781;49.480;8.512;2023-12-20T17:02:24;7.20;99.90