sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75090;SDS011;63674;48.048;8.306;2023-06-14T00:00:05;8.65;;;3.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:02:35;6.68;;;3.05;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:05:04;7.50;;;3.83;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:07:35;7.15;;;3.25;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:10:09;6.33;;;3.13;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:12:39;9.02;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:15:08;9.60;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:17:37;10.10;;;4.35;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:20:07;11.30;;;5.47;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:22:38;11.10;;;4.83;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:25:07;11.32;;;4.57;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:27:54;11.25;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:30:24;11.52;;;4.72;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:32:57;10.73;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:35:26;9.93;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:37:56;10.75;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:40:26;10.73;;;4.70;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:42:54;8.88;;;4.65;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:45:23;9.30;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:47:52;9.70;;;3.93;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:50:22;10.02;;;4.22;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:52:51;9.57;;;4.07;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:55:21;8.85;;;4.03;;
75090;SDS011;63674;48.048;8.306;2023-06-14T00:57:49;9.05;;;4.43;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:00:19;8.97;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:02:47;10.25;;;4.38;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:05:17;10.35;;;5.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:07:56;13.40;;;5.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:10:43;17.33;;;6.18;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:13:20;16.83;;;6.53;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:15:56;12.80;;;6.15;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:18:26;12.00;;;5.68;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:20:56;14.98;;;5.75;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:23:26;11.57;;;5.28;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:25:59;12.87;;;5.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:28:30;9.75;;;4.65;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:31:01;12.63;;;5.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:33:31;12.77;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:36:20;13.43;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:38:51;9.50;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:41:22;9.35;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:43:53;9.52;;;4.47;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:46:23;14.02;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:48:53;13.10;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:51:21;11.03;;;4.53;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:53:51;10.55;;;4.95;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:56:20;11.45;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T01:58:49;13.65;;;5.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:01:18;10.68;;;4.93;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:03:48;11.63;;;4.87;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:06:18;12.38;;;5.45;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:08:46;12.25;;;5.47;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:11:16;10.35;;;5.07;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:13:45;11.82;;;5.05;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:16:13;13.83;;;5.47;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:18:44;13.70;;;5.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:21:12;10.98;;;4.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:23:41;11.85;;;5.05;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:26:09;11.35;;;5.13;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:28:39;11.40;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:31:08;9.85;;;4.57;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:33:37;10.30;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:36:06;8.98;;;4.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:38:34;9.95;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:41:03;10.97;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:43:32;12.30;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:46:02;10.45;;;4.47;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:48:31;10.32;;;4.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:51:00;10.20;;;4.93;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:53:28;8.80;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:55:57;11.65;;;4.78;;
75090;SDS011;63674;48.048;8.306;2023-06-14T02:58:26;9.90;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:00:54;9.50;;;4.22;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:03:24;13.38;;;5.32;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:05:53;9.90;;;4.63;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:08:23;13.70;;;5.43;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:10:53;10.80;;;4.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:13:22;9.77;;;4.43;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:15:51;11.82;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:18:20;9.10;;;4.13;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:20:54;9.65;;;4.63;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:23:24;12.82;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:25:53;9.57;;;4.43;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:28:22;11.07;;;4.88;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:30:51;9.10;;;4.77;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:33:19;11.05;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:35:48;9.02;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:38:18;8.30;;;4.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:40:47;8.80;;;4.38;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:43:15;9.97;;;4.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:45:44;10.02;;;4.25;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:48:13;10.60;;;4.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:50:42;9.05;;;4.82;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:53:11;9.70;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:55:41;10.30;;;4.43;;
75090;SDS011;63674;48.048;8.306;2023-06-14T03:58:12;12.25;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:00:41;11.48;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:03:09;12.02;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:05:40;9.75;;;4.53;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:08:09;10.63;;;4.47;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:10:42;9.05;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:13:11;11.05;;;4.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:15:40;10.23;;;4.57;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:18:10;8.65;;;3.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:20:39;10.67;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:23:11;8.93;;;4.35;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:25:40;10.10;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:28:12;9.95;;;4.32;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:30:42;10.60;;;4.38;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:33:11;8.33;;;4.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:35:40;10.25;;;4.53;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:38:09;11.25;;;4.63;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:40:37;8.77;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:43:11;8.88;;;4.72;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:45:39;9.63;;;4.43;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:48:12;9.70;;;3.85;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:50:40;8.95;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:53:10;8.05;;;4.18;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:55:39;9.45;;;4.32;;
75090;SDS011;63674;48.048;8.306;2023-06-14T04:58:12;8.27;;;4.03;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:00:41;8.52;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:03:10;8.82;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:05:40;9.23;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:08:08;8.00;;;4.43;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:10:37;10.00;;;4.23;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:13:06;8.95;;;4.32;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:15:36;9.38;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:18:04;8.68;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:20:35;7.80;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:23:04;8.73;;;3.93;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:25:33;9.27;;;3.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:28:02;8.90;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:30:31;8.65;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:33:01;8.93;;;4.03;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:35:30;9.30;;;4.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:37:59;8.95;;;4.03;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:40:27;8.80;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:42:56;7.97;;;3.53;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:45:25;8.05;;;3.92;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:47:53;7.53;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:50:23;6.90;;;3.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:52:52;7.35;;;4.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:55:22;8.50;;;3.85;;
75090;SDS011;63674;48.048;8.306;2023-06-14T05:57:50;8.02;;;3.75;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:00:19;7.90;;;3.53;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:02:48;9.25;;;3.58;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:05:17;8.73;;;3.65;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:07:47;8.55;;;4.25;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:10:16;7.93;;;3.65;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:12:45;7.33;;;3.43;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:15:15;7.47;;;3.22;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:17:44;7.03;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:20:21;7.53;;;3.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:22:57;8.20;;;3.42;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:25:26;7.63;;;3.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:27:55;12.82;;;4.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:30:24;6.85;;;3.53;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:32:53;9.38;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:35:22;6.53;;;3.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:37:51;6.43;;;3.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:40:21;6.72;;;3.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:42:50;9.25;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:45:20;7.82;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:47:51;7.45;;;3.05;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:50:20;8.93;;;3.03;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:52:51;6.15;;;2.92;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:55:22;6.55;;;2.83;;
75090;SDS011;63674;48.048;8.306;2023-06-14T06:57:51;7.45;;;2.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:00:20;7.53;;;2.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:02:52;5.67;;;2.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:05:22;9.70;;;2.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:07:51;6.22;;;2.83;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:10:24;6.55;;;2.88;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:12:53;5.35;;;2.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:15:22;5.87;;;2.77;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:17:50;6.75;;;2.63;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:20:19;6.05;;;2.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:22:49;5.47;;;2.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:25:17;5.47;;;2.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:27:48;10.03;;;2.63;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:30:16;6.82;;;2.75;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:32:46;7.80;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:35:14;6.60;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:37:43;5.93;;;2.63;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:40:13;8.43;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:42:42;6.38;;;2.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:45:12;12.75;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:47:42;5.93;;;2.72;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:50:11;6.38;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:52:40;7.00;;;3.13;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:55:09;8.10;;;3.08;;
75090;SDS011;63674;48.048;8.306;2023-06-14T07:57:37;8.63;;;2.58;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:00:06;6.03;;;2.65;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:02:39;5.50;;;2.67;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:05:08;5.07;;;2.67;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:07:39;5.70;;;2.85;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:10:08;8.10;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:12:37;7.30;;;2.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:15:06;7.75;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:17:41;5.60;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:20:11;7.05;;;2.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:22:43;6.57;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:25:14;7.78;;;2.72;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:27:44;9.45;;;2.70;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:30:13;7.17;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:32:45;8.07;;;2.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:35:27;6.45;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:37:56;6.20;;;2.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:40:25;5.70;;;2.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:42:58;8.83;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:45:26;8.48;;;2.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:47:59;7.38;;;3.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:50:28;7.07;;;3.15;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:53:00;6.80;;;3.17;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:55:31;7.17;;;3.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T08:58:04;6.85;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:00:33;6.45;;;2.85;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:03:05;7.65;;;3.42;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:05:40;8.02;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:08:09;7.43;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:10:37;8.70;;;3.13;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:13:08;6.40;;;3.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:15:36;6.70;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:18:06;8.15;;;3.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:20:35;11.53;;;3.27;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:23:05;7.93;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:25:41;7.68;;;3.22;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:28:11;7.82;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:30:40;7.82;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:33:11;8.43;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:35:45;8.88;;;3.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:38:14;7.40;;;3.53;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:40:42;7.88;;;3.47;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:43:11;9.23;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:45:39;7.33;;;3.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:48:13;6.95;;;3.70;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:50:45;7.63;;;3.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:53:15;5.88;;;3.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:55:49;7.20;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T09:58:19;7.50;;;3.37;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:00:50;7.68;;;3.13;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:03:24;6.47;;;3.28;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:06:15;9.25;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:08:45;8.50;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:11:15;6.17;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:13:44;6.72;;;3.25;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:16:15;11.02;;;3.58;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:18:59;8.00;;;3.65;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:21:37;7.53;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:24:20;8.00;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:26:57;7.50;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:29:27;8.10;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:31:59;8.43;;;3.58;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:34:32;7.57;;;3.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:37:01;6.40;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:39:38;6.65;;;3.15;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:42:08;7.25;;;3.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:44:38;7.80;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:47:20;8.23;;;3.58;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:49:53;6.53;;;3.67;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:52:24;8.80;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:54:59;7.03;;;3.72;;
75090;SDS011;63674;48.048;8.306;2023-06-14T10:57:39;9.02;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:00:19;7.63;;;3.55;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:06:14;9.43;;;3.22;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:08:59;7.15;;;3.70;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:11:53;6.95;;;3.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:14:24;6.85;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:16:52;6.83;;;3.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:19:21;9.88;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:21:52;6.40;;;3.28;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:24:21;6.95;;;3.88;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:26:49;8.10;;;3.28;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:29:19;7.40;;;4.03;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:31:48;7.20;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:34:17;8.25;;;3.67;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:36:46;8.75;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:39:16;11.43;;;4.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:41:45;6.50;;;3.67;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:44:13;6.68;;;3.38;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:46:42;10.02;;;3.85;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:49:12;7.45;;;3.88;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:51:42;9.05;;;3.95;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:54:11;8.40;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:56:41;8.65;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T11:59:10;8.10;;;3.92;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:01:42;6.90;;;3.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:04:12;8.35;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:06:40;12.20;;;3.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:09:10;7.38;;;3.45;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:11:45;7.78;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:14:13;6.97;;;3.67;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:16:43;8.50;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:19:13;9.47;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:21:43;7.07;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:24:16;11.05;;;3.70;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:26:46;8.38;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:29:15;7.35;;;3.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:31:43;7.17;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:34:12;7.15;;;3.65;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:36:40;7.28;;;3.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:39:11;8.63;;;3.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:41:40;9.25;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:44:11;8.30;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:46:41;6.85;;;3.58;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:49:11;8.90;;;3.60;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:51:40;7.95;;;3.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:54:09;7.38;;;3.75;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:56:38;9.13;;;3.70;;
75090;SDS011;63674;48.048;8.306;2023-06-14T12:59:08;7.15;;;3.83;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:01:39;7.72;;;3.42;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:04:07;7.60;;;3.88;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:06:36;6.20;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:09:05;7.20;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:11:35;7.55;;;3.70;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:14:04;8.05;;;3.85;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:16:52;9.10;;;3.13;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:19:22;7.93;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:21:50;6.57;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:24:19;7.68;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:26:48;6.93;;;3.28;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:29:16;6.32;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:31:45;9.82;;;2.88;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:34:15;5.40;;;2.90;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:36:44;6.97;;;3.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:39:12;8.60;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:41:41;8.65;;;3.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:44:10;5.53;;;3.08;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:46:42;8.40;;;3.07;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:49:11;8.73;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:51:41;8.43;;;3.28;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:54:12;7.78;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:56:41;6.32;;;3.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T13:59:10;7.80;;;3.10;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:01:39;7.70;;;3.03;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:04:07;6.75;;;3.28;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:06:36;8.80;;;3.15;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:09:06;6.78;;;3.30;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:11:36;6.20;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:14:06;6.60;;;3.15;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:16:35;6.03;;;3.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:19:06;8.75;;;3.25;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:21:34;9.43;;;3.58;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:24:07;6.80;;;2.80;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:26:35;6.82;;;3.08;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:29:04;7.22;;;2.97;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:31:33;6.68;;;3.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:34:01;6.97;;;3.33;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:36:30;6.10;;;3.03;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:38:59;6.95;;;3.20;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:41:29;7.53;;;3.70;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:43:58;7.13;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:46:27;8.60;;;4.00;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:48:55;7.87;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:51:24;5.95;;;3.22;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:53:52;6.78;;;3.35;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:56:22;7.57;;;3.17;;
75090;SDS011;63674;48.048;8.306;2023-06-14T14:58:54;7.60;;;3.50;;
75090;SDS011;63674;48.048;8.306;2023-06-14T15:01:22;6.60;;;3.40;;
75090;SDS011;63674;48.048;8.306;2023-06-14T15:03:51;7.40;;;3.45;;
75090;SDS011;63674;48.048;8.306;2023-06-14T15:06:26;7.03;;;3.75;;