sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2023-05-28T00:01:57;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:04:23;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:06:50;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:09:19;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:11:44;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:14:10;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:16:36;13.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:19:03;13.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:21:29;13.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:23:58;13.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:26:24;13.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:28:51;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:31:17;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:33:42;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:36:09;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:38:36;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:41:01;13.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:43:27;13.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:45:57;13.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:48:24;13.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:50:51;13.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:53:16;13.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:55:43;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T00:58:09;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:00:36;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:03:03;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:05:29;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:07:59;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:10:26;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:12:52;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:15:18;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:17:44;12.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:20:11;12.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:22:42;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:25:11;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:27:41;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:30:08;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:32:38;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:35:05;12.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:37:32;12.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:39:59;12.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:42:29;12.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:44:56;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:47:23;12.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:49:49;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:52:15;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:54:41;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:57:07;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T01:59:32;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:01:58;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:04:24;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:06:50;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:09:16;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:11:42;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:14:07;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:16:34;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:19:00;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:21:26;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:23:53;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:26:19;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:28:45;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:31:12;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:33:39;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:36:05;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:38:37;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:41:03;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:43:29;13.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:45:55;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:48:21;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:50:46;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:53:12;12.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:55:37;12.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T02:58:03;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:00:31;12.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:02:57;12.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:05:22;12.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:07:48;12.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:10:14;12.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:12:39;12.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:15:05;12.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:17:31;12.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:19:57;12.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:22:23;12.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:24:48;12.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:27:14;12.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:29:40;12.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:32:05;12.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:34:31;12.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:36:56;12.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:39:22;11.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:41:48;11.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:44:14;11.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:46:42;11.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:49:08;11.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:51:33;11.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:53:59;11.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:56:26;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T03:58:52;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:01:18;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:03:43;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:06:09;11.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:08:35;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:11:01;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:13:27;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:15:53;11.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:18:18;11.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:20:44;11.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:23:09;11.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:25:36;11.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:28:02;11.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:30:28;11.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:32:54;11.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:35:19;11.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:37:46;11.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:40:12;12.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:42:39;12.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:45:06;12.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:47:33;12.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:50:00;12.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:52:26;12.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:54:52;12.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:57:18;12.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T04:59:43;12.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:02:09;12.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:04:35;12.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:07:00;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:09:26;12.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:11:52;13.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:14:18;13.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:16:43;13.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:19:09;13.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:21:35;13.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:24:01;13.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:26:27;13.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:28:52;13.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:31:18;13.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:33:43;14.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:36:09;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:38:36;14.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:41:02;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:43:28;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:45:53;14.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:48:19;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:50:52;14.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:53:21;14.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:55:46;14.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T05:58:13;14.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:00:38;14.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:03:04;14.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:05:30;15.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:07:56;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:10:22;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:12:47;15.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:15:13;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:17:39;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:20:07;15.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:22:33;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:24:58;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:27:26;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:29:53;15.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:32:18;15.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:34:44;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:37:10;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:39:36;15.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:42:02;15.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:44:28;15.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:46:54;16.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:49:19;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:51:45;16.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:54:11;16.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:56:36;16.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T06:59:02;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:01:28;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:03:53;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:06:19;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:08:44;16.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:11:11;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:13:40;16.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:16:06;16.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:18:32;16.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:20:58;17.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:23:24;16.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:25:49;17.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:28:15;17.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:30:41;17.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:33:07;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:35:33;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:38:00;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:40:25;17.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:42:51;17.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:45:16;17.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:47:42;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:50:08;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:52:35;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:55:01;18.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:57:28;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T07:59:55;18.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:02:21;18.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:04:48;18.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:07:13;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:09:40;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:12:07;19.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:14:32;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:16:58;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:19:24;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:21:50;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:24:16;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:26:42;19.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:29:08;19.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:31:34;19.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:33:59;19.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:36:25;19.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:38:52;19.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:41:18;19.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:43:44;20.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:46:11;20.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:48:36;20.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:51:05;20.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:53:37;20.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:56:06;20.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T08:58:33;20.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:01:04;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:03:32;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:05:58;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:08:24;20.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:10:50;20.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:13:20;20.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:15:50;20.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:18:20;20.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:20:49;20.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:23:21;21.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:25:47;21.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:28:13;21.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:30:41;21.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:33:08;21.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:35:34;21.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:38:01;21.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:40:27;21.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:42:52;21.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:45:27;21.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:47:52;21.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:50:18;21.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:52:45;21.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:55:16;21.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T09:58:05;21.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:00:52;21.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:03:26;22.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:05:59;22.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:08:25;22.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:10:53;22.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:13:19;22.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:15:45;22.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:18:11;22.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:20:40;22.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:23:07;23.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:25:33;23.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:28:00;23.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:30:37;22.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:33:07;22.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:35:34;23.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:38:07;23.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:40:39;23.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:43:05;22.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:45:37;23.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:48:03;23.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:50:29;22.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:53:09;22.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:55:52;22.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T10:58:33;22.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:03:54;23.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:06:20;23.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:08:48;23.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:11:15;24.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:13:45;24.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:16:12;24.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:18:38;24.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:23:29;24.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:25:55;24.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:28:21;24.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:30:50;24.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:33:17;24.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:35:42;24.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:38:08;24.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:40:34;24.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:43:00;25.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:45:26;25.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:47:51;24.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:50:17;24.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:52:44;25.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:55:10;24.60;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T11:57:36;24.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:00:09;24.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:02:51;24.50;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:05:19;24.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:07:46;24.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:10:13;25.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:12:50;25.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:15:17;26.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:17:44;26.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:22:38;26.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:25:05;26.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:27:31;25.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:29:57;25.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:32:23;26.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:34:52;26.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:37:19;26.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:39:45;26.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:42:11;26.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:44:37;26.30;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:47:02;26.40;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:49:28;26.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:51:53;27.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:54:19;27.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:56:45;27.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T12:59:23;27.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:01:49;27.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:04:15;28.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:06:42;28.70;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:09:08;29.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:11:35;30.20;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:14:01;31.00;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:16:27;31.90;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:18:52;32.80;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:21:18;34.10;99.90
20712;DHT22;10517;50.742;4.224;2023-05-28T13:23:44;35.00;99.80
20712;DHT22;10517;50.742;4.224;2023-05-28T13:26:09;35.20;97.30
20712;DHT22;10517;50.742;4.224;2023-05-28T13:28:35;36.10;95.30
20712;DHT22;10517;50.742;4.224;2023-05-28T13:31:00;35.30;91.70
20712;DHT22;10517;50.742;4.224;2023-05-28T13:33:26;35.20;91.20
20712;DHT22;10517;50.742;4.224;2023-05-28T13:35:51;35.60;91.20
20712;DHT22;10517;50.742;4.224;2023-05-28T13:38:17;36.10;91.50
20712;DHT22;10517;50.742;4.224;2023-05-28T13:40:44;36.20;91.40
20712;DHT22;10517;50.742;4.224;2023-05-28T13:43:10;37.30;88.40
20712;DHT22;10517;50.742;4.224;2023-05-28T13:45:36;37.20;88.50
20712;DHT22;10517;50.742;4.224;2023-05-28T13:48:02;37.30;84.50
20712;DHT22;10517;50.742;4.224;2023-05-28T13:50:28;36.90;82.20
20712;DHT22;10517;50.742;4.224;2023-05-28T13:52:55;35.70;82.80
20712;DHT22;10517;50.742;4.224;2023-05-28T13:55:21;35.70;85.60
20712;DHT22;10517;50.742;4.224;2023-05-28T13:57:47;34.50;85.00
20712;DHT22;10517;50.742;4.224;2023-05-28T14:00:13;33.50;88.00
20712;DHT22;10517;50.742;4.224;2023-05-28T14:02:39;33.50;87.80
20712;DHT22;10517;50.742;4.224;2023-05-28T14:05:05;34.40;88.60
20712;DHT22;10517;50.742;4.224;2023-05-28T14:07:31;34.20;86.40
20712;DHT22;10517;50.742;4.224;2023-05-28T14:09:56;34.10;86.50
20712;DHT22;10517;50.742;4.224;2023-05-28T14:12:22;35.10;87.70
20712;DHT22;10517;50.742;4.224;2023-05-28T14:14:48;36.10;86.30
20712;DHT22;10517;50.742;4.224;2023-05-28T14:17:13;35.60;83.60
20712;DHT22;10517;50.742;4.224;2023-05-28T14:19:39;34.80;87.10
20712;DHT22;10517;50.742;4.224;2023-05-28T14:22:05;35.50;82.70
20712;DHT22;10517;50.742;4.224;2023-05-28T14:24:31;34.20;84.50
20712;DHT22;10517;50.742;4.224;2023-05-28T14:26:57;33.10;81.50
20712;DHT22;10517;50.742;4.224;2023-05-28T14:29:22;32.80;85.00
20712;DHT22;10517;50.742;4.224;2023-05-28T14:31:51;33.80;85.10
20712;DHT22;10517;50.742;4.224;2023-05-28T14:34:16;34.20;82.50
20712;DHT22;10517;50.742;4.224;2023-05-28T14:36:42;34.10;82.20
20712;DHT22;10517;50.742;4.224;2023-05-28T14:39:08;33.90;83.10
20712;DHT22;10517;50.742;4.224;2023-05-28T14:41:34;33.70;81.80
20712;DHT22;10517;50.742;4.224;2023-05-28T14:43:59;33.70;81.10
20712;DHT22;10517;50.742;4.224;2023-05-28T14:46:25;33.00;80.50
20712;DHT22;10517;50.742;4.224;2023-05-28T14:48:51;33.70;80.40
20712;DHT22;10517;50.742;4.224;2023-05-28T14:51:17;34.30;81.70
20712;DHT22;10517;50.742;4.224;2023-05-28T14:53:42;33.70;80.50
20712;DHT22;10517;50.742;4.224;2023-05-28T14:56:08;33.40;82.80
20712;DHT22;10517;50.742;4.224;2023-05-28T14:58:35;33.60;81.10
20712;DHT22;10517;50.742;4.224;2023-05-28T15:01:01;33.80;77.80
20712;DHT22;10517;50.742;4.224;2023-05-28T15:03:31;33.10;79.00
20712;DHT22;10517;50.742;4.224;2023-05-28T15:05:57;34.00;83.70
20712;DHT22;10517;50.742;4.224;2023-05-28T15:08:23;33.80;76.00
20712;DHT22;10517;50.742;4.224;2023-05-28T15:10:49;33.90;76.90
20712;DHT22;10517;50.742;4.224;2023-05-28T15:13:15;34.50;75.50
20712;DHT22;10517;50.742;4.224;2023-05-28T15:15:41;35.30;74.80
20712;DHT22;10517;50.742;4.224;2023-05-28T15:18:06;35.20;74.30
20712;DHT22;10517;50.742;4.224;2023-05-28T15:20:32;34.90;77.30
20712;DHT22;10517;50.742;4.224;2023-05-28T15:22:58;35.10;76.90
20712;DHT22;10517;50.742;4.224;2023-05-28T15:25:24;34.40;74.30
20712;DHT22;10517;50.742;4.224;2023-05-28T15:27:50;34.50;75.90
20712;DHT22;10517;50.742;4.224;2023-05-28T15:30:20;35.00;79.00
20712;DHT22;10517;50.742;4.224;2023-05-28T15:32:47;35.20;78.00
20712;DHT22;10517;50.742;4.224;2023-05-28T15:35:13;34.60;78.40