sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35602;SDS011;21725;50.836;4.368;2022-10-17T00:01:03;8.88;;;5.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:03:30;7.78;;;5.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:06:08;11.55;;;5.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:08:36;7.65;;;5.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:11:16;9.10;;;6.00;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:13:45;8.45;;;5.63;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:16:12;9.02;;;5.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:18:39;8.98;;;5.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:21:05;9.65;;;5.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:23:40;8.30;;;4.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:26:08;8.75;;;5.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:28:37;7.85;;;5.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:31:06;12.20;;;6.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:33:34;7.10;;;5.18;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:36:13;8.88;;;5.60;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:38:41;7.45;;;4.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:41:12;9.50;;;5.63;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:44:03;7.78;;;5.18;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:47:10;11.65;;;5.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:49:40;11.02;;;5.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:52:13;12.13;;;5.82;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:54:45;10.90;;;6.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:57:17;9.63;;;5.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T00:59:46;8.55;;;5.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:02:17;9.60;;;5.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:04:45;10.87;;;6.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:07:14;7.32;;;5.45;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:09:41;10.13;;;4.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:15:02;11.40;;;5.78;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:17:57;11.15;;;6.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:26:15;12.98;;;4.78;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:28:59;15.20;;;5.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:32:05;8.93;;;5.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:35:03;9.07;;;6.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:37:47;12.25;;;5.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:40:27;11.43;;;6.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:43:09;8.93;;;5.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:45:45;9.27;;;5.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:48:26;9.13;;;5.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:50:58;14.20;;;5.63;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:53:32;8.88;;;5.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:56:02;7.95;;;5.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T01:58:46;10.63;;;5.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:01:19;6.25;;;4.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:03:48;7.93;;;5.20;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:06:16;7.53;;;5.55;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:08:43;9.30;;;5.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:11:23;13.95;;;4.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:16:26;7.68;;;4.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:19:27;8.55;;;4.88;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:24:49;8.07;;;5.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:27:32;7.30;;;4.95;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:32:43;7.75;;;5.15;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:35:24;10.68;;;5.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:37:54;8.18;;;5.20;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:40:24;9.88;;;5.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:45:22;8.13;;;4.43;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:48:04;7.70;;;5.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:51:03;7.72;;;4.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T02:59:41;10.80;;;5.78;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:02:09;8.03;;;5.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:04:35;9.98;;;5.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:07:03;13.70;;;5.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:09:29;6.95;;;4.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:11:58;13.13;;;5.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:14:42;8.98;;;4.88;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:17:08;10.63;;;5.15;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:19:34;10.98;;;4.82;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:22:00;10.75;;;5.93;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:24:29;8.90;;;5.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:26:57;9.98;;;6.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:29:24;7.63;;;4.93;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:31:50;7.65;;;5.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:34:16;7.55;;;4.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:36:43;9.23;;;5.18;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:39:09;6.63;;;5.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:41:36;13.23;;;5.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:44:02;11.70;;;6.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:46:28;8.20;;;5.20;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:48:55;9.85;;;5.95;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:51:21;10.18;;;5.57;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:53:51;9.60;;;5.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:56:19;11.40;;;5.55;;
35602;SDS011;21725;50.836;4.368;2022-10-17T03:58:49;9.23;;;4.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:01:16;6.70;;;5.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:03:43;9.45;;;5.88;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:06:12;11.07;;;5.43;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:08:38;10.80;;;5.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:11:05;9.65;;;5.82;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:13:35;10.75;;;5.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:16:03;6.72;;;4.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:18:34;7.95;;;4.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:21:03;9.48;;;4.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:23:32;9.68;;;5.38;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:25:59;7.72;;;4.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:28:27;7.30;;;4.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:31:04;8.23;;;5.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:33:31;10.20;;;4.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:35:59;10.23;;;5.25;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:38:28;9.05;;;5.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:41:01;11.18;;;5.43;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:43:32;16.30;;;5.95;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:46:00;12.98;;;5.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:48:28;14.85;;;4.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:50:58;11.15;;;4.93;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:53:26;8.40;;;5.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:55:52;7.63;;;4.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T04:58:21;7.75;;;5.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:00:51;8.15;;;4.95;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:03:20;12.18;;;7.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:05:46;10.23;;;4.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:08:13;9.50;;;4.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:10:47;7.63;;;4.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:13:14;7.55;;;4.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:15:43;7.45;;;4.57;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:18:16;10.27;;;4.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:20:42;8.48;;;4.38;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:23:09;10.50;;;4.78;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:25:35;8.52;;;4.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:28:01;14.55;;;4.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:30:34;9.85;;;4.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:33:05;10.23;;;4.57;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:35:35;7.80;;;4.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:40:27;11.07;;;4.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:42:56;7.82;;;5.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:45:22;7.80;;;4.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:47:48;9.02;;;4.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:50:17;11.33;;;4.73;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:52:45;7.50;;;4.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:55:13;7.97;;;3.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T05:57:46;7.65;;;4.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:00:23;6.53;;;4.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:02:51;16.55;;;4.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:05:23;11.18;;;4.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:08:00;9.63;;;4.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:10:26;7.03;;;4.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:12:53;9.18;;;4.25;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:15:21;10.53;;;4.73;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:17:48;19.00;;;5.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:20:18;13.75;;;5.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:22:44;10.13;;;4.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:25:11;6.55;;;3.92;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:27:40;9.23;;;5.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:30:10;6.68;;;4.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:32:36;8.52;;;4.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:35:05;12.50;;;5.00;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:37:32;9.70;;;5.00;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:42:27;10.68;;;4.93;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:44:53;9.30;;;4.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:47:20;15.98;;;6.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:49:47;9.88;;;5.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:52:13;13.70;;;4.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:54:41;13.98;;;4.63;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:57:10;17.27;;;5.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T06:59:37;8.90;;;3.67;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:02:29;7.78;;;4.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:05:00;9.80;;;4.38;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:07:46;11.15;;;4.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:10:12;10.23;;;4.27;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:12:44;10.90;;;4.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:15:10;10.95;;;4.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:17:37;10.10;;;4.15;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:20:05;6.20;;;4.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:22:35;9.45;;;4.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:25:02;7.78;;;4.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:27:40;10.32;;;4.93;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:30:06;11.13;;;4.60;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:32:36;7.78;;;4.63;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:35:06;6.25;;;4.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:37:33;10.45;;;5.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:39:59;12.70;;;5.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:42:28;10.13;;;5.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:44:59;15.02;;;6.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:47:25;9.60;;;5.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:49:51;15.48;;;5.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:52:17;10.40;;;5.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:54:43;10.48;;;5.55;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:57:09;10.38;;;5.13;;
35602;SDS011;21725;50.836;4.368;2022-10-17T07:59:36;13.02;;;6.57;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:02:02;12.02;;;5.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:04:32;15.57;;;6.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:07:01;7.57;;;5.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:09:28;13.10;;;6.13;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:11:54;9.77;;;5.45;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:14:26;9.40;;;5.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:17:03;14.02;;;5.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:19:42;9.57;;;5.82;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:22:08;15.88;;;5.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:24:36;15.13;;;6.13;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:27:06;16.40;;;6.18;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:29:36;9.68;;;6.00;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:32:02;10.43;;;6.93;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:34:37;17.38;;;8.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:37:10;12.07;;;7.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:39:40;11.48;;;6.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:48:10;13.82;;;7.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:56:18;14.93;;;8.02;;
35602;SDS011;21725;50.836;4.368;2022-10-17T08:58:57;12.05;;;6.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:01:40;13.45;;;6.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:13:15;17.00;;;5.93;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:24:13;9.80;;;5.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:27:04;10.63;;;6.45;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:29:38;13.30;;;7.93;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:32:14;12.88;;;5.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:34:43;10.95;;;6.03;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:37:11;12.38;;;6.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:39:41;9.85;;;6.13;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:42:17;11.95;;;6.18;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:45:22;11.43;;;5.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:50:34;12.95;;;5.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T09:56:06;14.98;;;8.73;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:01:27;11.50;;;6.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:04:07;16.85;;;7.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:06:37;17.63;;;8.77;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:09:04;12.00;;;6.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:14:19;13.02;;;6.43;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:16:48;15.63;;;8.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:19:31;15.35;;;5.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:22:00;15.52;;;7.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:24:34;11.13;;;6.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:27:05;13.02;;;6.38;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:29:42;15.00;;;6.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:32:17;17.15;;;7.18;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:40:00;11.80;;;8.15;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:42:28;12.05;;;7.25;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:45:21;12.05;;;6.82;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:47:53;12.82;;;6.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:50:44;12.55;;;6.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T10:55:51;12.93;;;6.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:00:52;12.60;;;7.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:03:22;12.52;;;7.43;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:06:04;12.10;;;6.38;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:08:39;14.65;;;8.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:11:32;16.85;;;6.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:19:24;15.30;;;5.57;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:24:37;15.27;;;9.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:27:08;11.15;;;6.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:29:36;12.50;;;7.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:32:12;9.60;;;6.13;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:34:45;16.02;;;5.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:37:25;11.30;;;5.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:40:00;13.18;;;6.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:42:32;15.48;;;6.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:45:10;15.13;;;7.00;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:47:43;13.00;;;6.95;;
35602;SDS011;21725;50.836;4.368;2022-10-17T11:55:53;11.95;;;6.43;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:01:08;17.58;;;6.03;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:06:30;12.38;;;6.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:11:49;13.48;;;6.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:14:44;9.70;;;6.18;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:22:49;12.50;;;6.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:25:28;13.85;;;6.57;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:30:30;14.05;;;7.32;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:35:24;16.48;;;7.00;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:45:53;17.13;;;8.95;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:51:19;14.90;;;7.55;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:53:55;10.77;;;8.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:56:37;16.52;;;8.20;;
35602;SDS011;21725;50.836;4.368;2022-10-17T12:59:24;11.73;;;7.57;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:01:57;11.85;;;8.15;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:04:25;15.27;;;7.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:06:53;14.25;;;8.25;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:09:29;18.30;;;7.57;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:12:13;12.25;;;7.03;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:14:47;10.75;;;7.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:19:54;13.02;;;6.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:22:24;14.80;;;7.25;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:24:55;12.07;;;6.45;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:27:34;7.88;;;5.68;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:30:15;10.00;;;6.03;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:35:21;9.73;;;5.38;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:37:51;11.75;;;5.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:40:27;9.25;;;4.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:42:55;9.35;;;5.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:45:30;10.38;;;4.55;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:48:04;10.93;;;5.13;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:50:40;10.52;;;5.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:53:08;7.72;;;4.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T13:58:19;8.48;;;3.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:00:45;12.27;;;4.20;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:03:14;8.65;;;4.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:08:36;5.45;;;3.05;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:11:12;7.93;;;3.20;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:13:39;5.63;;;2.95;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:16:05;7.05;;;3.03;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:18:33;8.57;;;3.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:21:01;8.70;;;4.20;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:23:32;6.10;;;3.42;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:26:19;6.30;;;3.88;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:29:05;11.70;;;4.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:31:42;15.95;;;4.38;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:34:15;6.47;;;3.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:36:46;7.43;;;3.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:39:17;5.57;;;3.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:41:46;8.35;;;4.03;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:44:14;9.98;;;4.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:46:44;9.02;;;3.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:49:16;8.35;;;3.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:54:36;7.53;;;3.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:57:22;9.98;;;3.78;;
35602;SDS011;21725;50.836;4.368;2022-10-17T14:59:50;7.20;;;3.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:02:17;7.70;;;3.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:04:43;10.63;;;3.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:07:12;10.70;;;4.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:09:40;8.68;;;3.45;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:12:10;5.75;;;3.60;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:14:42;10.35;;;3.42;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:17:10;10.85;;;5.40;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:19:45;7.75;;;3.60;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:22:11;8.60;;;3.78;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:24:37;7.60;;;3.95;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:27:05;6.90;;;3.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:29:41;8.77;;;4.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:32:08;10.20;;;4.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:34:34;6.95;;;3.60;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:36:59;11.35;;;3.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:39:25;6.13;;;3.33;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:41:51;6.15;;;3.58;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:44:17;11.35;;;3.53;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:46:42;6.80;;;4.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:49:15;9.10;;;3.55;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:51:43;8.23;;;3.92;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:54:09;7.50;;;3.50;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:56:39;4.63;;;3.13;;
35602;SDS011;21725;50.836;4.368;2022-10-17T15:59:09;10.75;;;6.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:01:44;8.82;;;3.17;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:04:13;7.15;;;3.42;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:06:42;6.03;;;3.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:09:08;6.35;;;3.65;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:11:35;6.97;;;3.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:14:07;4.78;;;3.03;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:16:36;5.82;;;3.58;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:19:02;9.48;;;4.22;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:21:29;10.05;;;4.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:23:57;7.63;;;4.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:26:23;6.57;;;4.07;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:28:49;6.90;;;3.83;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:33:51;6.50;;;3.45;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:36:18;7.03;;;3.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:38:44;9.13;;;4.47;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:41:14;7.53;;;4.35;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:43:52;7.18;;;3.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:46:19;10.68;;;4.70;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:48:45;5.97;;;3.85;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:51:12;9.30;;;4.90;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:53:43;7.75;;;4.97;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:56:10;9.23;;;5.10;;
35602;SDS011;21725;50.836;4.368;2022-10-17T16:58:39;8.63;;;5.38;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:01:13;8.85;;;4.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:03:41;12.18;;;6.28;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:06:10;12.82;;;6.30;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:08:38;11.63;;;5.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:11:07;11.05;;;5.80;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:13:34;18.60;;;6.82;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:16:01;12.63;;;6.75;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:18:31;13.90;;;7.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:20:58;10.10;;;7.13;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:23:28;13.10;;;6.72;;
35602;SDS011;21725;50.836;4.368;2022-10-17T17:25:56;11.32;;;7.03;;