sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2023-05-14T00:00:51;12.20;64.30
71142;DHT22;58808;59.366;17.970;2023-05-14T00:03:17;12.20;64.50
71142;DHT22;58808;59.366;17.970;2023-05-14T00:05:43;12.20;64.60
71142;DHT22;58808;59.366;17.970;2023-05-14T00:08:08;12.20;64.80
71142;DHT22;58808;59.366;17.970;2023-05-14T00:10:34;12.10;65.30
71142;DHT22;58808;59.366;17.970;2023-05-14T00:13:00;12.10;65.40
71142;DHT22;58808;59.366;17.970;2023-05-14T00:15:26;12.00;65.80
71142;DHT22;58808;59.366;17.970;2023-05-14T00:17:51;12.00;66.20
71142;DHT22;58808;59.366;17.970;2023-05-14T00:20:17;12.00;66.50
71142;DHT22;58808;59.366;17.970;2023-05-14T00:22:43;12.00;67.00
71142;DHT22;58808;59.366;17.970;2023-05-14T00:25:09;12.10;66.90
71142;DHT22;58808;59.366;17.970;2023-05-14T00:27:35;12.00;67.30
71142;DHT22;58808;59.366;17.970;2023-05-14T00:30:04;11.90;68.00
71142;DHT22;58808;59.366;17.970;2023-05-14T00:32:31;11.80;68.40
71142;DHT22;58808;59.366;17.970;2023-05-14T00:34:57;11.90;68.70
71142;DHT22;58808;59.366;17.970;2023-05-14T00:37:23;11.80;69.40
71142;DHT22;58808;59.366;17.970;2023-05-14T00:39:48;11.70;70.10
71142;DHT22;58808;59.366;17.970;2023-05-14T00:42:14;11.70;70.30
71142;DHT22;58808;59.366;17.970;2023-05-14T00:44:40;11.70;70.50
71142;DHT22;58808;59.366;17.970;2023-05-14T00:47:06;11.70;70.80
71142;DHT22;58808;59.366;17.970;2023-05-14T00:49:33;11.60;71.10
71142;DHT22;58808;59.366;17.970;2023-05-14T00:51:59;11.50;72.30
71142;DHT22;58808;59.366;17.970;2023-05-14T00:54:25;11.50;72.80
71142;DHT22;58808;59.366;17.970;2023-05-14T00:56:52;11.50;72.90
71142;DHT22;58808;59.366;17.970;2023-05-14T00:59:18;11.50;73.20
71142;DHT22;58808;59.366;17.970;2023-05-14T01:01:44;11.50;73.80
71142;DHT22;58808;59.366;17.970;2023-05-14T01:04:10;11.40;74.60
71142;DHT22;58808;59.366;17.970;2023-05-14T01:09:28;11.40;75.20
71142;DHT22;58808;59.366;17.970;2023-05-14T01:12:17;11.30;75.90
71142;DHT22;58808;59.366;17.970;2023-05-14T01:14:46;11.40;76.30
71142;DHT22;58808;59.366;17.970;2023-05-14T01:17:15;11.50;76.40
71142;DHT22;58808;59.366;17.970;2023-05-14T01:19:46;11.40;76.70
71142;DHT22;58808;59.366;17.970;2023-05-14T01:22:12;11.50;77.00
71142;DHT22;58808;59.366;17.970;2023-05-14T01:24:38;11.40;77.70
71142;DHT22;58808;59.366;17.970;2023-05-14T01:33:02;11.30;79.30
71142;DHT22;58808;59.366;17.970;2023-05-14T01:35:31;11.30;79.90
71142;DHT22;58808;59.366;17.970;2023-05-14T01:37:59;11.30;80.40
71142;DHT22;58808;59.366;17.970;2023-05-14T01:40:26;11.20;81.40
71142;DHT22;58808;59.366;17.970;2023-05-14T01:42:53;11.20;82.30
71142;DHT22;58808;59.366;17.970;2023-05-14T01:45:20;11.10;83.00
71142;DHT22;58808;59.366;17.970;2023-05-14T01:47:46;11.20;83.60
71142;DHT22;58808;59.366;17.970;2023-05-14T01:50:11;11.10;84.40
71142;DHT22;58808;59.366;17.970;2023-05-14T01:52:37;11.10;85.00
71142;DHT22;58808;59.366;17.970;2023-05-14T01:55:03;11.10;85.70
71142;DHT22;58808;59.366;17.970;2023-05-14T01:57:30;11.10;86.90
71142;DHT22;58808;59.366;17.970;2023-05-14T01:59:55;11.10;87.80
71142;DHT22;58808;59.366;17.970;2023-05-14T02:02:21;11.00;88.70
71142;DHT22;58808;59.366;17.970;2023-05-14T02:04:47;11.00;90.00
71142;DHT22;58808;59.366;17.970;2023-05-14T02:07:13;10.90;90.80
71142;DHT22;58808;59.366;17.970;2023-05-14T02:09:38;10.90;91.30
71142;DHT22;58808;59.366;17.970;2023-05-14T02:12:06;10.80;92.00
71142;DHT22;58808;59.366;17.970;2023-05-14T02:14:32;10.90;92.30
71142;DHT22;58808;59.366;17.970;2023-05-14T02:16:58;11.00;92.40
71142;DHT22;58808;59.366;17.970;2023-05-14T02:19:24;11.10;92.40
71142;DHT22;58808;59.366;17.970;2023-05-14T02:21:49;11.10;92.80
71142;DHT22;58808;59.366;17.970;2023-05-14T02:24:15;11.10;93.30
71142;DHT22;58808;59.366;17.970;2023-05-14T02:26:41;11.00;93.90
71142;DHT22;58808;59.366;17.970;2023-05-14T02:29:07;10.90;94.50
71142;DHT22;58808;59.366;17.970;2023-05-14T02:31:33;11.00;94.80
71142;DHT22;58808;59.366;17.970;2023-05-14T02:34:03;10.90;95.70
71142;DHT22;58808;59.366;17.970;2023-05-14T02:36:29;10.90;96.50
71142;DHT22;58808;59.366;17.970;2023-05-14T02:38:57;10.80;97.30
71142;DHT22;58808;59.366;17.970;2023-05-14T02:41:23;10.90;97.10
71142;DHT22;58808;59.366;17.970;2023-05-14T02:43:49;11.00;97.00
71142;DHT22;58808;59.366;17.970;2023-05-14T02:46:14;10.90;97.70
71142;DHT22;58808;59.366;17.970;2023-05-14T02:48:40;10.90;98.50
71142;DHT22;58808;59.366;17.970;2023-05-14T02:51:06;10.80;99.40
71142;DHT22;58808;59.366;17.970;2023-05-14T02:53:32;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T02:55:58;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T02:58:23;10.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:00:50;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:03:18;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:05:44;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:08:09;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:10:35;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:13:01;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:15:27;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:17:53;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:20:19;10.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:22:45;10.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:25:11;10.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:27:36;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:30:03;10.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:32:29;10.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:34:55;10.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:37:20;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:39:49;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:42:14;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:44:40;10.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:47:06;10.80;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:49:32;10.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:51:57;10.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:54:24;11.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:56:50;10.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T03:59:16;10.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:01:42;10.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:04:08;10.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:06:34;10.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:09:00;11.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:11:25;11.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:13:51;11.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:16:17;11.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:18:42;11.30;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:21:08;11.30;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:23:34;11.40;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:26:00;11.40;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:28:25;11.50;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:30:51;11.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:33:17;11.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:35:43;11.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:38:10;11.90;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:40:36;12.00;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:43:01;12.10;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:45:27;12.20;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:47:53;12.30;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:50:19;12.40;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:52:44;12.50;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:55:10;12.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T04:57:36;12.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T05:00:02;12.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T05:02:30;12.60;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T05:04:56;12.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T05:07:21;12.70;99.90
71142;DHT22;58808;59.366;17.970;2023-05-14T05:09:47;12.70;99.60
71142;DHT22;58808;59.366;17.970;2023-05-14T05:12:13;12.70;99.30
71142;DHT22;58808;59.366;17.970;2023-05-14T05:14:38;12.70;99.00
71142;DHT22;58808;59.366;17.970;2023-05-14T05:17:04;12.80;98.60
71142;DHT22;58808;59.366;17.970;2023-05-14T05:19:30;12.90;98.10
71142;DHT22;58808;59.366;17.970;2023-05-14T05:21:56;12.90;97.60
71142;DHT22;58808;59.366;17.970;2023-05-14T05:24:21;13.00;97.70
71142;DHT22;58808;59.366;17.970;2023-05-14T05:26:47;13.00;97.60
71142;DHT22;58808;59.366;17.970;2023-05-14T05:29:14;13.00;97.80
71142;DHT22;58808;59.366;17.970;2023-05-14T05:31:40;13.10;97.40
71142;DHT22;58808;59.366;17.970;2023-05-14T05:34:06;13.10;96.90
71142;DHT22;58808;59.366;17.970;2023-05-14T05:36:32;13.10;96.70
71142;DHT22;58808;59.366;17.970;2023-05-14T05:38:58;13.20;96.70
71142;DHT22;58808;59.366;17.970;2023-05-14T05:41:24;13.20;96.60
71142;DHT22;58808;59.366;17.970;2023-05-14T05:43:50;13.30;96.30
71142;DHT22;58808;59.366;17.970;2023-05-14T05:46:17;13.30;96.10
71142;DHT22;58808;59.366;17.970;2023-05-14T05:48:43;13.40;95.50
71142;DHT22;58808;59.366;17.970;2023-05-14T05:51:09;13.50;95.20
71142;DHT22;58808;59.366;17.970;2023-05-14T05:53:34;13.60;95.10
71142;DHT22;58808;59.366;17.970;2023-05-14T05:56:00;13.60;95.10
71142;DHT22;58808;59.366;17.970;2023-05-14T05:58:26;13.60;94.60
71142;DHT22;58808;59.366;17.970;2023-05-14T06:00:51;13.60;94.30
71142;DHT22;58808;59.366;17.970;2023-05-14T06:03:17;13.70;94.20
71142;DHT22;58808;59.366;17.970;2023-05-14T06:05:43;13.70;94.20
71142;DHT22;58808;59.366;17.970;2023-05-14T06:08:09;13.70;94.20
71142;DHT22;58808;59.366;17.970;2023-05-14T06:10:35;13.80;93.20
71142;DHT22;58808;59.366;17.970;2023-05-14T06:13:02;13.90;92.80
71142;DHT22;58808;59.366;17.970;2023-05-14T06:15:27;13.90;92.70
71142;DHT22;58808;59.366;17.970;2023-05-14T06:17:53;13.90;92.20
71142;DHT22;58808;59.366;17.970;2023-05-14T06:20:19;13.90;92.20
71142;DHT22;58808;59.366;17.970;2023-05-14T06:22:45;14.00;92.50
71142;DHT22;58808;59.366;17.970;2023-05-14T06:25:10;14.00;92.20
71142;DHT22;58808;59.366;17.970;2023-05-14T06:27:36;14.10;92.40
71142;DHT22;58808;59.366;17.970;2023-05-14T06:30:02;14.10;92.30
71142;DHT22;58808;59.366;17.970;2023-05-14T06:32:28;14.10;92.30
71142;DHT22;58808;59.366;17.970;2023-05-14T06:34:54;14.20;92.60
71142;DHT22;58808;59.366;17.970;2023-05-14T06:37:19;14.30;91.60
71142;DHT22;58808;59.366;17.970;2023-05-14T06:39:45;14.40;91.60
71142;DHT22;58808;59.366;17.970;2023-05-14T06:42:17;14.40;91.40
71142;DHT22;58808;59.366;17.970;2023-05-14T06:44:44;14.50;91.30
71142;DHT22;58808;59.366;17.970;2023-05-14T06:47:09;14.60;91.30
71142;DHT22;58808;59.366;17.970;2023-05-14T06:49:35;14.70;91.00
71142;DHT22;58808;59.366;17.970;2023-05-14T06:52:01;14.90;90.30
71142;DHT22;58808;59.366;17.970;2023-05-14T06:54:28;15.00;90.70
71142;DHT22;58808;59.366;17.970;2023-05-14T06:56:54;15.10;88.60
71142;DHT22;58808;59.366;17.970;2023-05-14T06:59:20;15.40;87.10
71142;DHT22;58808;59.366;17.970;2023-05-14T07:01:46;15.60;85.50
71142;DHT22;58808;59.366;17.970;2023-05-14T07:04:11;15.80;84.10
71142;DHT22;58808;59.366;17.970;2023-05-14T07:06:37;15.90;84.10
71142;DHT22;58808;59.366;17.970;2023-05-14T07:09:03;16.00;82.60
71142;DHT22;58808;59.366;17.970;2023-05-14T07:11:29;16.30;79.70
71142;DHT22;58808;59.366;17.970;2023-05-14T07:13:54;16.30;78.90
71142;DHT22;58808;59.366;17.970;2023-05-14T07:16:20;16.70;77.00
71142;DHT22;58808;59.366;17.970;2023-05-14T07:18:46;16.90;75.50
71142;DHT22;58808;59.366;17.970;2023-05-14T07:21:12;17.00;74.50
71142;DHT22;58808;59.366;17.970;2023-05-14T07:23:37;17.10;73.30
71142;DHT22;58808;59.366;17.970;2023-05-14T07:26:07;17.30;72.00
71142;DHT22;58808;59.366;17.970;2023-05-14T07:28:33;17.40;69.90
71142;DHT22;58808;59.366;17.970;2023-05-14T07:30:59;17.80;68.10
71142;DHT22;58808;59.366;17.970;2023-05-14T07:33:25;17.90;67.60
71142;DHT22;58808;59.366;17.970;2023-05-14T07:35:51;18.10;64.70
71142;DHT22;58808;59.366;17.970;2023-05-14T07:38:18;18.20;64.60
71142;DHT22;58808;59.366;17.970;2023-05-14T07:40:44;18.40;63.20
71142;DHT22;58808;59.366;17.970;2023-05-14T07:43:10;18.70;61.50
71142;DHT22;58808;59.366;17.970;2023-05-14T07:45:36;18.90;60.20
71142;DHT22;58808;59.366;17.970;2023-05-14T07:48:03;19.00;60.40
71142;DHT22;58808;59.366;17.970;2023-05-14T07:50:29;19.10;58.80
71142;DHT22;58808;59.366;17.970;2023-05-14T07:52:55;19.20;58.80
71142;DHT22;58808;59.366;17.970;2023-05-14T07:55:21;19.30;59.50
71142;DHT22;58808;59.366;17.970;2023-05-14T07:57:47;19.50;57.60
71142;DHT22;58808;59.366;17.970;2023-05-14T08:00:13;19.60;55.90
71142;DHT22;58808;59.366;17.970;2023-05-14T08:02:39;19.80;56.10
71142;DHT22;58808;59.366;17.970;2023-05-14T08:05:05;19.90;54.60
71142;DHT22;58808;59.366;17.970;2023-05-14T08:07:31;20.10;53.80
71142;DHT22;58808;59.366;17.970;2023-05-14T08:09:58;20.30;52.10
71142;DHT22;58808;59.366;17.970;2023-05-14T08:12:23;20.40;51.60
71142;DHT22;58808;59.366;17.970;2023-05-14T08:14:49;20.40;53.10
71142;DHT22;58808;59.366;17.970;2023-05-14T08:17:16;20.60;52.00
71142;DHT22;58808;59.366;17.970;2023-05-14T08:19:42;20.50;50.00
71142;DHT22;58808;59.366;17.970;2023-05-14T08:22:08;20.50;50.10
71142;DHT22;58808;59.366;17.970;2023-05-14T08:24:33;20.70;50.90
71142;DHT22;58808;59.366;17.970;2023-05-14T08:26:59;20.80;50.00
71142;DHT22;58808;59.366;17.970;2023-05-14T08:29:26;21.00;49.60
71142;DHT22;58808;59.366;17.970;2023-05-14T08:31:52;21.30;50.50
71142;DHT22;58808;59.366;17.970;2023-05-14T08:34:18;21.40;47.50
71142;DHT22;58808;59.366;17.970;2023-05-14T08:36:44;21.50;47.80
71142;DHT22;58808;59.366;17.970;2023-05-14T08:39:10;21.60;48.40
71142;DHT22;58808;59.366;17.970;2023-05-14T08:41:35;21.70;46.70
71142;DHT22;58808;59.366;17.970;2023-05-14T08:44:18;21.90;46.10
71142;DHT22;58808;59.366;17.970;2023-05-14T08:46:44;22.10;44.50
71142;DHT22;58808;59.366;17.970;2023-05-14T08:49:42;22.20;43.10
71142;DHT22;58808;59.366;17.970;2023-05-14T08:52:09;22.20;42.60
71142;DHT22;58808;59.366;17.970;2023-05-14T08:54:35;22.10;42.40
71142;DHT22;58808;59.366;17.970;2023-05-14T08:57:04;22.30;41.60
71142;DHT22;58808;59.366;17.970;2023-05-14T08:59:30;22.30;40.80
71142;DHT22;58808;59.366;17.970;2023-05-14T09:02:00;22.40;40.20
71142;DHT22;58808;59.366;17.970;2023-05-14T09:04:26;22.50;40.50
71142;DHT22;58808;59.366;17.970;2023-05-14T09:06:53;22.50;40.70
71142;DHT22;58808;59.366;17.970;2023-05-14T09:09:20;22.60;40.10
71142;DHT22;58808;59.366;17.970;2023-05-14T09:11:48;22.90;39.20
71142;DHT22;58808;59.366;17.970;2023-05-14T09:14:14;23.30;38.40
71142;DHT22;58808;59.366;17.970;2023-05-14T09:16:45;23.30;36.80
71142;DHT22;58808;59.366;17.970;2023-05-14T09:19:12;23.10;36.90
71142;DHT22;58808;59.366;17.970;2023-05-14T09:21:39;23.00;36.10
71142;DHT22;58808;59.366;17.970;2023-05-14T09:24:05;23.00;34.80
71142;DHT22;58808;59.366;17.970;2023-05-14T09:26:32;23.00;34.50
71142;DHT22;58808;59.366;17.970;2023-05-14T09:28:59;23.10;35.10
71142;DHT22;58808;59.366;17.970;2023-05-14T09:31:30;23.00;34.10
71142;DHT22;58808;59.366;17.970;2023-05-14T09:33:56;22.80;34.80
71142;DHT22;58808;59.366;17.970;2023-05-14T09:36:23;22.70;35.20
71142;DHT22;58808;59.366;17.970;2023-05-14T09:38:52;22.60;35.30
71142;DHT22;58808;59.366;17.970;2023-05-14T09:41:20;22.70;35.20
71142;DHT22;58808;59.366;17.970;2023-05-14T09:43:48;22.90;33.20
71142;DHT22;58808;59.366;17.970;2023-05-14T09:46:14;22.90;32.70
71142;DHT22;58808;59.366;17.970;2023-05-14T09:48:40;23.20;33.20
71142;DHT22;58808;59.366;17.970;2023-05-14T09:51:05;23.40;33.10
71142;DHT22;58808;59.366;17.970;2023-05-14T09:53:32;23.30;32.50
71142;DHT22;58808;59.366;17.970;2023-05-14T09:55:58;23.30;32.60
71142;DHT22;58808;59.366;17.970;2023-05-14T09:58:24;23.40;32.90
71142;DHT22;58808;59.366;17.970;2023-05-14T10:00:51;23.40;31.90
71142;DHT22;58808;59.366;17.970;2023-05-14T10:03:17;23.30;32.20
71142;DHT22;58808;59.366;17.970;2023-05-14T10:05:47;23.10;32.20
71142;DHT22;58808;59.366;17.970;2023-05-14T10:08:26;22.90;33.20
71142;DHT22;58808;59.366;17.970;2023-05-14T10:10:57;23.00;32.70
71142;DHT22;58808;59.366;17.970;2023-05-14T10:13:29;23.00;31.40
71142;DHT22;58808;59.366;17.970;2023-05-14T10:18:45;23.10;29.20
71142;DHT22;58808;59.366;17.970;2023-05-14T10:21:14;23.50;28.70
71142;DHT22;58808;59.366;17.970;2023-05-14T10:23:41;23.60;29.00
71142;DHT22;58808;59.366;17.970;2023-05-14T10:26:08;23.80;28.30
71142;DHT22;58808;59.366;17.970;2023-05-14T10:28:35;24.00;26.60
71142;DHT22;58808;59.366;17.970;2023-05-14T10:31:01;24.00;25.50
71142;DHT22;58808;59.366;17.970;2023-05-14T10:33:27;23.90;27.60
71142;DHT22;58808;59.366;17.970;2023-05-14T10:38:36;23.70;29.60
71142;DHT22;58808;59.366;17.970;2023-05-14T10:41:13;23.70;30.00
71142;DHT22;58808;59.366;17.970;2023-05-14T10:43:42;23.80;30.00
71142;DHT22;58808;59.366;17.970;2023-05-14T10:46:10;24.00;29.70
71142;DHT22;58808;59.366;17.970;2023-05-14T10:48:38;24.00;29.10
71142;DHT22;58808;59.366;17.970;2023-05-14T10:51:07;24.10;29.00
71142;DHT22;58808;59.366;17.970;2023-05-14T10:53:38;24.10;28.80
71142;DHT22;58808;59.366;17.970;2023-05-14T10:56:09;24.10;28.80
71142;DHT22;58808;59.366;17.970;2023-05-14T10:58:40;24.20;29.10
71142;DHT22;58808;59.366;17.970;2023-05-14T11:01:07;24.40;29.50
71142;DHT22;58808;59.366;17.970;2023-05-14T11:03:44;24.50;29.10
71142;DHT22;58808;59.366;17.970;2023-05-14T11:06:12;24.20;29.60
71142;DHT22;58808;59.366;17.970;2023-05-14T11:08:38;24.20;30.00
71142;DHT22;58808;59.366;17.970;2023-05-14T11:11:08;24.20;29.60
71142;DHT22;58808;59.366;17.970;2023-05-14T11:13:35;24.30;28.80
71142;DHT22;58808;59.366;17.970;2023-05-14T11:16:01;24.20;28.80
71142;DHT22;58808;59.366;17.970;2023-05-14T11:18:28;24.20;28.30
71142;DHT22;58808;59.366;17.970;2023-05-14T11:21:01;24.20;28.50
71142;DHT22;58808;59.366;17.970;2023-05-14T11:23:27;24.20;28.90
71142;DHT22;58808;59.366;17.970;2023-05-14T11:25:54;24.30;28.80
71142;DHT22;58808;59.366;17.970;2023-05-14T11:28:25;24.40;28.40
71142;DHT22;58808;59.366;17.970;2023-05-14T11:30:52;24.60;28.00
71142;DHT22;58808;59.366;17.970;2023-05-14T11:33:18;24.60;27.80
71142;DHT22;58808;59.366;17.970;2023-05-14T11:35:45;24.50;28.00
71142;DHT22;58808;59.366;17.970;2023-05-14T11:38:18;24.50;28.00
71142;DHT22;58808;59.366;17.970;2023-05-14T11:40:54;24.60;28.00
71142;DHT22;58808;59.366;17.970;2023-05-14T11:43:20;24.70;27.80
71142;DHT22;58808;59.366;17.970;2023-05-14T11:45:54;24.60;27.60
71142;DHT22;58808;59.366;17.970;2023-05-14T11:48:21;24.60;27.80
71142;DHT22;58808;59.366;17.970;2023-05-14T11:50:48;24.80;27.50
71142;DHT22;58808;59.366;17.970;2023-05-14T11:53:26;25.00;27.80
71142;DHT22;58808;59.366;17.970;2023-05-14T11:55:53;25.00;26.90
71142;DHT22;58808;59.366;17.970;2023-05-14T11:58:19;25.00;25.80
71142;DHT22;58808;59.366;17.970;2023-05-14T12:00:45;25.00;25.50
71142;DHT22;58808;59.366;17.970;2023-05-14T12:03:14;24.80;24.90
71142;DHT22;58808;59.366;17.970;2023-05-14T12:05:40;24.70;24.70
71142;DHT22;58808;59.366;17.970;2023-05-14T12:08:23;24.80;25.20
71142;DHT22;58808;59.366;17.970;2023-05-14T12:10:51;24.90;26.40
71142;DHT22;58808;59.366;17.970;2023-05-14T12:13:17;25.00;26.50
71142;DHT22;58808;59.366;17.970;2023-05-14T12:15:56;25.00;26.20
71142;DHT22;58808;59.366;17.970;2023-05-14T12:18:30;25.00;26.20
71142;DHT22;58808;59.366;17.970;2023-05-14T12:21:01;24.90;25.10
71142;DHT22;58808;59.366;17.970;2023-05-14T12:23:31;24.70;26.10
71142;DHT22;58808;59.366;17.970;2023-05-14T12:26:01;24.50;26.40
71142;DHT22;58808;59.366;17.970;2023-05-14T12:28:28;24.50;26.40
71142;DHT22;58808;59.366;17.970;2023-05-14T12:30:57;24.80;25.70
71142;DHT22;58808;59.366;17.970;2023-05-14T12:33:24;25.00;25.10
71142;DHT22;58808;59.366;17.970;2023-05-14T12:35:51;24.80;25.00
71142;DHT22;58808;59.366;17.970;2023-05-14T12:38:18;24.70;25.40
71142;DHT22;58808;59.366;17.970;2023-05-14T12:40:44;24.70;25.60
71142;DHT22;58808;59.366;17.970;2023-05-14T12:43:10;24.50;25.40
71142;DHT22;58808;59.366;17.970;2023-05-14T12:45:36;24.50;25.40
71142;DHT22;58808;59.366;17.970;2023-05-14T12:48:01;24.60;25.40
71142;DHT22;58808;59.366;17.970;2023-05-14T12:50:30;24.50;25.10
71142;DHT22;58808;59.366;17.970;2023-05-14T12:52:55;24.40;25.00
71142;DHT22;58808;59.366;17.970;2023-05-14T12:55:22;24.40;25.40
71142;DHT22;58808;59.366;17.970;2023-05-14T12:57:47;24.40;25.20
71142;DHT22;58808;59.366;17.970;2023-05-14T13:00:14;24.60;24.90
71142;DHT22;58808;59.366;17.970;2023-05-14T13:02:40;24.50;24.60
71142;DHT22;58808;59.366;17.970;2023-05-14T13:05:06;24.50;24.80
71142;DHT22;58808;59.366;17.970;2023-05-14T13:07:32;24.60;24.80
71142;DHT22;58808;59.366;17.970;2023-05-14T13:09:58;24.90;24.00
71142;DHT22;58808;59.366;17.970;2023-05-14T13:12:23;25.10;23.30
71142;DHT22;58808;59.366;17.970;2023-05-14T13:14:49;24.80;23.90
71142;DHT22;58808;59.366;17.970;2023-05-14T13:17:15;24.80;23.80
71142;DHT22;58808;59.366;17.970;2023-05-14T13:19:41;24.70;22.80
71142;DHT22;58808;59.366;17.970;2023-05-14T13:22:06;24.50;23.30
71142;DHT22;58808;59.366;17.970;2023-05-14T13:24:33;24.50;23.20
71142;DHT22;58808;59.366;17.970;2023-05-14T13:26:59;24.30;23.20
71142;DHT22;58808;59.366;17.970;2023-05-14T13:29:25;24.60;23.30
71142;DHT22;58808;59.366;17.970;2023-05-14T13:31:51;24.70;22.30
71142;DHT22;58808;59.366;17.970;2023-05-14T13:34:17;24.60;22.20
71142;DHT22;58808;59.366;17.970;2023-05-14T13:36:43;24.60;22.80
71142;DHT22;58808;59.366;17.970;2023-05-14T13:39:09;24.60;22.10
71142;DHT22;58808;59.366;17.970;2023-05-14T13:41:38;24.60;22.20
71142;DHT22;58808;59.366;17.970;2023-05-14T13:44:04;24.70;22.40
71142;DHT22;58808;59.366;17.970;2023-05-14T13:46:29;24.80;21.90
71142;DHT22;58808;59.366;17.970;2023-05-14T13:48:55;24.80;21.50
71142;DHT22;58808;59.366;17.970;2023-05-14T13:51:24;25.00;21.40
71142;DHT22;58808;59.366;17.970;2023-05-14T13:53:50;25.00;21.30
71142;DHT22;58808;59.366;17.970;2023-05-14T13:56:15;25.10;20.80
71142;DHT22;58808;59.366;17.970;2023-05-14T13:58:41;25.10;20.90
71142;DHT22;58808;59.366;17.970;2023-05-14T14:01:07;25.20;21.20
71142;DHT22;58808;59.366;17.970;2023-05-14T14:03:32;25.30;20.60
71142;DHT22;58808;59.366;17.970;2023-05-14T14:05:58;25.00;20.90
71142;DHT22;58808;59.366;17.970;2023-05-14T14:08:24;24.80;21.20
71142;DHT22;58808;59.366;17.970;2023-05-14T14:10:50;25.00;21.00
71142;DHT22;58808;59.366;17.970;2023-05-14T14:13:17;25.40;20.40
71142;DHT22;58808;59.366;17.970;2023-05-14T14:15:43;25.40;20.40
71142;DHT22;58808;59.366;17.970;2023-05-14T14:18:08;25.40;20.70
71142;DHT22;58808;59.366;17.970;2023-05-14T14:20:34;25.00;21.50
71142;DHT22;58808;59.366;17.970;2023-05-14T14:23:00;24.60;21.00
71142;DHT22;58808;59.366;17.970;2023-05-14T14:25:26;24.70;21.30
71142;DHT22;58808;59.366;17.970;2023-05-14T14:27:52;24.70;21.10
71142;DHT22;58808;59.366;17.970;2023-05-14T14:30:17;24.70;20.90
71142;DHT22;58808;59.366;17.970;2023-05-14T14:32:47;24.70;20.90
71142;DHT22;58808;59.366;17.970;2023-05-14T14:35:15;24.60;21.00
71142;DHT22;58808;59.366;17.970;2023-05-14T14:37:41;24.60;21.40
71142;DHT22;58808;59.366;17.970;2023-05-14T14:40:09;24.60;21.20
71142;DHT22;58808;59.366;17.970;2023-05-14T14:42:36;24.50;21.40
71142;DHT22;58808;59.366;17.970;2023-05-14T14:45:03;24.50;21.30
71142;DHT22;58808;59.366;17.970;2023-05-14T14:47:30;24.20;21.40
71142;DHT22;58808;59.366;17.970;2023-05-14T14:49:56;24.00;22.00
71142;DHT22;58808;59.366;17.970;2023-05-14T14:52:25;23.90;21.80
71142;DHT22;58808;59.366;17.970;2023-05-14T14:54:52;24.10;21.90
71142;DHT22;58808;59.366;17.970;2023-05-14T14:57:18;24.20;21.80
71142;DHT22;58808;59.366;17.970;2023-05-14T14:59:43;24.40;21.60
71142;DHT22;58808;59.366;17.970;2023-05-14T15:02:09;24.30;21.50
71142;DHT22;58808;59.366;17.970;2023-05-14T15:04:35;24.10;22.40
71142;DHT22;58808;59.366;17.970;2023-05-14T15:07:02;24.10;21.80
71142;DHT22;58808;59.366;17.970;2023-05-14T15:09:28;24.20;21.60
71142;DHT22;58808;59.366;17.970;2023-05-14T15:11:54;24.10;21.80
71142;DHT22;58808;59.366;17.970;2023-05-14T15:14:20;24.00;21.50
71142;DHT22;58808;59.366;17.970;2023-05-14T15:16:45;23.70;22.10
71142;DHT22;58808;59.366;17.970;2023-05-14T15:19:11;23.70;22.50
71142;DHT22;58808;59.366;17.970;2023-05-14T15:21:37;23.80;22.80
71142;DHT22;58808;59.366;17.970;2023-05-14T15:24:03;23.90;22.60
71142;DHT22;58808;59.366;17.970;2023-05-14T15:26:29;23.70;22.60