sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76936;DHT22;65881;52.438;16.744;2023-03-05T00:01:49;-2.70;81.00
76936;DHT22;65881;52.438;16.744;2023-03-05T00:04:15;-2.70;81.40
76936;DHT22;65881;52.438;16.744;2023-03-05T00:07:06;-2.70;81.50
76936;DHT22;65881;52.438;16.744;2023-03-05T00:09:34;-2.70;81.60
76936;DHT22;65881;52.438;16.744;2023-03-05T00:12:05;-2.70;81.60
76936;DHT22;65881;52.438;16.744;2023-03-05T00:14:33;-2.70;82.00
76936;DHT22;65881;52.438;16.744;2023-03-05T00:16:58;-2.70;82.10
76936;DHT22;65881;52.438;16.744;2023-03-05T00:19:24;-2.70;82.50
76936;DHT22;65881;52.438;16.744;2023-03-05T00:21:50;-2.70;82.50
76936;DHT22;65881;52.438;16.744;2023-03-05T00:24:17;-2.70;82.30
76936;DHT22;65881;52.438;16.744;2023-03-05T00:26:44;-2.70;82.10
76936;DHT22;65881;52.438;16.744;2023-03-05T00:29:16;-2.70;82.00
76936;DHT22;65881;52.438;16.744;2023-03-05T00:31:47;-2.70;81.90
76936;DHT22;65881;52.438;16.744;2023-03-05T00:34:14;-2.70;82.10
76936;DHT22;65881;52.438;16.744;2023-03-05T00:36:47;-2.80;82.40
76936;DHT22;65881;52.438;16.744;2023-03-05T00:39:14;-2.80;82.90
76936;DHT22;65881;52.438;16.744;2023-03-05T00:41:40;-2.90;82.80
76936;DHT22;65881;52.438;16.744;2023-03-05T00:44:06;-2.90;82.80
76936;DHT22;65881;52.438;16.744;2023-03-05T00:46:35;-2.90;83.10
76936;DHT22;65881;52.438;16.744;2023-03-05T00:49:01;-3.00;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T00:51:27;-3.00;83.60
76936;DHT22;65881;52.438;16.744;2023-03-05T00:53:53;-3.10;84.00
76936;DHT22;65881;52.438;16.744;2023-03-05T00:56:20;-3.10;84.20
76936;DHT22;65881;52.438;16.744;2023-03-05T00:58:46;-3.10;84.60
76936;DHT22;65881;52.438;16.744;2023-03-05T01:01:12;-3.20;84.70
76936;DHT22;65881;52.438;16.744;2023-03-05T01:03:38;-3.20;84.90
76936;DHT22;65881;52.438;16.744;2023-03-05T01:06:07;-3.20;84.80
76936;DHT22;65881;52.438;16.744;2023-03-05T01:08:34;-3.20;84.80
76936;DHT22;65881;52.438;16.744;2023-03-05T01:11:00;-3.20;85.00
76936;DHT22;65881;52.438;16.744;2023-03-05T01:13:26;-3.20;85.00
76936;DHT22;65881;52.438;16.744;2023-03-05T01:15:51;-3.30;85.00
76936;DHT22;65881;52.438;16.744;2023-03-05T01:18:18;-3.30;85.10
76936;DHT22;65881;52.438;16.744;2023-03-05T01:20:44;-3.30;85.00
76936;DHT22;65881;52.438;16.744;2023-03-05T01:23:10;-3.30;85.40
76936;DHT22;65881;52.438;16.744;2023-03-05T01:25:36;-3.30;85.50
76936;DHT22;65881;52.438;16.744;2023-03-05T01:28:02;-3.20;85.40
76936;DHT22;65881;52.438;16.744;2023-03-05T01:30:28;-3.20;85.50
76936;DHT22;65881;52.438;16.744;2023-03-05T01:32:54;-3.20;85.30
76936;DHT22;65881;52.438;16.744;2023-03-05T01:35:23;-3.20;85.30
76936;DHT22;65881;52.438;16.744;2023-03-05T01:37:50;-3.20;85.20
76936;DHT22;65881;52.438;16.744;2023-03-05T01:40:19;-3.20;85.20
76936;DHT22;65881;52.438;16.744;2023-03-05T01:42:58;-3.30;85.30
76936;DHT22;65881;52.438;16.744;2023-03-05T01:45:24;-3.20;85.40
76936;DHT22;65881;52.438;16.744;2023-03-05T01:47:50;-3.20;85.50
76936;DHT22;65881;52.438;16.744;2023-03-05T01:50:18;-3.20;85.50
76936;DHT22;65881;52.438;16.744;2023-03-05T01:52:53;-3.20;85.70
76936;DHT22;65881;52.438;16.744;2023-03-05T01:55:24;-3.20;86.20
76936;DHT22;65881;52.438;16.744;2023-03-05T01:58:05;-3.20;86.00
76936;DHT22;65881;52.438;16.744;2023-03-05T02:00:47;-3.10;86.20
76936;DHT22;65881;52.438;16.744;2023-03-05T02:03:15;-3.10;85.90
76936;DHT22;65881;52.438;16.744;2023-03-05T02:05:42;-3.00;85.50
76936;DHT22;65881;52.438;16.744;2023-03-05T02:08:19;-2.90;85.70
76936;DHT22;65881;52.438;16.744;2023-03-05T02:10:55;-2.80;85.20
76936;DHT22;65881;52.438;16.744;2023-03-05T02:13:23;-2.80;84.60
76936;DHT22;65881;52.438;16.744;2023-03-05T02:15:50;-2.70;84.00
76936;DHT22;65881;52.438;16.744;2023-03-05T02:18:18;-2.60;83.90
76936;DHT22;65881;52.438;16.744;2023-03-05T02:23:25;-2.60;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T02:25:51;-2.50;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T02:28:18;-2.50;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T02:30:44;-2.50;82.80
76936;DHT22;65881;52.438;16.744;2023-03-05T02:33:13;-2.40;82.50
76936;DHT22;65881;52.438;16.744;2023-03-05T02:35:39;-2.40;82.60
76936;DHT22;65881;52.438;16.744;2023-03-05T02:38:05;-2.40;82.90
76936;DHT22;65881;52.438;16.744;2023-03-05T02:40:31;-2.40;83.60
76936;DHT22;65881;52.438;16.744;2023-03-05T02:42:56;-2.30;84.00
76936;DHT22;65881;52.438;16.744;2023-03-05T02:45:22;-2.30;84.00
76936;DHT22;65881;52.438;16.744;2023-03-05T02:47:48;-2.40;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T02:50:14;-2.30;83.20
76936;DHT22;65881;52.438;16.744;2023-03-05T02:52:40;-2.30;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T02:55:06;-2.30;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T02:57:32;-2.30;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T02:59:57;-2.20;82.90
76936;DHT22;65881;52.438;16.744;2023-03-05T03:02:23;-2.20;82.60
76936;DHT22;65881;52.438;16.744;2023-03-05T03:04:49;-2.20;82.70
76936;DHT22;65881;52.438;16.744;2023-03-05T03:07:15;-2.20;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T03:09:41;-2.20;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T03:12:08;-2.20;83.10
76936;DHT22;65881;52.438;16.744;2023-03-05T03:14:37;-2.10;83.20
76936;DHT22;65881;52.438;16.744;2023-03-05T03:17:12;-2.10;83.10
76936;DHT22;65881;52.438;16.744;2023-03-05T03:19:39;-2.10;83.20
76936;DHT22;65881;52.438;16.744;2023-03-05T03:22:06;-2.10;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T03:24:34;-2.10;83.30
76936;DHT22;65881;52.438;16.744;2023-03-05T03:27:03;-2.10;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T03:29:29;-2.10;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T03:31:56;-2.10;83.30
76936;DHT22;65881;52.438;16.744;2023-03-05T03:34:22;-2.10;83.30
76936;DHT22;65881;52.438;16.744;2023-03-05T03:36:49;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T03:39:15;-2.10;83.60
76936;DHT22;65881;52.438;16.744;2023-03-05T03:41:45;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T03:44:12;-2.10;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T03:46:38;-2.10;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T03:49:06;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T03:51:33;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T03:53:59;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T03:56:25;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T03:58:52;-2.10;83.60
76936;DHT22;65881;52.438;16.744;2023-03-05T04:01:19;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T04:03:45;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T04:06:10;-2.10;83.50
76936;DHT22;65881;52.438;16.744;2023-03-05T04:08:36;-2.10;83.30
76936;DHT22;65881;52.438;16.744;2023-03-05T04:11:05;-2.10;83.20
76936;DHT22;65881;52.438;16.744;2023-03-05T04:13:31;-2.10;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T04:15:57;-2.10;83.30
76936;DHT22;65881;52.438;16.744;2023-03-05T04:18:29;-2.10;83.70
76936;DHT22;65881;52.438;16.744;2023-03-05T04:20:55;-2.00;83.70
76936;DHT22;65881;52.438;16.744;2023-03-05T04:23:21;-2.00;83.40
76936;DHT22;65881;52.438;16.744;2023-03-05T04:25:46;-2.10;83.90
76936;DHT22;65881;52.438;16.744;2023-03-05T04:28:12;-2.10;84.10
76936;DHT22;65881;52.438;16.744;2023-03-05T04:30:38;-2.00;84.20
76936;DHT22;65881;52.438;16.744;2023-03-05T04:33:04;-2.00;84.50
76936;DHT22;65881;52.438;16.744;2023-03-05T04:35:30;-2.00;84.70
76936;DHT22;65881;52.438;16.744;2023-03-05T04:37:55;-2.00;84.50
76936;DHT22;65881;52.438;16.744;2023-03-05T04:40:21;-1.90;84.20
76936;DHT22;65881;52.438;16.744;2023-03-05T04:42:47;-1.90;84.20
76936;DHT22;65881;52.438;16.744;2023-03-05T04:45:13;-1.90;84.50
76936;DHT22;65881;52.438;16.744;2023-03-05T04:47:39;-1.90;84.20
76936;DHT22;65881;52.438;16.744;2023-03-05T04:50:05;-1.90;84.20
76936;DHT22;65881;52.438;16.744;2023-03-05T04:52:31;-1.90;84.60
76936;DHT22;65881;52.438;16.744;2023-03-05T04:54:57;-1.80;84.30
76936;DHT22;65881;52.438;16.744;2023-03-05T04:57:23;-1.80;84.60
76936;DHT22;65881;52.438;16.744;2023-03-05T04:59:55;-1.80;84.40
76936;DHT22;65881;52.438;16.744;2023-03-05T05:02:20;-1.80;84.60
76936;DHT22;65881;52.438;16.744;2023-03-05T05:04:47;-1.70;84.40
76936;DHT22;65881;52.438;16.744;2023-03-05T05:07:16;-1.70;84.60
76936;DHT22;65881;52.438;16.744;2023-03-05T05:09:42;-1.80;85.00
76936;DHT22;65881;52.438;16.744;2023-03-05T05:12:08;-1.70;85.30
76936;DHT22;65881;52.438;16.744;2023-03-05T05:14:35;-1.70;85.30
76936;DHT22;65881;52.438;16.744;2023-03-05T05:17:01;-1.70;85.50
76936;DHT22;65881;52.438;16.744;2023-03-05T05:19:31;-1.70;85.50
76936;DHT22;65881;52.438;16.744;2023-03-05T05:21:57;-1.70;85.70
76936;DHT22;65881;52.438;16.744;2023-03-05T05:24:22;-1.70;85.90
76936;DHT22;65881;52.438;16.744;2023-03-05T05:26:48;-1.70;86.30
76936;DHT22;65881;52.438;16.744;2023-03-05T05:29:14;-1.70;86.10
76936;DHT22;65881;52.438;16.744;2023-03-05T05:31:40;-1.70;86.30
76936;DHT22;65881;52.438;16.744;2023-03-05T05:34:06;-1.60;86.50
76936;DHT22;65881;52.438;16.744;2023-03-05T05:36:32;-1.60;86.50
76936;DHT22;65881;52.438;16.744;2023-03-05T05:38:58;-1.60;86.60
76936;DHT22;65881;52.438;16.744;2023-03-05T05:41:23;-1.60;86.60
76936;DHT22;65881;52.438;16.744;2023-03-05T05:43:49;-1.60;86.50
76936;DHT22;65881;52.438;16.744;2023-03-05T05:46:19;-1.50;86.80
76936;DHT22;65881;52.438;16.744;2023-03-05T05:48:46;-1.50;86.90
76936;DHT22;65881;52.438;16.744;2023-03-05T05:51:18;-1.50;86.50
76936;DHT22;65881;52.438;16.744;2023-03-05T05:53:45;-1.50;86.60
76936;DHT22;65881;52.438;16.744;2023-03-05T05:56:12;-1.50;86.60
76936;DHT22;65881;52.438;16.744;2023-03-05T05:58:39;-1.40;86.50
76936;DHT22;65881;52.438;16.744;2023-03-05T06:01:16;-1.30;86.60
76936;DHT22;65881;52.438;16.744;2023-03-05T06:03:42;-1.30;87.00
76936;DHT22;65881;52.438;16.744;2023-03-05T06:06:10;-1.30;87.20
76936;DHT22;65881;52.438;16.744;2023-03-05T06:08:36;-1.30;87.50
76936;DHT22;65881;52.438;16.744;2023-03-05T06:11:02;-1.30;88.00
76936;DHT22;65881;52.438;16.744;2023-03-05T06:13:28;-1.30;87.70
76936;DHT22;65881;52.438;16.744;2023-03-05T06:15:59;-1.30;87.90
76936;DHT22;65881;52.438;16.744;2023-03-05T06:18:25;-1.30;88.20
76936;DHT22;65881;52.438;16.744;2023-03-05T06:20:56;-1.30;88.70
76936;DHT22;65881;52.438;16.744;2023-03-05T06:23:23;-1.40;89.00
76936;DHT22;65881;52.438;16.744;2023-03-05T06:25:50;-1.50;90.50
76936;DHT22;65881;52.438;16.744;2023-03-05T06:28:15;-1.50;91.20
76936;DHT22;65881;52.438;16.744;2023-03-05T06:30:41;-1.60;91.90
76936;DHT22;65881;52.438;16.744;2023-03-05T06:33:07;-1.70;92.60
76936;DHT22;65881;52.438;16.744;2023-03-05T06:35:33;-1.70;92.80
76936;DHT22;65881;52.438;16.744;2023-03-05T06:37:59;-1.70;92.70
76936;DHT22;65881;52.438;16.744;2023-03-05T06:40:28;-1.80;93.30
76936;DHT22;65881;52.438;16.744;2023-03-05T06:42:53;-1.70;93.50
76936;DHT22;65881;52.438;16.744;2023-03-05T06:45:19;-1.70;93.80
76936;DHT22;65881;52.438;16.744;2023-03-05T06:47:45;-1.70;94.00
76936;DHT22;65881;52.438;16.744;2023-03-05T06:50:11;-1.70;93.80
76936;DHT22;65881;52.438;16.744;2023-03-05T06:52:36;-1.70;93.80
76936;DHT22;65881;52.438;16.744;2023-03-05T06:55:06;-1.70;93.60
76936;DHT22;65881;52.438;16.744;2023-03-05T06:57:31;-1.70;93.30
76936;DHT22;65881;52.438;16.744;2023-03-05T06:59:57;-1.70;93.60
76936;DHT22;65881;52.438;16.744;2023-03-05T07:02:23;-1.70;93.50
76936;DHT22;65881;52.438;16.744;2023-03-05T07:04:49;-1.70;93.70
76936;DHT22;65881;52.438;16.744;2023-03-05T07:07:14;-1.70;94.30
76936;DHT22;65881;52.438;16.744;2023-03-05T07:09:40;-1.70;94.20
76936;DHT22;65881;52.438;16.744;2023-03-05T07:12:10;-1.70;94.70
76936;DHT22;65881;52.438;16.744;2023-03-05T07:14:45;-1.70;94.90
76936;DHT22;65881;52.438;16.744;2023-03-05T07:17:11;-1.70;95.40
76936;DHT22;65881;52.438;16.744;2023-03-05T07:19:39;-1.70;96.20
76936;DHT22;65881;52.438;16.744;2023-03-05T07:22:06;-1.70;96.40
76936;DHT22;65881;52.438;16.744;2023-03-05T07:24:35;-1.70;96.40
76936;DHT22;65881;52.438;16.744;2023-03-05T07:27:01;-1.80;96.80
76936;DHT22;65881;52.438;16.744;2023-03-05T07:29:27;-1.80;97.00
76936;DHT22;65881;52.438;16.744;2023-03-05T07:31:54;-1.80;97.50
76936;DHT22;65881;52.438;16.744;2023-03-05T07:34:26;-1.80;97.80
76936;DHT22;65881;52.438;16.744;2023-03-05T07:36:52;-1.70;98.20
76936;DHT22;65881;52.438;16.744;2023-03-05T07:39:18;-1.70;98.60
76936;DHT22;65881;52.438;16.744;2023-03-05T07:41:47;-1.60;98.60
76936;DHT22;65881;52.438;16.744;2023-03-05T07:44:15;-1.60;98.70
76936;DHT22;65881;52.438;16.744;2023-03-05T07:46:53;-1.50;98.40
76936;DHT22;65881;52.438;16.744;2023-03-05T07:49:21;-1.50;98.20
76936;DHT22;65881;52.438;16.744;2023-03-05T07:51:51;-1.50;98.00
76936;DHT22;65881;52.438;16.744;2023-03-05T07:54:21;-1.40;97.80
76936;DHT22;65881;52.438;16.744;2023-03-05T07:56:47;-1.40;97.80
76936;DHT22;65881;52.438;16.744;2023-03-05T07:59:13;-1.30;97.70
76936;DHT22;65881;52.438;16.744;2023-03-05T08:01:39;-1.30;97.60
76936;DHT22;65881;52.438;16.744;2023-03-05T08:04:06;-1.30;97.80
76936;DHT22;65881;52.438;16.744;2023-03-05T08:06:38;-1.20;97.60
76936;DHT22;65881;52.438;16.744;2023-03-05T08:09:12;-1.10;97.50
76936;DHT22;65881;52.438;16.744;2023-03-05T08:11:39;-1.00;97.30
76936;DHT22;65881;52.438;16.744;2023-03-05T08:14:25;-0.90;96.60
76936;DHT22;65881;52.438;16.744;2023-03-05T08:16:51;-0.80;95.60
76936;DHT22;65881;52.438;16.744;2023-03-05T08:19:18;-0.70;95.40
76936;DHT22;65881;52.438;16.744;2023-03-05T08:22:02;-0.70;94.70
76936;DHT22;65881;52.438;16.744;2023-03-05T08:24:28;-0.60;94.30
76936;DHT22;65881;52.438;16.744;2023-03-05T08:26:57;-0.60;94.00
76936;DHT22;65881;52.438;16.744;2023-03-05T08:29:24;-0.50;93.80
76936;DHT22;65881;52.438;16.744;2023-03-05T08:32:02;-0.50;93.60
76936;DHT22;65881;52.438;16.744;2023-03-05T08:34:45;-0.50;93.70
76936;DHT22;65881;52.438;16.744;2023-03-05T08:37:11;-0.40;93.10
76936;DHT22;65881;52.438;16.744;2023-03-05T08:39:48;-0.40;92.80
76936;DHT22;65881;52.438;16.744;2023-03-05T08:42:14;-0.40;92.30
76936;DHT22;65881;52.438;16.744;2023-03-05T08:44:39;-0.30;92.10
76936;DHT22;65881;52.438;16.744;2023-03-05T08:47:05;-0.30;91.90
76936;DHT22;65881;52.438;16.744;2023-03-05T08:49:41;-0.30;91.90
76936;DHT22;65881;52.438;16.744;2023-03-05T08:52:07;-0.20;91.20
76936;DHT22;65881;52.438;16.744;2023-03-05T08:54:33;-0.20;90.90
76936;DHT22;65881;52.438;16.744;2023-03-05T08:57:00;-0.20;90.90
76936;DHT22;65881;52.438;16.744;2023-03-05T08:59:26;-0.20;90.60
76936;DHT22;65881;52.438;16.744;2023-03-05T09:01:52;-0.20;90.50
76936;DHT22;65881;52.438;16.744;2023-03-05T09:04:18;-0.20;90.30
76936;DHT22;65881;52.438;16.744;2023-03-05T09:06:43;-0.20;89.70
76936;DHT22;65881;52.438;16.744;2023-03-05T09:09:09;-0.10;89.40
76936;DHT22;65881;52.438;16.744;2023-03-05T09:11:35;-0.10;89.40
76936;DHT22;65881;52.438;16.744;2023-03-05T09:14:05;-0.10;88.90
76936;DHT22;65881;52.438;16.744;2023-03-05T09:16:39;0.00;88.40
76936;DHT22;65881;52.438;16.744;2023-03-05T09:19:07;0.00;88.50
76936;DHT22;65881;52.438;16.744;2023-03-05T09:21:35;0.00;87.80
76936;DHT22;65881;52.438;16.744;2023-03-05T09:24:19;0.10;87.10
76936;DHT22;65881;52.438;16.744;2023-03-05T09:26:45;0.00;86.90
76936;DHT22;65881;52.438;16.744;2023-03-05T09:29:15;0.10;86.10
76936;DHT22;65881;52.438;16.744;2023-03-05T09:31:49;0.20;86.00
76936;DHT22;65881;52.438;16.744;2023-03-05T09:34:14;0.30;85.40
76936;DHT22;65881;52.438;16.744;2023-03-05T09:36:40;0.40;85.60
76936;DHT22;65881;52.438;16.744;2023-03-05T09:39:06;0.40;84.60
76936;DHT22;65881;52.438;16.744;2023-03-05T09:50:00;0.80;82.50
76936;DHT22;65881;52.438;16.744;2023-03-05T09:52:50;1.00;81.60
76936;DHT22;65881;52.438;16.744;2023-03-05T09:55:39;1.00;79.70
76936;DHT22;65881;52.438;16.744;2023-03-05T10:00:56;1.10;79.10
76936;DHT22;65881;52.438;16.744;2023-03-05T10:03:30;1.40;80.00
76936;DHT22;65881;52.438;16.744;2023-03-05T10:08:57;2.20;76.30
76936;DHT22;65881;52.438;16.744;2023-03-05T10:14:27;2.40;73.30
76936;DHT22;65881;52.438;16.744;2023-03-05T10:22:24;2.50;72.10
76936;DHT22;65881;52.438;16.744;2023-03-05T10:28:33;2.30;71.00
76936;DHT22;65881;52.438;16.744;2023-03-05T10:44:58;2.80;66.80
76936;DHT22;65881;52.438;16.744;2023-03-05T10:47:56;2.90;65.30
76936;DHT22;65881;52.438;16.744;2023-03-05T10:50:30;2.50;64.00
76936;DHT22;65881;52.438;16.744;2023-03-05T10:55:51;2.10;65.50
76936;DHT22;65881;52.438;16.744;2023-03-05T10:58:22;2.10;65.80
76936;DHT22;65881;52.438;16.744;2023-03-05T11:01:18;1.90;67.10
76936;DHT22;65881;52.438;16.744;2023-03-05T11:04:06;1.90;67.50
76936;DHT22;65881;52.438;16.744;2023-03-05T11:06:42;1.70;69.50
76936;DHT22;65881;52.438;16.744;2023-03-05T11:09:25;1.50;73.80
76936;DHT22;65881;52.438;16.744;2023-03-05T11:12:17;1.20;74.80
76936;DHT22;65881;52.438;16.744;2023-03-05T11:14:44;1.00;76.60
76936;DHT22;65881;52.438;16.744;2023-03-05T11:17:32;1.00;76.80
76936;DHT22;65881;52.438;16.744;2023-03-05T11:34:00;0.90;78.90
76936;DHT22;65881;52.438;16.744;2023-03-05T11:36:35;1.00;78.90
76936;DHT22;65881;52.438;16.744;2023-03-05T11:39:16;1.10;76.80
76936;DHT22;65881;52.438;16.744;2023-03-05T11:41:48;1.10;75.40
76936;DHT22;65881;52.438;16.744;2023-03-05T11:44:16;1.00;75.70
76936;DHT22;65881;52.438;16.744;2023-03-05T11:46:49;0.80;73.70
76936;DHT22;65881;52.438;16.744;2023-03-05T11:49:26;0.60;74.60
76936;DHT22;65881;52.438;16.744;2023-03-05T11:52:23;0.50;74.50
76936;DHT22;65881;52.438;16.744;2023-03-05T12:00:48;0.30;75.20
76936;DHT22;65881;52.438;16.744;2023-03-05T12:03:18;0.20;76.80
76936;DHT22;65881;52.438;16.744;2023-03-05T12:05:55;0.00;77.70
76936;DHT22;65881;52.438;16.744;2023-03-05T12:08:28;-0.10;79.80
76936;DHT22;65881;52.438;16.744;2023-03-05T12:11:04;-0.20;80.30
76936;DHT22;65881;52.438;16.744;2023-03-05T12:13:40;-0.40;81.90
76936;DHT22;65881;52.438;16.744;2023-03-05T12:21:55;-0.50;85.70
76936;DHT22;65881;52.438;16.744;2023-03-05T12:29:45;-0.40;84.00
76936;DHT22;65881;52.438;16.744;2023-03-05T12:35:14;-0.30;83.20
76936;DHT22;65881;52.438;16.744;2023-03-05T12:40:26;-0.30;82.20
76936;DHT22;65881;52.438;16.744;2023-03-05T12:42:59;-0.30;82.60
76936;DHT22;65881;52.438;16.744;2023-03-05T12:45:48;-0.20;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T12:53:15;-0.20;80.40
76936;DHT22;65881;52.438;16.744;2023-03-05T12:58:30;-0.10;81.10
76936;DHT22;65881;52.438;16.744;2023-03-05T13:04:01;-0.10;82.40
76936;DHT22;65881;52.438;16.744;2023-03-05T13:06:30;0.00;81.70
76936;DHT22;65881;52.438;16.744;2023-03-05T13:08:59;0.00;81.20
76936;DHT22;65881;52.438;16.744;2023-03-05T13:11:25;0.10;80.60
76936;DHT22;65881;52.438;16.744;2023-03-05T13:13:55;0.20;80.70
76936;DHT22;65881;52.438;16.744;2023-03-05T13:16:35;0.30;80.20
76936;DHT22;65881;52.438;16.744;2023-03-05T13:19:02;0.30;79.70
76936;DHT22;65881;52.438;16.744;2023-03-05T13:21:30;0.40;79.30
76936;DHT22;65881;52.438;16.744;2023-03-05T13:23:58;0.50;79.60
76936;DHT22;65881;52.438;16.744;2023-03-05T13:26:39;0.50;79.60
76936;DHT22;65881;52.438;16.744;2023-03-05T13:29:08;0.40;78.40
76936;DHT22;65881;52.438;16.744;2023-03-05T13:31:38;0.40;78.60
76936;DHT22;65881;52.438;16.744;2023-03-05T13:34:10;0.40;80.00
76936;DHT22;65881;52.438;16.744;2023-03-05T13:36:39;0.50;80.20
76936;DHT22;65881;52.438;16.744;2023-03-05T13:39:21;0.50;79.40
76936;DHT22;65881;52.438;16.744;2023-03-05T13:44:57;0.80;79.60
76936;DHT22;65881;52.438;16.744;2023-03-05T13:47:26;1.10;78.60
76936;DHT22;65881;52.438;16.744;2023-03-05T13:49:57;1.10;76.30
76936;DHT22;65881;52.438;16.744;2023-03-05T13:52:30;1.10;76.80
76936;DHT22;65881;52.438;16.744;2023-03-05T13:55:12;1.10;76.90
76936;DHT22;65881;52.438;16.744;2023-03-05T13:57:41;1.10;76.30
76936;DHT22;65881;52.438;16.744;2023-03-05T14:00:36;1.10;74.70
76936;DHT22;65881;52.438;16.744;2023-03-05T14:03:18;1.20;74.80
76936;DHT22;65881;52.438;16.744;2023-03-05T14:05:47;1.30;74.40
76936;DHT22;65881;52.438;16.744;2023-03-05T14:08:24;1.50;75.90
76936;DHT22;65881;52.438;16.744;2023-03-05T14:10:52;1.60;73.50
76936;DHT22;65881;52.438;16.744;2023-03-05T14:13:25;1.60;72.60
76936;DHT22;65881;52.438;16.744;2023-03-05T14:16:06;1.70;74.10
76936;DHT22;65881;52.438;16.744;2023-03-05T14:18:34;1.80;72.40
76936;DHT22;65881;52.438;16.744;2023-03-05T14:21:07;1.90;71.70
76936;DHT22;65881;52.438;16.744;2023-03-05T14:29:21;2.00;74.00
76936;DHT22;65881;52.438;16.744;2023-03-05T14:31:52;2.00;69.50
76936;DHT22;65881;52.438;16.744;2023-03-05T14:34:28;2.00;67.50
76936;DHT22;65881;52.438;16.744;2023-03-05T14:36:58;1.90;69.30
76936;DHT22;65881;52.438;16.744;2023-03-05T14:39:39;1.70;69.80
76936;DHT22;65881;52.438;16.744;2023-03-05T14:44:53;1.50;69.90
76936;DHT22;65881;52.438;16.744;2023-03-05T14:47:25;1.40;67.20
76936;DHT22;65881;52.438;16.744;2023-03-05T14:49:53;1.40;66.90
76936;DHT22;65881;52.438;16.744;2023-03-05T14:52:21;1.20;66.80
76936;DHT22;65881;52.438;16.744;2023-03-05T14:54:50;1.20;66.80
76936;DHT22;65881;52.438;16.744;2023-03-05T14:57:20;1.10;65.90
76936;DHT22;65881;52.438;16.744;2023-03-05T14:59:46;1.10;65.80
76936;DHT22;65881;52.438;16.744;2023-03-05T15:02:25;1.10;65.50
76936;DHT22;65881;52.438;16.744;2023-03-05T15:04:52;1.10;66.10
76936;DHT22;65881;52.438;16.744;2023-03-05T15:07:29;1.10;66.10
76936;DHT22;65881;52.438;16.744;2023-03-05T15:09:58;1.20;67.00
76936;DHT22;65881;52.438;16.744;2023-03-05T15:12:27;1.20;65.30
76936;DHT22;65881;52.438;16.744;2023-03-05T15:14:54;1.30;64.60
76936;DHT22;65881;52.438;16.744;2023-03-05T15:17:24;1.40;65.60
76936;DHT22;65881;52.438;16.744;2023-03-05T15:19:51;1.40;64.70
76936;DHT22;65881;52.438;16.744;2023-03-05T15:22:18;1.40;64.20
76936;DHT22;65881;52.438;16.744;2023-03-05T15:24:44;1.40;64.60
76936;DHT22;65881;52.438;16.744;2023-03-05T15:27:12;1.40;63.90
76936;DHT22;65881;52.438;16.744;2023-03-05T15:29:41;1.40;63.50
76936;DHT22;65881;52.438;16.744;2023-03-05T15:32:07;1.40;64.90
76936;DHT22;65881;52.438;16.744;2023-03-05T15:34:39;1.50;63.10
76936;DHT22;65881;52.438;16.744;2023-03-05T15:37:05;1.50;63.30
76936;DHT22;65881;52.438;16.744;2023-03-05T15:39:42;1.40;63.60
76936;DHT22;65881;52.438;16.744;2023-03-05T15:42:08;1.20;64.50
76936;DHT22;65881;52.438;16.744;2023-03-05T15:44:36;1.00;65.30
76936;DHT22;65881;52.438;16.744;2023-03-05T15:47:21;1.00;66.00
76936;DHT22;65881;52.438;16.744;2023-03-05T15:50:15;0.90;66.50
76936;DHT22;65881;52.438;16.744;2023-03-05T15:52:41;0.80;65.60
76936;DHT22;65881;52.438;16.744;2023-03-05T15:55:22;0.80;65.80
76936;DHT22;65881;52.438;16.744;2023-03-05T15:57:50;0.80;66.50
76936;DHT22;65881;52.438;16.744;2023-03-05T16:03:45;0.90;66.50
76936;DHT22;65881;52.438;16.744;2023-03-05T16:06:25;0.80;66.90
76936;DHT22;65881;52.438;16.744;2023-03-05T16:15:56;0.40;69.70
76936;DHT22;65881;52.438;16.744;2023-03-05T16:22:06;0.20;69.40
76936;DHT22;65881;52.438;16.744;2023-03-05T16:24:37;0.20;70.30
76936;DHT22;65881;52.438;16.744;2023-03-05T16:27:14;0.10;70.70
76936;DHT22;65881;52.438;16.744;2023-03-05T16:29:44;0.00;71.90
76936;DHT22;65881;52.438;16.744;2023-03-05T16:32:10;0.10;71.90
76936;DHT22;65881;52.438;16.744;2023-03-05T16:34:38;0.00;72.30
76936;DHT22;65881;52.438;16.744;2023-03-05T16:37:05;0.00;72.90
76936;DHT22;65881;52.438;16.744;2023-03-05T16:39:31;0.00;73.40
76936;DHT22;65881;52.438;16.744;2023-03-05T16:42:00;-0.10;74.50
76936;DHT22;65881;52.438;16.744;2023-03-05T16:44:45;-0.10;75.50
76936;DHT22;65881;52.438;16.744;2023-03-05T16:47:37;-0.20;76.40
76936;DHT22;65881;52.438;16.744;2023-03-05T16:50:11;-0.30;77.30
76936;DHT22;65881;52.438;16.744;2023-03-05T16:56:16;-0.30;77.90
76936;DHT22;65881;52.438;16.744;2023-03-05T17:02:18;-0.40;77.90
76936;DHT22;65881;52.438;16.744;2023-03-05T17:04:44;-0.50;79.00
76936;DHT22;65881;52.438;16.744;2023-03-05T17:07:16;-0.60;79.80
76936;DHT22;65881;52.438;16.744;2023-03-05T17:09:43;-0.60;80.90
76936;DHT22;65881;52.438;16.744;2023-03-05T17:12:19;-0.60;81.50
76936;DHT22;65881;52.438;16.744;2023-03-05T17:14:50;-0.60;82.30
76936;DHT22;65881;52.438;16.744;2023-03-05T17:17:15;-0.70;82.60
76936;DHT22;65881;52.438;16.744;2023-03-05T17:19:41;-0.70;83.00
76936;DHT22;65881;52.438;16.744;2023-03-05T17:22:10;-0.70;83.20
76936;DHT22;65881;52.438;16.744;2023-03-05T17:24:57;-0.80;83.90
76936;DHT22;65881;52.438;16.744;2023-03-05T17:27:23;-0.90;84.00
76936;DHT22;65881;52.438;16.744;2023-03-05T17:29:49;-0.90;84.30
76936;DHT22;65881;52.438;16.744;2023-03-05T17:32:16;-0.90;84.20
76936;DHT22;65881;52.438;16.744;2023-03-05T17:34:41;-1.00;84.40
76936;DHT22;65881;52.438;16.744;2023-03-05T17:37:07;-1.00;84.40
76936;DHT22;65881;52.438;16.744;2023-03-05T17:39:33;-1.10;84.30
76936;DHT22;65881;52.438;16.744;2023-03-05T17:41:59;-1.10;84.50