sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:01:44;9.33;8.33;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:03:45;10.00;10.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:05:45;12.00;11.33;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:07:46;12.00;9.33;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:09:47;12.50;8.50;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:11:47;10.67;10.67;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:13:48;15.00;15.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:15:49;14.25;13.25;7.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:17:49;10.00;10.00;5.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:19:50;13.33;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:21:50;14.00;12.67;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:23:51;12.00;10.67;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:25:52;10.00;9.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:28:01;8.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:30:03;10.75;10.75;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:32:04;12.50;11.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:34:05;15.33;12.67;6.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:36:09;10.00;9.33;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:38:10;13.00;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:40:10;9.67;9.67;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:42:11;6.00;6.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:48:32;12.33;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:50:34;14.00;11.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:52:37;18.25;13.50;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:54:41;13.50;10.00;5.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:56:45;13.50;10.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T00:58:50;13.50;11.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:00:52;13.00;10.00;5.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:02:56;14.25;12.50;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:04:57;13.75;11.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:06:59;12.67;11.67;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:09:01;16.50;12.50;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:11:03;11.50;11.00;5.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:13:07;11.00;11.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:15:13;14.50;13.75;5.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:17:14;8.67;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:19:15;13.67;11.67;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:23:42;13.00;11.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:26:02;13.00;11.75;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:28:21;13.75;12.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:35:10;15.25;11.00;6.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:42:14;13.75;11.50;5.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:46:37;15.00;12.00;6.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:50:56;16.75;14.25;8.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:53:02;16.50;12.25;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:55:07;14.25;13.50;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:57:10;15.25;13.50;8.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T01:59:37;12.75;12.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:01:35;11.50;10.50;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:03:40;15.75;12.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:07:45;12.00;12.00;6.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:09:54;14.25;14.00;6.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:11:59;16.00;13.75;7.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:16:18;13.00;12.25;6.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:18:22;17.00;11.25;5.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:20:27;15.25;12.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:22:31;14.25;12.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:24:33;16.00;14.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:26:36;12.75;12.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:28:40;14.75;11.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:30:42;14.50;14.25;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:32:49;21.50;13.75;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:35:02;15.50;12.25;7.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:37:05;15.00;12.75;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:39:16;18.50;18.00;8.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:43:40;17.25;15.50;7.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:46:04;15.00;14.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:47:59;14.25;14.00;7.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:52:20;12.50;11.00;6.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:54:29;18.75;16.50;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:56:52;18.75;15.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T02:58:59;15.75;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:01:01;13.50;10.75;5.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:03:03;16.00;15.67;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:05:04;20.75;16.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:07:08;19.00;16.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:09:09;9.75;9.75;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:11:12;12.00;12.00;6.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:15:32;14.00;10.67;5.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:19:56;12.00;10.50;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:24:25;15.50;12.75;7.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:28:38;14.75;13.25;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:30:54;14.75;14.75;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:39:18;16.00;13.25;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:41:23;14.50;13.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:43:36;13.40;12.20;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:45:40;12.00;11.80;6.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:47:42;11.20;10.60;5.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:49:45;10.80;10.80;5.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:51:47;13.50;13.50;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:53:51;15.00;13.60;6.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:55:55;17.40;14.00;7.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:57:56;13.00;11.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T03:59:56;16.25;14.25;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:01:57;12.50;11.50;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:03:57;12.50;12.50;7.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:05:58;14.00;14.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:07:59;12.50;11.75;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:10:00;13.40;10.20;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:12:01;11.00;11.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:14:02;13.50;13.50;7.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:16:03;14.00;12.20;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:18:04;12.80;12.80;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:20:04;14.25;10.00;3.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:22:05;12.00;7.50;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:24:05;13.00;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:26:06;11.25;11.25;6.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:28:07;14.75;13.50;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:30:08;17.00;12.20;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:32:09;14.25;11.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:34:10;16.00;14.75;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:36:10;12.75;11.50;7.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:38:11;15.50;14.25;6.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:40:12;13.50;11.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:42:13;11.60;11.00;6.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:44:14;9.00;9.00;4.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:46:15;13.00;13.00;7.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:48:16;11.50;11.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:50:16;10.75;10.75;6.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:52:17;13.00;11.75;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:54:17;13.25;13.00;7.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:56:18;15.50;13.25;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T04:58:19;14.75;13.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:00:20;12.20;12.20;7.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:02:20;7.75;7.00;6.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:04:21;13.50;13.50;9.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:06:21;15.25;13.50;7.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:08:22;13.20;12.80;9.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:10:23;13.33;11.33;6.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:12:24;11.75;11.75;7.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:14:24;12.33;12.33;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:16:25;12.00;11.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:18:27;13.00;12.75;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:20:28;11.75;11.75;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:22:28;9.67;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:24:29;10.00;9.67;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:26:29;10.67;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:28:34;12.00;12.00;6.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:30:34;13.25;12.00;8.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:32:35;10.33;10.00;6.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:34:35;10.67;10.33;6.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:36:36;9.00;9.00;5.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:38:37;8.75;7.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:40:37;10.67;9.67;6.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:42:38;10.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:44:38;7.67;7.00;3.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:46:39;7.33;7.33;4.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:48:40;9.25;9.25;6.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:50:40;11.25;11.25;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:52:41;10.67;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:54:41;11.33;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:56:42;9.67;8.67;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T05:58:43;10.33;9.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:00:44;9.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:02:45;10.33;9.33;5.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:04:45;9.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:06:46;12.33;11.33;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:08:46;5.00;5.00;4.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:10:55;10.00;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:12:56;9.00;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:14:56;9.33;9.33;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:16:57;10.00;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:18:58;12.00;10.00;5.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:20:59;12.00;10.67;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:22:59;8.00;8.00;4.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:25:00;9.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:27:00;9.67;9.67;4.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:29:01;7.00;7.00;4.33
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:31:02;11.00;9.33;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:33:03;8.75;8.75;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:35:04;10.67;10.67;6.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:37:04;8.00;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:39:05;8.00;8.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:43:06;13.00;10.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:45:07;8.33;7.33;5.67
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:47:07;9.67;8.67;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:49:08;10.33;8.33;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:51:12;10.75;7.75;4.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:53:13;9.75;9.25;7.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:55:14;10.67;9.33;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:57:14;10.67;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T06:59:15;11.33;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:01:19;8.33;7.67;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:03:20;13.00;11.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:05:20;11.00;10.50;7.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:07:21;10.00;9.00;5.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:09:21;8.00;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:11:23;11.25;8.50;5.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:13:24;10.00;8.80;5.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:15:24;10.00;10.00;6.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:17:26;10.50;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:19:27;12.40;10.20;7.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:21:27;8.80;8.80;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:23:31;12.50;12.50;5.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:25:32;9.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:27:33;10.75;9.00;6.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:29:33;11.00;8.00;4.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:31:37;10.00;10.00;6.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:33:39;10.00;9.60;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:35:39;11.20;9.80;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:37:40;11.25;11.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:39:41;11.40;11.00;6.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:41:42;7.75;7.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:43:43;9.80;8.80;4.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:45:44;9.80;6.20;4.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:47:44;7.25;6.75;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:49:44;4.50;4.50;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:51:45;11.00;10.40;5.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:53:51;12.40;11.20;5.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:55:52;9.00;7.20;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:57:53;7.75;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T07:59:53;11.50;10.25;6.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:01:54;7.40;7.00;4.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:04:04;6.00;6.00;3.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:06:06;7.00;7.00;4.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:08:06;7.00;7.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:10:07;10.75;8.50;4.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:12:07;10.75;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:14:09;9.50;9.50;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:16:10;9.00;8.40;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:18:10;9.50;8.00;4.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:20:11;9.75;9.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:22:11;9.00;9.00;3.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:24:13;11.50;8.75;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:26:14;9.60;8.60;4.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:28:16;6.00;6.00;3.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:30:17;9.20;9.20;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:32:17;7.25;7.00;3.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:34:18;8.00;7.25;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:36:20;8.00;8.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:38:23;6.00;6.00;3.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:40:25;8.50;8.50;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:44:32;9.50;9.50;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:46:40;8.00;8.00;4.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:48:42;10.40;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:50:43;5.00;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T08:54:44;10.25;8.50;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:05:27;8.40;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:07:30;8.20;8.20;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:09:33;8.20;7.60;3.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:11:39;7.00;7.00;3.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:13:51;8.20;8.20;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:15:56;7.20;7.20;3.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:22:20;5.00;5.00;3.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:24:23;8.80;7.40;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:26:25;9.00;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:28:28;9.80;9.00;4.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:30:35;6.00;4.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:38:51;12.60;8.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:40:51;6.50;6.50;3.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:42:52;5.40;5.40;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:44:58;8.60;7.60;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:47:03;8.00;7.20;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:49:11;5.20;5.20;3.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:51:34;9.00;8.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:53:36;9.00;7.75;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:55:45;7.40;6.40;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:57:51;5.40;5.40;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T09:59:51;4.00;4.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:01:52;8.00;6.50;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:04:20;6.40;6.40;3.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:06:22;6.20;6.20;3.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:08:25;5.00;4.40;2.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:10:36;8.00;6.20;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:12:37;4.60;4.60;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:14:42;6.60;5.80;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:16:44;3.40;3.40;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:18:45;6.50;4.50;3.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:25:14;4.80;4.60;2.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:27:18;7.20;5.00;3.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:29:19;7.40;7.40;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:31:21;9.40;8.00;3.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:33:28;7.40;6.60;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:35:30;3.60;3.60;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:37:31;5.40;5.40;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:39:34;8.60;8.00;3.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:41:36;6.20;6.20;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:43:38;4.00;4.00;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:45:38;6.75;6.75;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:47:46;5.80;5.00;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:49:51;6.40;5.40;1.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:51:52;5.40;5.40;3.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:56:21;5.80;5.60;3.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T10:58:22;7.60;7.60;3.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:00:24;5.50;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:04:49;6.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:18:08;4.60;4.60;2.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:25:02;3.60;3.60;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:27:20;6.20;3.00;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:31:33;4.00;4.00;2.50
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:42:23;5.00;5.00;2.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:49:17;4.20;4.20;2.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:53:07;8.00;4.00;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:57:14;8.00;6.60;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T11:59:29;5.80;4.00;2.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:01:38;5.00;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:05:43;5.00;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:07:55;4.80;4.80;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:10:01;4.00;4.00;2.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:12:04;5.00;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:14:15;5.40;3.80;2.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:16:19;4.00;4.00;2.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:18:33;8.20;5.40;2.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:20:36;6.80;6.00;3.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:22:37;5.00;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:24:41;4.80;3.00;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:26:53;4.40;3.00;1.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:29:00;7.40;6.20;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:33:21;7.20;4.80;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:35:31;5.00;5.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:40:41;7.80;4.80;3.40
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:42:30;4.20;4.20;2.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:46:59;5.00;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:51:14;7.20;7.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:53:31;4.00;4.00;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T12:59:48;5.50;5.50;2.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:01:52;7.00;4.00;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:03:53;6.00;4.00;1.25
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:06:05;6.40;6.40;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:10:26;6.00;6.00;2.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:16:39;6.20;5.40;3.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:18:47;7.25;7.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:22:51;6.40;6.40;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:24:52;4.75;4.75;2.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:26:55;4.80;4.80;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:29:03;7.00;7.00;3.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:31:04;6.60;4.60;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:33:11;5.00;5.00;2.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:35:27;7.20;4.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:37:30;4.00;4.00;3.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:39:36;8.20;7.40;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:41:38;7.60;7.60;3.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:43:39;9.00;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:45:56;7.00;7.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:48:08;6.00;6.00;3.20
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:50:16;7.80;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:54:27;6.80;6.00;3.60
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:56:31;6.00;6.00;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T13:58:36;6.80;6.80;2.80
72509;PMS5003;60532;56.114;40.350;2022-09-13T14:00:47;6.20;6.20;3.00
72509;PMS5003;60532;56.114;40.350;2022-09-13T14:04:57;8.00;7.00;3.75
72509;PMS5003;60532;56.114;40.350;2022-09-13T14:07:07;8.40;8.40;4.00