sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10470;BME280;5282;47.052;15.458;2023-06-14T00:01:56;97238.91;;;15.54;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:04:24;97232.84;;;15.52;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:06:51;97231.81;;;15.53;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:09:20;97229.50;;;15.50;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:11:48;97238.69;;;15.49;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:14:15;97229.09;;;15.53;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:16:42;97225.34;;;15.54;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:19:10;97230.16;;;15.52;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:21:37;97223.28;;;15.56;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:24:04;97216.38;;;15.53;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:26:32;97215.31;;;15.54;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:28:59;97215.31;;;15.54;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:31:26;97213.66;;;15.47;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:33:53;97214.91;;;15.44;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:36:20;97205.94;;;15.50;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:38:49;97212.41;;;15.49;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:41:16;97210.53;;;15.50;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:43:44;97208.03;;;15.55;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:46:11;97213.06;;;15.51;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:48:38;97215.53;;;15.46;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:51:06;97214.47;;;15.34;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:53:33;97215.50;;;15.26;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:56:01;97209.25;;;15.32;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T00:58:28;97218.03;;;15.34;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:00:57;97218.44;;;15.38;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:03:24;97221.16;;;15.38;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:05:53;97212.78;;;15.33;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:08:31;97209.03;;;15.34;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:11:07;97219.06;;;15.26;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:13:39;97214.88;;;15.24;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:16:11;97218.84;;;15.28;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:18:39;97214.44;;;15.20;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:21:20;97209.81;;;15.07;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:23:48;97211.25;;;15.03;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:26:19;97208.16;;;15.13;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:28:47;97205.25;;;15.15;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:31:17;97196.06;;;15.16;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:33:48;97193.56;;;15.07;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:36:17;97200.59;;;14.88;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:38:45;97197.81;;;14.75;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:41:15;97195.38;;;14.87;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:43:43;97195.19;;;14.95;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:46:11;97193.50;;;14.94;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:48:40;97193.31;;;14.89;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:51:07;97191.22;;;14.91;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:53:34;97188.72;;;14.96;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:56:01;97188.50;;;14.98;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T01:58:33;97185.19;;;15.02;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:01:01;97179.56;;;14.97;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:03:28;97182.47;;;14.95;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:05:55;97191.84;;;14.93;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:08:22;97187.03;;;14.88;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:10:49;97191.19;;;14.84;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:13:16;97181.63;;;14.88;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:15:44;97188.53;;;15.04;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:18:12;97183.97;;;15.05;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:20:39;97181.66;;;15.02;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:23:07;97182.69;;;14.94;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:25:34;97188.28;;;14.86;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:28:01;97187.88;;;14.82;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:30:28;97179.28;;;14.72;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:32:56;97181.94;;;14.65;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:35:24;97183.38;;;14.61;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:37:52;97181.28;;;14.63;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:40:19;97185.47;;;14.65;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:42:46;97175.22;;;14.61;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:45:13;97181.25;;;14.56;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:47:40;97184.78;;;14.57;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:50:09;97182.50;;;14.54;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:52:37;97184.59;;;14.58;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:55:07;97182.31;;;14.62;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T02:57:37;97183.22;;;14.69;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:00:05;97187.19;;;14.73;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:02:35;97185.28;;;14.67;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:05:02;97181.47;;;14.61;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:07:31;97189.13;;;14.51;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:10:00;97188.09;;;14.52;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:12:28;97185.44;;;14.59;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:14:55;97180.75;;;14.74;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:17:22;97176.69;;;14.63;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:19:49;97167.53;;;14.64;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:22:16;97170.63;;;14.61;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:24:44;97168.34;;;14.58;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:27:11;97167.50;;;14.58;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:29:38;97171.03;;;14.52;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:32:05;97171.22;;;14.50;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:34:32;97183.13;;;14.49;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:37:00;97186.66;;;14.49;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:39:27;97183.72;;;14.51;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:41:55;97184.56;;;14.52;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:44:22;97183.16;;;14.62;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:46:49;97190.84;;;14.59;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:49:17;97187.53;;;14.63;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:51:44;97178.75;;;14.61;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:54:11;97189.22;;;14.64;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:56:38;97194.44;;;14.66;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T03:59:06;97196.50;;;14.64;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:01:33;97193.59;;;14.65;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:03:59;97194.94;;;14.76;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:06:27;97197.00;;;14.74;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:08:58;97191.75;;;14.73;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:11:29;97204.25;;;14.67;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:13:57;97201.28;;;14.62;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:16:28;97194.84;;;14.63;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:18:55;97198.81;;;14.67;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:21:23;97204.25;;;14.67;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:23:51;97200.75;;;14.73;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:26:22;97205.75;;;14.70;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:28:55;97203.84;;;14.70;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:31:22;97213.66;;;14.71;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:33:51;97213.22;;;14.68;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:36:19;97214.63;;;14.63;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:38:46;97214.28;;;14.73;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:41:14;97214.72;;;14.77;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:43:41;97213.06;;;14.83;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:46:08;97215.16;;;14.87;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:48:36;97213.50;;;14.86;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:51:08;97215.38;;;14.86;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:53:35;97223.13;;;14.89;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:56:02;97224.16;;;14.88;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T04:58:30;97222.69;;;14.92;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:00:57;97229.38;;;14.96;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:03:25;97228.75;;;14.94;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:05:52;97240.66;;;15.00;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:08:23;97234.84;;;15.03;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:10:50;97234.63;;;15.04;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:13:17;97234.19;;;15.01;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:15:44;97240.44;;;14.94;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:18:11;97236.25;;;14.92;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:20:38;97234.81;;;14.96;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:23:08;97234.81;;;14.96;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:25:42;97242.72;;;14.98;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:28:10;97240.25;;;15.03;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:30:38;97247.53;;;15.02;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:33:05;97247.38;;;15.10;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:35:32;97249.25;;;15.10;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:38:03;97244.47;;;15.12;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:40:31;97252.59;;;15.12;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:43:00;97252.38;;;15.07;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:45:26;97253.00;;;15.09;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:47:55;97248.41;;;15.09;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:50:22;97249.44;;;15.08;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:52:49;97248.00;;;15.06;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:55:16;97259.44;;;15.08;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T05:57:43;97267.78;;;15.06;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:00:13;97266.53;;;15.09;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:02:41;97264.91;;;15.15;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:05:09;97267.41;;;15.09;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:07:39;97274.25;;;15.05;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:10:07;97276.31;;;15.03;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:12:34;97284.47;;;15.03;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:15:01;97278.63;;;15.00;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:17:29;97285.72;;;15.01;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:19:56;97284.66;;;15.02;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:22:23;97292.41;;;15.05;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:24:52;97287.59;;;15.00;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:27:19;97287.16;;;15.03;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:29:46;97294.69;;;15.01;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:32:16;97297.16;;;14.96;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:34:44;97309.47;;;14.99;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:37:12;97310.72;;;14.96;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:39:40;97314.50;;;15.02;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:42:06;97315.97;;;15.04;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:44:33;97321.63;;;15.09;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:47:00;97322.41;;;15.03;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:49:28;97324.50;;;15.08;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:52:04;97331.03;;;15.20;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:54:32;97322.88;;;15.14;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:57:00;97324.50;;;15.08;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T06:59:27;97312.78;;;14.94;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:01:54;97327.53;;;14.85;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:04:21;97322.25;;;14.70;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:06:48;97328.03;;;14.66;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:09:16;97337.16;;;14.59;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:11:47;97341.31;;;14.55;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:14:14;97348.53;;;14.47;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:16:41;97342.72;;;14.50;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:19:08;97354.19;;;14.53;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:21:35;97356.69;;;14.54;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:24:05;97361.69;;;14.50;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:26:35;97365.84;;;14.53;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:29:02;97364.59;;;14.49;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:31:29;97366.13;;;14.58;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:33:57;97368.63;;;14.60;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:36:24;97376.31;;;14.56;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:38:51;97374.25;;;14.58;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:41:18;97383.34;;;14.50;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:43:48;97384.19;;;14.51;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:46:15;97394.56;;;14.47;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:48:42;97389.44;;;14.81;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:51:09;97392.63;;;14.63;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:53:36;97386.13;;;14.57;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:56:03;97392.28;;;14.73;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T07:58:32;97385.06;;;14.80;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:01:00;97401.38;;;14.65;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:03:31;97405.72;;;14.59;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:05:58;97410.19;;;14.45;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:08:31;97415.09;;;14.35;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:10:58;97430.44;;;14.28;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:13:25;97434.97;;;14.21;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:15:52;97440.84;;;14.24;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:18:20;97444.13;;;14.41;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:20:47;97429.78;;;14.47;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:23:14;97432.06;;;14.44;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:25:41;97431.59;;;14.40;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:28:08;97440.94;;;14.16;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:30:35;97447.59;;;14.13;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:33:01;97453.66;;;14.15;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:35:30;97461.97;;;14.14;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:37:56;97472.53;;;14.09;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:40:23;97477.50;;;14.05;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:42:52;97476.19;;;14.01;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:45:19;97474.25;;;13.95;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:47:46;97478.56;;;13.89;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:50:20;97476.97;;;13.95;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:52:51;97480.41;;;13.88;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:55:21;97485.41;;;13.70;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T08:57:51;97493.09;;;13.51;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:00:20;97498.84;;;13.48;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:02:48;97501.38;;;13.50;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:05:22;97518.63;;;13.49;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:07:50;97521.78;;;13.52;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:10:18;97524.13;;;13.55;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:12:46;97521.50;;;13.62;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:15:14;97517.97;;;13.77;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:17:41;97526.81;;;13.85;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:20:09;97525.59;;;13.88;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:22:37;97523.63;;;13.97;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:25:06;97519.13;;;14.04;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:27:36;97510.44;;;14.09;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:30:06;97512.75;;;14.12;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:32:36;97509.28;;;14.18;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:35:04;97507.03;;;14.22;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:37:32;97505.75;;;14.17;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:39:59;97510.13;;;14.18;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:42:28;97513.00;;;14.17;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:44:56;97513.78;;;14.11;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:47:24;97509.25;;;13.96;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:49:51;97509.53;;;14.01;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:52:21;97508.75;;;14.08;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:54:48;97510.88;;;14.12;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:57:17;97511.81;;;14.19;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T09:59:49;97505.09;;;14.15;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:02:24;97511.03;;;14.26;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:04:57;97508.25;;;14.41;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:07:27;97502.69;;;14.42;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:09:57;97504.81;;;14.47;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:12:25;97510.00;;;14.48;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:14:55;97513.59;;;14.49;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:17:27;97508.41;;;14.54;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:20:02;97511.06;;;14.69;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:22:36;97507.94;;;14.94;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:25:07;97498.50;;;15.11;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:27:37;97506.16;;;15.30;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:30:08;97489.19;;;15.56;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:32:35;97483.69;;;15.84;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:35:04;97470.41;;;16.10;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:37:32;97477.16;;;16.41;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:39:59;97471.56;;;16.89;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:42:31;97458.63;;;17.05;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:44:59;97449.84;;;16.96;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:47:29;97457.66;;;17.58;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:50:02;97448.31;;;17.99;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:52:33;97446.16;;;18.08;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:55:06;97435.69;;;18.05;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T10:57:35;97440.00;;;17.81;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:00:03;97439.59;;;17.77;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:05:53;97428.53;;;18.11;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:08:53;97431.16;;;17.85;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:11:31;97431.38;;;17.84;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:14:00;97431.22;;;17.72;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:16:28;97432.66;;;17.74;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:18:55;97424.16;;;17.57;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:21:24;97431.69;;;17.55;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:23:59;97434.31;;;17.82;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:26:29;97429.06;;;17.87;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:28:57;97432.00;;;17.86;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:31:27;97423.09;;;17.58;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:33:55;97423.09;;;17.58;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:36:28;97426.69;;;17.59;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:38:59;97417.19;;;17.16;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:41:32;97421.59;;;17.04;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:44:00;97415.03;;;17.32;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:46:27;97420.69;;;17.23;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:48:54;97415.09;;;17.18;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:51:21;97418.44;;;17.14;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:53:49;97420.97;;;17.02;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:56:16;97412.41;;;16.98;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T11:58:46;97415.50;;;16.88;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:01:16;97414.47;;;16.76;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:03:47;97411.75;;;16.76;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:06:15;97407.56;;;16.80;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:08:43;97411.75;;;17.03;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:11:13;97402.72;;;17.09;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:13:43;97401.66;;;17.23;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:16:11;97394.78;;;17.14;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:18:40;97400.44;;;17.19;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:21:11;97407.13;;;17.17;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:23:45;97401.41;;;17.38;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:26:15;97398.22;;;17.55;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:28:43;97401.59;;;17.43;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:31:11;97406.03;;;17.38;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:33:38;97403.72;;;17.35;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:36:07;97402.63;;;17.49;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:38:34;97406.19;;;17.43;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:41:04;97401.22;;;17.40;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:43:32;97394.38;;;17.69;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:46:00;97393.50;;;17.76;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:48:27;97391.03;;;17.67;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:50:55;97388.31;;;17.67;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:53:22;97399.34;;;17.79;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:55:49;97394.19;;;17.64;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T12:58:17;97392.28;;;17.71;100.00
10470;BME280;5282;47.052;15.458;2023-06-14T13:00:46;97393.31;;;17.77;100.00