sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55083;DHT22;40978;52.850;6.506;2023-01-28T00:00:32;2.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:02:57;2.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:05:23;2.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:07:50;2.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:10:16;2.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:12:41;2.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:15:07;2.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:17:35;2.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:20:04;2.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:22:30;2.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:24:57;2.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:27:22;2.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:29:48;2.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:32:14;2.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:34:40;2.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:37:05;2.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:39:31;2.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:41:57;2.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:44:23;2.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:46:48;2.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:49:14;2.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:51:40;2.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:54:06;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:56:32;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T00:58:58;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:01:26;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:03:52;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:06:30;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:08:56;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:11:22;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:13:53;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:16:21;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:18:47;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:21:16;2.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:23:42;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:26:09;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:28:35;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:31:03;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:33:30;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:35:56;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:38:22;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:40:48;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:43:16;2.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:45:43;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:48:32;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:51:08;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:53:41;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:56:09;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T01:58:38;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:01:06;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:06:11;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:08:37;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:11:05;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:13:37;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:16:04;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:18:32;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:32:35;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:35:13;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:37:57;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:40:27;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:42:55;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:45:22;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:47:48;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:50:23;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T02:53:16;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:01:30;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:04:13;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:06:47;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:09:14;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:14:53;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:17:56;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:24:18;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:27:11;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:30:00;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:32:46;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:35:33;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:38:19;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:40:58;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:43:25;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:45:51;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:48:22;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:50:48;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:53:14;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:55:41;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T03:58:08;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:00:34;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:03:03;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:05:29;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:07:55;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:10:21;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:12:47;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:15:17;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:17:47;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:20:13;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:22:39;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:25:05;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:27:31;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:29:57;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:32:23;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:34:48;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:37:14;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:39:40;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:42:05;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:44:31;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:46:57;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:49:22;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:51:48;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:54:14;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:56:39;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T04:59:05;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:01:31;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:03:57;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:06:22;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:08:48;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:11:14;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:13:39;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:16:05;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:18:31;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:20:57;1.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:23:23;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:25:49;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:28:15;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:30:41;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:33:06;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:35:32;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:37:58;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:40:24;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:42:50;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:45:15;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:47:41;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:50:07;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:52:33;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:54:59;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:57:26;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T05:59:51;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:02:17;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:04:43;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:07:08;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:09:34;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:12:00;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:14:25;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:16:51;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:19:17;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:21:42;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:24:08;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:26:34;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:29:00;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:31:25;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:33:51;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:36:17;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:38:43;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:41:08;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:43:34;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:46:00;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:48:26;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:50:52;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:53:18;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:55:44;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T06:58:09;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:00:35;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:03:02;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:05:28;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:07:54;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:10:20;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:12:45;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:15:11;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:17:40;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:20:07;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:22:33;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:24:59;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:27:26;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:29:51;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:32:17;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:34:43;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:37:09;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:39:35;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:42:01;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:44:27;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:46:52;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:49:18;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:51:44;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:54:15;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:56:41;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T07:59:06;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:01:32;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:03:58;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:06:24;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:08:49;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:11:15;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:13:41;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:16:06;1.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:18:32;1.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:20:58;1.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:23:25;2.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:25:52;3.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:28:18;4.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:30:45;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:33:14;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:35:40;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:38:06;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:40:33;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:43:00;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:45:26;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:48:03;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:50:35;6.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:53:07;6.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:55:33;7.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T08:58:03;8.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:00:29;9.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:02:55;9.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:05:21;9.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:07:47;9.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:10:14;9.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:12:41;10.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:15:08;10.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:17:34;10.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:19:59;11.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:22:25;10.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:24:51;10.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:27:17;11.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:29:43;11.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:32:09;10.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:34:34;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:37:00;8.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:39:26;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:44:37;6.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:47:14;6.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:49:48;6.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:52:17;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:54:46;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T09:57:40;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:00:49;6.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:11:12;11.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:19:26;13.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:21:57;13.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:24:32;13.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:26:59;13.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:29:28;12.80;95.20
55083;DHT22;40978;52.850;6.506;2023-01-28T10:31:58;11.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:34:27;10.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:36:53;9.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:39:22;8.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:41:49;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:44:33;6.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:47:11;6.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:49:48;6.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:52:17;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:54:43;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:57:11;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T10:59:37;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:02:36;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:05:17;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:07:45;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:12:55;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:15:21;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:17:53;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:20:22;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:22:50;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:27:51;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:30:23;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:32:57;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:35:28;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:37:57;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:40:24;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:42:50;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:45:19;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:51:01;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T11:56:31;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T12:08:06;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T12:11:05;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T12:27:55;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T12:39:00;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T12:41:35;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T12:44:04;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T12:56:44;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:02:22;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:05:08;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:10:29;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:12:58;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:15:24;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:18:01;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:20:47;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:23:37;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:28:45;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:31:14;5.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:36:30;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:39:03;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:41:44;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:44:28;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:49:44;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:54:40;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T13:57:16;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:05:37;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:11:25;7.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:19:31;6.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:21:58;5.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:24:24;5.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:27:10;5.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:30:06;5.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:32:34;5.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:35:06;5.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:37:33;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:40:05;5.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:42:35;5.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:48:33;5.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T14:59:51;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:02:21;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:04:48;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:07:23;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:10:03;4.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:12:33;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:15:09;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:17:36;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:20:02;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:22:28;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:24:55;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:27:29;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:29:57;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:32:29;4.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:34:58;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:37:23;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:40:00;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:42:26;4.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:44:55;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:47:23;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:49:53;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:52:20;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:54:53;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:57:20;4.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T15:59:47;4.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:02:22;4.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:04:58;4.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:07:30;4.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:09:59;4.50;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:12:26;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:15:00;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:17:29;4.40;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:20:03;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:22:35;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:25:03;4.30;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:27:47;4.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:30:14;4.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:32:41;4.20;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:35:18;4.10;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:37:45;4.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:40:13;4.00;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:42:39;3.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:45:05;3.90;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:47:31;3.80;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:49:57;3.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:52:23;3.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:54:48;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:57:16;3.70;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T16:59:46;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:02:14;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:04:40;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:07:06;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:09:32;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:11:57;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:14:24;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:16:49;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:19:16;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:21:42;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:24:07;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:26:34;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:29:02;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:31:28;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:33:55;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:36:21;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:38:47;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:41:14;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:43:42;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:46:15;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:48:41;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:51:10;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:53:36;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:56:02;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T17:58:28;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T18:00:54;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T18:03:20;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T18:05:55;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T18:08:22;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T18:10:48;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T18:13:14;3.60;99.90
55083;DHT22;40978;52.850;6.506;2023-01-28T18:15:39;3.60;99.90