sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82458;BME280;72081;48.870;11.074;2024-03-06T00:02:04;97145.75;;;5.55;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:04:30;97155.34;;;5.56;99.97
82458;BME280;72081;48.870;11.074;2024-03-06T00:06:55;97157.78;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:09:21;97153.31;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:11:46;97169.38;;;5.56;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:14:11;97163.28;;;5.56;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:16:40;97163.47;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:19:05;97155.13;;;5.51;99.58
82458;BME280;72081;48.870;11.074;2024-03-06T00:21:30;97152.69;;;5.49;99.98
82458;BME280;72081;48.870;11.074;2024-03-06T00:23:56;97161.44;;;5.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:26:21;97163.88;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:28:47;97168.34;;;5.44;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:31:12;97172.41;;;5.46;99.90
82458;BME280;72081;48.870;11.074;2024-03-06T00:33:37;97170.00;;;5.52;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:36:03;97168.78;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:38:28;97170.59;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:40:54;97176.28;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:43:19;97171.00;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:45:45;97167.94;;;5.47;99.86
82458;BME280;72081;48.870;11.074;2024-03-06T00:48:10;97177.72;;;5.46;99.74
82458;BME280;72081;48.870;11.074;2024-03-06T00:50:36;97186.25;;;5.42;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:54:08;97181.13;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:56:37;97184.97;;;5.31;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T00:59:03;97182.34;;;5.31;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:01:28;97171.13;;;5.29;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:03:53;97172.56;;;5.32;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:06:18;97176.03;;;5.32;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:08:44;97174.00;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:11:09;97178.06;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:13:35;97178.28;;;5.35;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:16:00;97174.19;;;5.33;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:18:25;97177.03;;;5.31;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:20:51;97176.84;;;5.33;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:23:16;97172.38;;;5.33;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:25:42;97168.69;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:28:07;97164.22;;;5.35;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:30:32;97161.38;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:32:57;97162.00;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:35:23;97164.22;;;5.35;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:37:49;97166.06;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:40:14;97165.84;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:42:39;97163.41;;;5.34;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:45:05;97159.13;;;5.33;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:47:31;97160.56;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:49:56;97161.38;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:52:22;97164.22;;;5.35;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:54:48;97160.38;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:57:15;97164.03;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T01:59:42;97167.28;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:02:07;97165.66;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:04:36;97165.28;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:07:02;97174.22;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:09:27;97169.75;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:11:53;97161.63;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:14:19;97154.69;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:16:44;97157.97;;;5.42;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:19:09;97159.19;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:21:34;97152.06;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:24:00;97158.16;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:26:26;97159.34;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:28:52;97156.69;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:31:19;97154.25;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:33:45;97164.63;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:36:12;97161.19;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:38:37;97161.38;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:41:03;97157.72;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:43:29;97158.53;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:45:54;97159.34;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:48:19;97149.78;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:50:44;97152.22;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:53:10;97148.16;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:55:35;97153.25;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T02:58:04;97147.94;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:00:29;97149.59;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:02:55;97142.47;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:05:20;97144.13;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:07:46;97146.75;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:10:11;97139.41;;;5.36;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:12:38;97142.66;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:15:04;97141.03;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:17:29;97141.84;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:19:55;97146.13;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:22:20;97150.41;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:24:45;97150.41;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:27:11;97146.13;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:29:36;97155.69;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:32:01;97153.25;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:34:26;97148.59;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:36:52;97144.50;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:39:17;97151.25;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:42:55;97148.97;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:45:20;97153.25;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:47:45;97150.59;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:50:10;97157.53;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:52:36;97160.16;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:55:02;97172.41;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:57:28;97169.94;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T03:59:54;97169.75;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:02:19;97168.09;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:04:45;97165.47;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:07:10;97162.00;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:09:35;97160.97;;;5.39;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:12:02;97167.13;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:14:27;97174.03;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:16:52;97175.06;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:19:18;97177.69;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:21:43;97181.78;;;5.42;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:24:09;97180.16;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:26:34;97183.16;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:29:00;97181.53;;;5.37;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:31:25;97185.81;;;5.38;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:33:50;97196.22;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:36:16;97189.91;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:38:42;97196.22;;;5.40;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:41:07;97201.31;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:43:32;97198.66;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:45:58;97196.84;;;5.42;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:48:23;97198.47;;;5.43;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:50:49;97205.78;;;5.41;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:53:16;97212.53;;;5.43;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:55:42;97205.59;;;5.42;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T04:58:07;97215.38;;;5.42;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:00:32;97211.69;;;5.43;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:02:57;97216.19;;;5.42;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:05:23;97216.78;;;5.44;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:07:49;97217.81;;;5.43;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:10:15;97219.44;;;5.44;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:12:43;97222.91;;;5.45;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:15:10;97220.88;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:17:35;97225.34;;;5.46;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:20:01;97221.69;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:22:26;97222.50;;;5.48;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:24:52;97223.72;;;5.45;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:27:18;97220.88;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:29:44;97220.66;;;5.48;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:32:09;97221.69;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:34:35;97224.13;;;5.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:37:00;97234.09;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:39:26;97228.81;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:41:54;97230.25;;;5.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:44:19;97229.44;;;5.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:46:44;97240.00;;;5.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:49:10;97246.31;;;5.48;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:51:35;97248.97;;;5.48;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:54:00;97250.81;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:56:26;97251.63;;;5.48;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T05:58:51;97246.53;;;5.46;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:01:16;97253.25;;;5.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:03:46;97257.53;;;5.50;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:06:14;97253.44;;;5.47;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:08:40;97251.81;;;5.46;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:11:05;97255.91;;;5.49;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:13:30;97260.38;;;5.48;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:15:59;97255.06;;;5.48;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:18:27;97267.09;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:20:53;97267.91;;;5.52;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:23:18;97268.94;;;5.51;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:25:44;97270.56;;;5.52;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:28:09;97274.84;;;5.53;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:31:41;97274.63;;;5.54;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:34:06;97279.53;;;5.57;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:36:32;97283.00;;;5.58;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:38:57;97277.53;;;5.59;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:41:22;97281.63;;;5.62;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:43:49;97277.13;;;5.62;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:46:16;97283.66;;;5.66;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:48:43;97286.94;;;5.68;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:51:08;97293.03;;;5.69;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:53:34;97290.00;;;5.72;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:55:59;97294.28;;;5.73;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T06:58:24;97295.69;;;5.75;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:00:52;97291.03;;;5.77;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:03:17;97296.53;;;5.76;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:05:42;97297.13;;;5.78;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:08:08;97294.31;;;5.79;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:10:34;97291.06;;;5.84;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:13:01;97291.69;;;5.86;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:15:26;97287.00;;;5.88;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:17:51;97285.00;;;5.90;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:20:17;97291.53;;;5.94;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:22:42;97297.28;;;5.98;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:25:07;97296.88;;;6.01;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:27:33;97298.09;;;6.05;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:29:58;97298.50;;;6.08;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:32:23;97302.59;;;6.11;100.00
82458;BME280;72081;48.870;11.074;2024-03-06T07:34:49;97308.91;;;6.17;99.75
82458;BME280;72081;48.870;11.074;2024-03-06T07:37:18;97307.94;;;6.18;98.95
82458;BME280;72081;48.870;11.074;2024-03-06T07:39:44;97308.34;;;6.21;99.16
82458;BME280;72081;48.870;11.074;2024-03-06T07:42:10;97306.91;;;6.25;98.61
82458;BME280;72081;48.870;11.074;2024-03-06T07:44:36;97307.53;;;6.27;97.95
82458;BME280;72081;48.870;11.074;2024-03-06T07:47:01;97313.66;;;6.34;97.71
82458;BME280;72081;48.870;11.074;2024-03-06T07:49:26;97321.03;;;6.39;97.43
82458;BME280;72081;48.870;11.074;2024-03-06T07:51:52;97317.75;;;6.44;97.48
82458;BME280;72081;48.870;11.074;2024-03-06T07:54:17;97325.31;;;6.47;96.87
82458;BME280;72081;48.870;11.074;2024-03-06T07:56:42;97326.13;;;6.54;97.47
82458;BME280;72081;48.870;11.074;2024-03-06T07:59:08;97320.63;;;6.55;96.21
82458;BME280;72081;48.870;11.074;2024-03-06T08:01:33;97328.00;;;6.60;96.40
82458;BME280;72081;48.870;11.074;2024-03-06T08:03:59;97321.88;;;6.59;95.52
82458;BME280;72081;48.870;11.074;2024-03-06T08:06:24;97335.94;;;6.60;95.78
82458;BME280;72081;48.870;11.074;2024-03-06T08:08:50;97336.56;;;6.62;95.13
82458;BME280;72081;48.870;11.074;2024-03-06T08:11:17;97346.53;;;6.66;95.80
82458;BME280;72081;48.870;11.074;2024-03-06T08:13:43;97338.78;;;6.72;95.61
82458;BME280;72081;48.870;11.074;2024-03-06T08:16:09;97339.59;;;6.72;94.55
82458;BME280;72081;48.870;11.074;2024-03-06T08:18:35;97338.59;;;6.73;94.25
82458;BME280;72081;48.870;11.074;2024-03-06T08:21:02;97339.84;;;6.77;95.05
82458;BME280;72081;48.870;11.074;2024-03-06T08:23:29;97336.78;;;6.80;94.84
82458;BME280;72081;48.870;11.074;2024-03-06T08:25:55;97344.53;;;6.82;94.54
82458;BME280;72081;48.870;11.074;2024-03-06T08:28:21;97342.69;;;6.76;93.94
82458;BME280;72081;48.870;11.074;2024-03-06T08:30:46;97346.75;;;6.72;93.05
82458;BME280;72081;48.870;11.074;2024-03-06T08:33:11;97349.63;;;6.77;94.49
82458;BME280;72081;48.870;11.074;2024-03-06T08:35:37;97342.50;;;6.84;93.38
82458;BME280;72081;48.870;11.074;2024-03-06T08:38:02;97350.44;;;6.84;92.38
82458;BME280;72081;48.870;11.074;2024-03-06T08:40:28;97349.63;;;6.90;92.95
82458;BME280;72081;48.870;11.074;2024-03-06T08:42:54;97356.16;;;6.87;92.14
82458;BME280;72081;48.870;11.074;2024-03-06T08:45:20;97361.28;;;6.95;94.03
82458;BME280;72081;48.870;11.074;2024-03-06T08:47:49;97357.59;;;6.96;93.12
82458;BME280;72081;48.870;11.074;2024-03-06T08:50:15;97357.59;;;6.90;92.20
82458;BME280;72081;48.870;11.074;2024-03-06T08:52:41;97367.16;;;6.91;93.84
82458;BME280;72081;48.870;11.074;2024-03-06T08:55:07;97369.81;;;6.84;92.17
82458;BME280;72081;48.870;11.074;2024-03-06T08:57:36;97378.41;;;6.80;93.10
82458;BME280;72081;48.870;11.074;2024-03-06T09:00:02;97362.66;;;6.72;92.10
82458;BME280;72081;48.870;11.074;2024-03-06T09:02:28;97379.19;;;6.74;92.58
82458;BME280;72081;48.870;11.074;2024-03-06T09:04:53;97379.38;;;6.72;92.40
82458;BME280;72081;48.870;11.074;2024-03-06T09:07:19;97375.91;;;6.72;92.31
82458;BME280;72081;48.870;11.074;2024-03-06T09:09:46;97377.38;;;6.81;92.55
82458;BME280;72081;48.870;11.074;2024-03-06T09:12:11;97378.81;;;6.90;92.86
82458;BME280;72081;48.870;11.074;2024-03-06T09:14:37;97390.88;;;6.99;91.98
82458;BME280;72081;48.870;11.074;2024-03-06T09:17:03;97390.47;;;6.95;89.19
82458;BME280;72081;48.870;11.074;2024-03-06T09:20:28;97387.81;;;6.95;91.01
82458;BME280;72081;48.870;11.074;2024-03-06T09:22:53;97390.47;;;7.02;92.55
82458;BME280;72081;48.870;11.074;2024-03-06T09:25:21;97391.69;;;6.99;89.94
82458;BME280;72081;48.870;11.074;2024-03-06T09:27:47;97392.91;;;6.97;90.45
82458;BME280;72081;48.870;11.074;2024-03-06T09:30:13;97399.84;;;6.98;90.60
82458;BME280;72081;48.870;11.074;2024-03-06T09:32:38;97395.16;;;7.00;90.99
82458;BME280;72081;48.870;11.074;2024-03-06T09:35:06;97399.84;;;6.98;90.02
82458;BME280;72081;48.870;11.074;2024-03-06T09:37:31;97400.66;;;6.98;90.15
82458;BME280;72081;48.870;11.074;2024-03-06T09:39:56;97406.78;;;6.99;90.04
82458;BME280;72081;48.870;11.074;2024-03-06T09:42:22;97407.19;;;6.96;88.47
82458;BME280;72081;48.870;11.074;2024-03-06T09:44:48;97404.75;;;7.01;90.49
82458;BME280;72081;48.870;11.074;2024-03-06T09:47:14;97408.81;;;7.04;89.76
82458;BME280;72081;48.870;11.074;2024-03-06T09:49:42;97410.03;;;7.08;89.91
82458;BME280;72081;48.870;11.074;2024-03-06T09:52:09;97405.75;;;7.07;88.25
82458;BME280;72081;48.870;11.074;2024-03-06T09:54:35;97415.16;;;7.09;88.57
82458;BME280;72081;48.870;11.074;2024-03-06T09:57:01;97410.66;;;7.10;88.42
82458;BME280;72081;48.870;11.074;2024-03-06T09:59:26;97410.06;;;7.14;89.03
82458;BME280;72081;48.870;11.074;2024-03-06T10:01:58;97415.16;;;7.22;89.14
82458;BME280;72081;48.870;11.074;2024-03-06T10:04:27;97404.75;;;7.27;90.31
82458;BME280;72081;48.870;11.074;2024-03-06T10:06:54;97409.84;;;7.29;88.91
82458;BME280;72081;48.870;11.074;2024-03-06T10:09:20;97419.22;;;7.31;89.67
82458;BME280;72081;48.870;11.074;2024-03-06T10:11:46;97408.44;;;7.33;88.13
82458;BME280;72081;48.870;11.074;2024-03-06T10:14:12;97407.00;;;7.44;88.63
82458;BME280;72081;48.870;11.074;2024-03-06T10:16:38;97412.31;;;7.57;88.52
82458;BME280;72081;48.870;11.074;2024-03-06T10:19:17;97416.78;;;7.63;87.99
82458;BME280;72081;48.870;11.074;2024-03-06T10:21:44;97410.66;;;7.63;87.33
82458;BME280;72081;48.870;11.074;2024-03-06T10:24:10;97412.50;;;7.62;87.09
82458;BME280;72081;48.870;11.074;2024-03-06T10:26:36;97410.25;;;7.59;87.32
82458;BME280;72081;48.870;11.074;2024-03-06T10:29:01;97413.53;;;7.61;87.48
82458;BME280;72081;48.870;11.074;2024-03-06T10:31:27;97414.34;;;7.61;86.90
82458;BME280;72081;48.870;11.074;2024-03-06T10:33:53;97422.53;;;7.53;86.73
82458;BME280;72081;48.870;11.074;2024-03-06T10:36:18;97422.31;;;7.55;86.89
82458;BME280;72081;48.870;11.074;2024-03-06T10:38:44;97418.41;;;7.51;87.80
82458;BME280;72081;48.870;11.074;2024-03-06T10:41:11;97422.91;;;7.50;88.52
82458;BME280;72081;48.870;11.074;2024-03-06T10:43:39;97420.25;;;7.50;88.09
82458;BME280;72081;48.870;11.074;2024-03-06T10:46:10;97424.56;;;7.58;88.58
82458;BME280;72081;48.870;11.074;2024-03-06T10:48:36;97424.72;;;7.70;88.91
82458;BME280;72081;48.870;11.074;2024-03-06T10:51:03;97426.38;;;7.77;87.78
82458;BME280;72081;48.870;11.074;2024-03-06T10:53:31;97413.06;;;7.84;86.23
82458;BME280;72081;48.870;11.074;2024-03-06T10:55:58;97415.69;;;7.97;88.48
82458;BME280;72081;48.870;11.074;2024-03-06T10:58:24;97417.72;;;8.02;85.89
82458;BME280;72081;48.870;11.074;2024-03-06T11:00:51;97416.88;;;8.08;86.04
82458;BME280;72081;48.870;11.074;2024-03-06T11:03:16;97417.31;;;8.11;86.08
82458;BME280;72081;48.870;11.074;2024-03-06T11:05:44;97423.63;;;8.17;84.31
82458;BME280;72081;48.870;11.074;2024-03-06T11:08:13;97422.81;;;8.16;83.56
82458;BME280;72081;48.870;11.074;2024-03-06T11:10:40;97416.50;;;8.04;84.55
82458;BME280;72081;48.870;11.074;2024-03-06T11:13:22;97419.75;;;8.06;85.54
82458;BME280;72081;48.870;11.074;2024-03-06T11:15:49;97421.53;;;8.26;85.24
82458;BME280;72081;48.870;11.074;2024-03-06T11:20:59;97418.66;;;8.40;82.79
82458;BME280;72081;48.870;11.074;2024-03-06T11:23:24;97414.72;;;8.49;79.95
82458;BME280;72081;48.870;11.074;2024-03-06T11:28:17;97410.09;;;8.76;81.72
82458;BME280;72081;48.870;11.074;2024-03-06T11:31:11;97413.28;;;8.92;79.33
82458;BME280;72081;48.870;11.074;2024-03-06T11:33:44;97412.47;;;8.91;80.78
82458;BME280;72081;48.870;11.074;2024-03-06T11:36:21;97412.25;;;8.86;79.89
82458;BME280;72081;48.870;11.074;2024-03-06T11:38:48;97420.66;;;8.90;80.40
82458;BME280;72081;48.870;11.074;2024-03-06T11:41:15;97414.91;;;8.86;80.65
82458;BME280;72081;48.870;11.074;2024-03-06T11:43:44;97413.56;;;8.77;80.45
82458;BME280;72081;48.870;11.074;2024-03-06T11:46:10;97418.94;;;8.70;80.62
82458;BME280;72081;48.870;11.074;2024-03-06T11:48:36;97412.53;;;8.78;82.27
82458;BME280;72081;48.870;11.074;2024-03-06T11:51:02;97413.81;;;8.69;79.09
82458;BME280;72081;48.870;11.074;2024-03-06T11:53:32;97411.31;;;8.74;81.79
82458;BME280;72081;48.870;11.074;2024-03-06T11:55:58;97422.13;;;8.79;80.26
82458;BME280;72081;48.870;11.074;2024-03-06T11:58:23;97410.50;;;8.73;76.54
82458;BME280;72081;48.870;11.074;2024-03-06T12:00:49;97409.72;;;8.66;76.60
82458;BME280;72081;48.870;11.074;2024-03-06T12:03:14;97409.94;;;8.65;78.74
82458;BME280;72081;48.870;11.074;2024-03-06T12:05:40;97411.78;;;8.64;78.38
82458;BME280;72081;48.870;11.074;2024-03-06T12:09:14;97421.00;;;8.62;78.15
82458;BME280;72081;48.870;11.074;2024-03-06T12:11:40;97416.53;;;8.56;76.75
82458;BME280;72081;48.870;11.074;2024-03-06T12:14:06;97410.19;;;8.57;77.42
82458;BME280;72081;48.870;11.074;2024-03-06T12:16:31;97404.47;;;8.53;77.28
82458;BME280;72081;48.870;11.074;2024-03-06T12:18:58;97414.91;;;8.55;77.28
82458;BME280;72081;48.870;11.074;2024-03-06T12:21:32;97418.78;;;8.59;75.97
82458;BME280;72081;48.870;11.074;2024-03-06T12:24:08;97412.41;;;8.60;76.91
82458;BME280;72081;48.870;11.074;2024-03-06T12:26:35;97409.31;;;8.63;77.63
82458;BME280;72081;48.870;11.074;2024-03-06T12:29:08;97408.94;;;8.59;77.63
82458;BME280;72081;48.870;11.074;2024-03-06T12:31:35;97412.84;;;8.57;76.67
82458;BME280;72081;48.870;11.074;2024-03-06T12:34:02;97415.13;;;8.53;77.41
82458;BME280;72081;48.870;11.074;2024-03-06T12:36:27;97410.84;;;8.52;77.40
82458;BME280;72081;48.870;11.074;2024-03-06T12:38:55;97408.78;;;8.54;77.29
82458;BME280;72081;48.870;11.074;2024-03-06T12:41:20;97407.75;;;8.55;77.94
82458;BME280;72081;48.870;11.074;2024-03-06T12:43:45;97406.94;;;8.55;77.00
82458;BME280;72081;48.870;11.074;2024-03-06T12:46:11;97409.38;;;8.56;76.89
82458;BME280;72081;48.870;11.074;2024-03-06T12:48:36;97411.44;;;8.54;75.97
82458;BME280;72081;48.870;11.074;2024-03-06T12:51:01;97414.53;;;8.51;75.99
82458;BME280;72081;48.870;11.074;2024-03-06T12:53:30;97426.59;;;8.47;76.63
82458;BME280;72081;48.870;11.074;2024-03-06T12:55:56;97418.59;;;8.47;77.24
82458;BME280;72081;48.870;11.074;2024-03-06T12:58:21;97413.94;;;8.42;76.44
82458;BME280;72081;48.870;11.074;2024-03-06T13:00:46;97419.69;;;8.39;77.02