sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2023-04-06T00:02:11;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:06:48;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:11:24;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:16:04;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:20:42;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:25:19;5.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:29:56;5.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:34:33;5.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:39:10;5.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:43:48;5.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:48:25;5.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:53:02;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T00:57:39;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:02:17;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:06:53;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:11:29;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:16:07;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:20:44;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:25:20;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:29:57;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:34:34;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:39:10;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:43:49;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:48:26;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:53:03;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T01:57:40;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:02:18;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:06:55;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:11:32;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:16:09;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:20:46;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:25:23;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:30:00;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:34:36;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:39:14;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:43:51;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:48:27;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:53:03;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T02:57:41;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:02:17;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:06:55;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:11:32;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:16:09;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:20:45;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:25:22;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:30:00;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:34:38;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:39:16;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:43:53;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:48:29;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:53:05;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T03:57:42;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:02:18;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:06:55;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:11:31;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:16:08;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:20:45;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:25:24;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:30:00;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:34:37;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:39:14;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:43:51;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:48:27;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:53:04;4.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T04:57:41;4.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:02:18;4.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:07:06;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:11:45;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:16:22;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:20:59;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:25:36;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:30:14;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:34:51;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:39:28;5.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:44:05;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:48:41;5.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:53:18;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T05:57:55;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:02:32;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:07:09;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:11:46;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:16:25;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:21:02;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:25:39;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:30:16;5.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:34:53;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:39:29;5.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:44:06;5.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:48:42;5.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:53:19;5.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T06:57:56;5.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:02:35;5.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:07:12;5.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:11:48;5.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:16:25;5.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:21:04;5.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:25:41;6.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:30:19;6.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:34:57;6.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:39:34;6.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:44:11;6.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:48:48;6.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:53:25;6.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T07:58:02;6.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:02:39;6.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:07:15;6.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:11:52;6.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:16:29;7.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:21:06;7.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:25:43;7.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:30:20;7.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:34:57;7.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:39:34;7.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:44:12;7.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:48:50;7.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:53:28;8.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T08:58:08;8.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:02:49;8.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:07:29;8.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:12:06;8.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:16:45;8.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:21:22;8.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:26:12;9.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:30:51;9.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:35:27;9.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:40:08;9.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:44:47;9.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:49:30;9.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:54:21;9.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T09:59:18;9.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:04:43;10.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:09:46;10.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:14:27;10.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:19:21;10.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:24:25;10.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:29:04;10.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:33:56;10.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:38:40;10.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:43:22;11.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:47:59;11.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:52:36;11.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T10:57:13;11.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:01:50;11.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:06:30;11.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:11:13;11.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:15:57;11.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:20:34;11.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:25:12;11.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:29:50;11.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:34:35;11.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:39:22;11.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:44:06;11.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:48:46;11.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:53:22;11.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T11:57:59;11.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:02:36;11.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:07:13;11.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:11:50;11.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:16:27;10.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:21:04;10.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:25:43;10.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:30:20;10.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:34:57;10.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:39:34;10.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:44:11;9.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:48:48;9.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:53:28;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T12:58:05;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:02:42;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:07:19;10.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:11:56;10.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:16:33;10.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:21:15;10.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:26:02;10.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:30:42;10.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:35:19;9.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:39:56;9.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:44:33;9.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:49:11;9.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:53:48;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T13:58:25;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:03:03;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:07:41;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:12:18;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:16:56;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:21:32;9.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:26:09;10.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:30:46;10.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:35:22;10.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:39:59;10.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:44:35;10.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:49:12;10.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:53:48;10.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T14:58:26;10.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:03:03;10.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:07:40;10.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:12:16;10.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:16:53;10.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:21:30;10.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:26:07;10.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:30:44;10.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:35:22;10.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:40:00;10.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:44:37;10.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:49:14;10.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:53:50;10.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T15:58:28;10.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:03:05;10.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:07:42;9.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:12:21;9.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:16:57;9.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:21:34;9.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:26:12;9.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:30:52;9.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:35:28;9.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:40:09;9.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:44:47;9.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:49:24;9.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:54:02;9.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T16:58:40;9.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:03:17;9.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:07:53;9.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:12:30;9.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:17:06;9.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:21:42;9.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:26:19;9.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:30:57;9.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:35:34;9.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:40:12;9.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:44:50;9.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:49:27;9.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:54:04;8.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T17:58:41;8.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:03:18;8.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:07:56;8.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:12:33;8.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:17:10;8.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:21:47;8.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:26:24;8.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:31:01;8.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:35:38;8.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:40:34;8.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:45:14;8.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:49:51;8.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:54:28;8.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T18:59:05;8.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:03:41;8.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:08:18;8.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:12:55;8.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:17:32;8.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:22:10;8.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:26:48;8.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:31:25;8.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:36:04;8.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:40:44;8.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:45:21;8.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:49:57;8.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:54:34;8.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T19:59:11;8.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:03:47;7.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:08:23;7.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:13:00;7.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:17:37;7.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:22:14;7.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:26:51;7.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:31:28;7.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:36:06;7.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:40:45;7.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:45:22;7.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:50:00;7.0;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:54:38;6.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T20:59:15;6.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:03:52;6.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:08:28;6.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:13:05;6.7;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:17:42;6.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:22:19;6.6;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:26:55;6.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:31:32;6.5;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:36:09;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:40:54;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:45:31;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:50:09;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:54:46;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T21:59:23;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:04:00;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:08:38;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:13:15;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:17:51;6.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:22:29;6.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:27:06;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:31:42;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:36:19;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:40:55;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:45:31;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:50:09;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:54:46;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T22:59:23;6.4;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:03:59;6.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:08:36;6.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:13:12;6.3;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:17:49;6.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:22:26;6.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:27:03;6.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:31:40;6.2;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:36:17;6.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:40:54;6.1;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:45:31;5.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:50:09;5.9;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:54:46;5.8;100.0
22674;DHT22;11504;43.334;21.918;2023-04-06T23:59:23;5.8;100.0
