sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56991;SDS011;42885;49.754;18.636;2023-11-19T00:01:30;678.25;;;105.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:04:03;532.47;;;92.20;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:06:34;129.12;;;65.40;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:09:05;101.40;;;56.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:11:37;94.05;;;55.40;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:14:08;93.60;;;56.63;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:16:39;91.47;;;54.48;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:19:10;100.80;;;57.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:21:42;98.67;;;59.13;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:24:13;111.20;;;61.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:26:46;140.73;;;74.37;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:29:17;121.05;;;65.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:31:49;127.70;;;69.22;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:34:20;117.57;;;63.58;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:36:51;124.18;;;66.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:39:24;106.63;;;60.50;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:41:55;105.63;;;60.35;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:44:27;98.53;;;57.27;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:46:57;112.77;;;59.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:49:29;101.30;;;56.58;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:52:02;99.55;;;55.65;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:54:35;95.23;;;53.97;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:57:06;93.90;;;55.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T00:59:37;87.17;;;51.65;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:02:10;89.75;;;52.35;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:04:43;85.42;;;49.75;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:07:14;83.03;;;49.55;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:09:45;90.55;;;53.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:12:16;82.67;;;49.42;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:14:48;77.35;;;46.25;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:17:19;77.32;;;48.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:19:50;77.00;;;47.93;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:22:22;89.37;;;53.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:24:54;75.85;;;46.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:27:25;85.25;;;51.02;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:29:56;87.95;;;51.63;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:32:28;81.50;;;49.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:34:59;76.72;;;46.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:37:30;77.32;;;45.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:40:03;78.60;;;46.33;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:42:40;77.37;;;46.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:45:11;73.28;;;46.15;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:47:46;72.87;;;43.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:50:17;77.97;;;47.27;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:52:50;65.75;;;42.98;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:55:26;61.95;;;38.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T01:57:59;65.10;;;42.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:00:31;64.75;;;41.98;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:03:03;54.83;;;35.53;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:05:37;51.90;;;34.33;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:08:09;56.90;;;35.92;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:10:42;56.63;;;34.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:13:13;63.90;;;38.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:15:45;58.68;;;36.08;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:18:20;52.17;;;31.87;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:20:58;68.10;;;37.48;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:23:30;44.67;;;27.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:26:03;60.48;;;32.17;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:28:44;58.60;;;34.13;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:31:16;61.88;;;35.90;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:33:48;53.23;;;32.48;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:36:20;45.38;;;28.25;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:38:51;41.42;;;26.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:41:22;35.20;;;23.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:43:53;37.78;;;24.12;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:46:24;34.03;;;22.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:48:56;36.35;;;22.62;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:51:27;39.03;;;22.93;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:53:59;35.43;;;22.37;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:56:30;28.97;;;19.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T02:59:03;29.72;;;19.57;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:01:36;27.83;;;19.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:04:09;29.55;;;19.98;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:06:41;32.73;;;21.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:09:12;30.27;;;19.98;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:11:43;29.18;;;19.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:14:15;29.44;;;19.18;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:16:46;31.25;;;20.43;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:19:17;25.45;;;17.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:21:48;27.73;;;18.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:24:19;28.45;;;18.65;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:26:50;26.57;;;17.37;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:29:21;22.93;;;16.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:31:53;23.05;;;15.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:34:24;21.90;;;15.38;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:36:55;20.92;;;14.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:39:28;21.12;;;15.25;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:41:59;19.50;;;13.78;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:44:32;19.87;;;13.27;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:47:05;18.32;;;13.50;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:49:38;17.77;;;13.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:52:09;18.82;;;13.28;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:54:40;16.10;;;12.18;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:57:16;19.82;;;14.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T03:59:46;18.23;;;13.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:02:17;17.48;;;13.55;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:04:48;18.12;;;12.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:07:19;15.90;;;11.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:09:51;14.03;;;10.98;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:12:22;17.30;;;12.43;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:14:54;16.15;;;12.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:17:26;16.30;;;11.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:19:58;16.45;;;11.48;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:22:29;15.23;;;11.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:25:00;14.83;;;11.15;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:27:31;15.65;;;11.50;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:30:03;16.02;;;11.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:32:37;16.35;;;11.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:35:08;14.87;;;10.82;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:37:40;14.18;;;10.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:40:13;15.50;;;10.88;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:42:44;13.62;;;9.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:45:15;12.98;;;9.45;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:47:48;13.53;;;10.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:50:19;13.03;;;10.13;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:52:51;13.40;;;10.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:55:23;15.53;;;11.40;;
56991;SDS011;42885;49.754;18.636;2023-11-19T04:57:54;19.50;;;13.08;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:00:25;18.87;;;12.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:02:57;15.98;;;12.13;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:05:28;14.33;;;11.27;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:07:59;17.82;;;11.63;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:10:30;14.00;;;10.68;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:13:01;16.93;;;12.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:15:32;12.80;;;9.43;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:18:04;14.10;;;9.78;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:20:35;11.53;;;9.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:23:06;11.68;;;8.95;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:25:38;11.60;;;8.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:28:10;11.50;;;9.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:30:42;10.95;;;8.90;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:33:15;11.20;;;9.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:35:47;12.95;;;8.68;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:38:18;11.68;;;9.08;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:40:50;12.18;;;9.20;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:43:21;10.73;;;8.33;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:45:52;10.63;;;7.50;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:48:24;12.18;;;8.55;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:50:56;10.45;;;8.18;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:53:28;11.97;;;8.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:55:59;10.88;;;8.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T05:58:32;11.93;;;8.17;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:01:03;10.10;;;8.13;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:03:36;11.13;;;7.47;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:06:08;12.35;;;8.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:08:40;10.47;;;7.57;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:11:11;10.25;;;7.35;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:13:44;9.58;;;7.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:16:16;10.35;;;7.58;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:18:48;9.73;;;7.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:21:21;10.00;;;7.77;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:23:52;12.23;;;8.63;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:26:23;11.90;;;8.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:28:54;12.15;;;8.68;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:31:25;13.25;;;8.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:33:57;15.18;;;10.08;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:36:28;13.88;;;9.40;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:38:59;14.25;;;9.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:41:30;12.30;;;9.08;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:44:02;13.53;;;9.75;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:46:33;12.70;;;8.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:49:04;13.22;;;9.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:51:41;12.73;;;9.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:54:13;12.33;;;8.63;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:56:45;12.68;;;9.63;;
56991;SDS011;42885;49.754;18.636;2023-11-19T06:59:16;14.55;;;9.78;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:01:48;12.68;;;9.90;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:04:25;11.60;;;8.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:06:56;11.85;;;9.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:09:27;10.78;;;8.33;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:11:58;11.33;;;8.78;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:14:30;10.23;;;7.90;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:17:01;11.95;;;7.95;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:19:32;10.82;;;8.18;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:22:05;10.40;;;8.13;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:24:38;11.65;;;8.75;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:27:11;10.85;;;7.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:29:45;14.10;;;8.28;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:32:17;11.65;;;8.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:34:48;13.70;;;9.85;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:37:19;12.30;;;9.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:39:51;13.40;;;9.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:42:22;13.93;;;9.93;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:44:53;15.40;;;9.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:47:25;15.10;;;9.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:49:58;12.65;;;8.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:52:29;12.40;;;8.85;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:55:01;10.20;;;7.75;;
56991;SDS011;42885;49.754;18.636;2023-11-19T07:57:34;10.50;;;8.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:00:06;9.98;;;7.75;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:02:42;12.80;;;8.65;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:05:14;12.53;;;7.87;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:07:44;10.85;;;7.55;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:10:16;11.08;;;7.90;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:12:47;11.97;;;8.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:15:19;12.27;;;8.50;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:17:50;10.08;;;7.78;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:20:21;9.53;;;7.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:22:53;9.88;;;7.08;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:25:24;10.68;;;7.47;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:27:56;10.95;;;7.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:30:27;9.63;;;6.72;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:32:59;10.70;;;6.90;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:35:32;9.93;;;7.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:38:03;9.18;;;6.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:40:36;11.18;;;7.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:43:08;19.00;;;8.07;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:45:40;11.12;;;7.72;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:48:11;11.05;;;7.15;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:50:42;11.85;;;8.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:53:13;11.90;;;8.15;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:55:45;14.70;;;8.98;;
56991;SDS011;42885;49.754;18.636;2023-11-19T08:58:16;14.13;;;9.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:00:47;15.43;;;9.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:03:18;13.32;;;9.25;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:05:50;13.32;;;8.95;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:08:21;15.20;;;9.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:10:52;13.72;;;9.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:13:23;12.07;;;9.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:15:54;11.50;;;8.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:18:27;10.77;;;7.63;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:20:58;13.05;;;8.20;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:23:30;11.30;;;8.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:26:03;16.67;;;8.25;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:28:34;10.78;;;7.25;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:31:18;9.55;;;6.85;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:33:49;12.50;;;8.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:36:20;10.13;;;7.47;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:38:52;9.28;;;7.17;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:41:23;11.15;;;7.58;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:43:56;9.60;;;6.62;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:46:29;13.57;;;9.07;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:51:33;9.58;;;7.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:54:04;9.80;;;7.42;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:56:36;8.93;;;7.20;;
56991;SDS011;42885;49.754;18.636;2023-11-19T09:59:09;12.33;;;7.12;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:01:40;11.78;;;7.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:04:11;9.23;;;6.75;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:06:46;10.45;;;7.45;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:09:18;8.60;;;6.47;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:11:49;9.43;;;7.22;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:14:22;10.00;;;7.37;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:16:54;10.97;;;7.57;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:19:25;11.18;;;7.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:22:02;9.95;;;6.85;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:24:37;10.13;;;6.42;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:27:10;12.47;;;8.13;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:29:44;13.58;;;7.97;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:32:17;11.30;;;8.40;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:34:49;8.90;;;7.28;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:37:29;9.80;;;7.55;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:40:05;10.75;;;8.40;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:42:38;11.80;;;8.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:45:27;11.60;;;9.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:47:54;15.80;;;12.28;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:50:26;12.43;;;8.87;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:52:58;12.30;;;9.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:55:31;11.63;;;8.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T10:58:06;12.58;;;9.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:03:19;12.82;;;9.53;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:05:52;18.55;;;13.68;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:08:24;16.80;;;12.00;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:10:56;16.48;;;10.63;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:13:29;13.95;;;9.88;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:18:35;17.65;;;10.38;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:21:13;12.53;;;8.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:23:47;11.65;;;8.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:26:56;13.68;;;9.95;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:37:44;13.45;;;9.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:40:17;14.85;;;10.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:42:49;12.23;;;9.20;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:45:34;13.00;;;9.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:48:11;13.47;;;9.53;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:50:52;13.93;;;8.53;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:53:25;12.70;;;8.87;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:55:57;10.72;;;7.53;;
56991;SDS011;42885;49.754;18.636;2023-11-19T11:58:29;10.65;;;8.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:01:03;9.58;;;7.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:03:37;10.00;;;7.62;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:06:09;8.83;;;6.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:08:42;10.95;;;7.47;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:11:14;9.15;;;7.50;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:13:55;10.78;;;7.37;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:16:29;12.13;;;7.53;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:19:02;9.37;;;7.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:21:34;13.30;;;7.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:24:07;11.12;;;7.50;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:26:39;9.28;;;7.03;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:29:11;10.65;;;7.95;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:31:44;10.60;;;8.05;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:34:17;9.65;;;7.35;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:36:49;11.53;;;7.42;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:39:20;10.35;;;7.92;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:41:53;12.67;;;8.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:44:25;10.17;;;7.90;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:47:06;10.30;;;7.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:52:13;9.78;;;7.28;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:54:45;14.87;;;9.65;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:57:16;12.65;;;8.20;;
56991;SDS011;42885;49.754;18.636;2023-11-19T12:59:56;10.93;;;7.97;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:02:47;9.87;;;7.17;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:05:22;12.88;;;8.23;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:08:00;15.15;;;10.18;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:10:51;10.55;;;7.78;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:13:26;12.40;;;7.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:16:04;11.40;;;7.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:18:36;10.85;;;8.28;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:21:07;15.35;;;8.93;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:23:39;11.48;;;7.40;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:26:12;9.50;;;6.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:28:44;10.32;;;7.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:31:15;10.77;;;7.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:33:47;10.98;;;7.35;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:36:19;11.10;;;7.70;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:38:51;13.08;;;8.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:41:25;15.32;;;10.43;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:43:56;15.25;;;10.53;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:46:28;11.70;;;8.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:48:59;10.65;;;8.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:51:31;11.27;;;8.13;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:54:03;202.62;;;144.80;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:56:34;10.18;;;7.22;;
56991;SDS011;42885;49.754;18.636;2023-11-19T13:59:06;10.08;;;8.15;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:01:39;9.33;;;6.97;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:04:11;12.53;;;8.58;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:06:46;13.37;;;8.37;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:09:19;12.60;;;8.30;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:11:50;12.65;;;8.48;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:14:22;15.13;;;9.83;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:16:54;17.65;;;10.38;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:19:26;20.92;;;12.85;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:21:57;18.60;;;11.57;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:24:29;12.23;;;7.92;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:27:08;11.28;;;7.72;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:29:39;10.98;;;6.87;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:32:12;9.98;;;6.50;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:34:43;8.00;;;5.67;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:37:14;7.95;;;5.65;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:39:46;10.08;;;6.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:42:19;9.80;;;6.85;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:44:52;8.88;;;6.75;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:47:25;8.87;;;6.10;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:49:56;9.80;;;6.45;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:52:28;10.90;;;7.60;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:55:00;12.37;;;8.73;;
56991;SDS011;42885;49.754;18.636;2023-11-19T14:57:32;328.23;;;270.85;;
56991;SDS011;42885;49.754;18.636;2023-11-19T15:00:05;10.43;;;7.27;;
56991;SDS011;42885;49.754;18.636;2023-11-19T15:02:39;9.67;;;6.27;;
56991;SDS011;42885;49.754;18.636;2023-11-19T15:05:11;11.97;;;8.13;;