sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1570;DHT22;778;50.120;8.698;2022-10-16T03:00:18;16.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:02:47;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:05:15;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:07:44;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:10:12;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:12:40;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:15:09;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:17:39;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:20:08;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:22:37;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:25:06;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:27:35;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:30:04;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:32:33;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:35:08;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:37:36;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:40:06;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:42:35;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:45:04;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:47:33;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:50:02;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:52:32;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:55:01;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:57:29;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T03:59:57;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:02:26;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:04:54;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:07:23;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:09:53;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:12:21;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:14:50;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:17:18;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:19:47;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:22:15;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:24:43;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:27:13;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:29:41;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:32:10;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:34:39;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:37:07;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:39:36;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:42:04;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:44:35;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:47:04;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:49:32;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:52:00;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:54:29;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:56:57;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T04:59:26;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:01:55;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:04:24;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:06:52;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:09:21;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:11:49;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:14:17;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:16:46;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:19:16;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:21:54;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:24:22;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:26:51;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:29:19;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:31:50;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:34:21;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:36:49;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:39:18;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:41:49;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:44:19;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:46:47;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:49:16;16.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:51:45;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:54:14;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:56:43;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T05:59:11;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:01:39;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:04:08;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:06:42;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:09:12;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:11:41;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:14:09;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:16:38;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:19:06;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:21:36;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:24:04;16.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:26:34;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:29:03;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:31:31;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:34:01;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:36:31;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:38:59;16.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:41:28;16.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:44:05;16.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:46:34;16.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:49:02;16.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:51:31;16.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:54:06;16.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:56:35;16.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T06:59:05;16.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:01:34;16.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:04:02;16.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:06:32;16.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:09:04;16.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:11:34;16.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:14:08;16.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:16:40;16.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:19:09;16.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:21:39;16.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:24:11;16.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:26:44;16.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:29:16;16.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:31:46;16.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:34:16;16.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:36:48;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:39:17;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:41:45;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:44:15;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:46:44;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:49:12;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:51:40;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:54:09;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:56:37;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T07:59:10;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:01:39;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:04:10;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:06:40;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:09:09;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:11:37;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:14:05;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:16:34;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:19:04;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:21:32;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:24:00;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:26:29;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:28:57;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:31:26;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:33:54;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:36:24;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:38:52;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:41:53;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:45:02;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:47:49;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:50:25;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:52:57;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:55:31;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T08:58:02;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:00:33;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:03:10;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:05:54;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:08:37;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:11:20;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:14:06;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:16:46;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:19:23;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:21:56;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:24:27;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:26:56;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:29:24;16.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:31:53;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:34:29;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:37:00;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:39:44;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:42:15;16.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:44:48;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:47:20;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:49:54;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:52:25;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:54:57;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:57:26;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T09:59:57;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:02:30;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:04:59;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:07:31;16.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:10:04;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:12:34;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:15:06;16.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:17:45;17.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:20:26;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:22:56;17.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:25:35;17.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:28:36;17.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:31:16;17.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:33:54;17.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:36:30;17.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:39:05;17.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:42:07;17.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:44:55;18.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:47:41;18.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:50:22;18.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:53:09;18.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T10:55:48;18.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:01:48;18.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:04:34;18.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:07:17;18.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:09:51;19.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:12:23;19.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:15:01;19.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:17:36;19.80;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:20:14;20.10;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:22:48;20.30;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:25:21;20.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:27:54;20.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:30:29;20.50;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:33:21;20.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:35:57;20.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:38:32;20.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:41:09;20.60;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:43:48;20.40;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:46:22;20.20;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:49:00;20.00;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:51:36;19.90;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:54:16;19.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:56:51;19.70;99.90
1570;DHT22;778;50.120;8.698;2022-10-16T11:59:26;19.60;99.90
