sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7512;DHT22;9999;48.780;9.146;2023-04-22T00:02:03;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:04:31;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:07:00;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:09:26;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:11:53;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:14:20;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:16:47;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:19:14;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:21:41;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:24:09;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:26:36;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:29:02;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:31:29;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:33:56;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:36:23;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:38:50;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:41:18;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:43:45;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:46:15;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:48:42;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:51:09;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:53:35;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:56:03;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T00:58:32;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:00:58;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:03:26;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:05:55;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:08:23;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:10:53;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:13:20;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:15:48;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:18:15;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:20:43;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:23:16;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:25:45;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:28:12;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:30:40;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:33:08;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:35:36;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:38:03;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:40:32;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:42:59;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:45:26;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:47:54;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:50:21;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:52:48;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:55:15;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T01:57:44;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:00:12;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:02:39;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:05:07;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:07:34;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:10:01;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:12:29;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:14:58;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:17:25;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:19:51;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:22:18;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:24:49;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:27:16;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:29:43;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:32:12;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:34:40;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:37:08;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:39:36;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:42:03;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:44:30;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:46:57;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:49:25;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:51:52;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:54:19;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:56:45;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T02:59:12;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:01:39;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:04:09;11.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:06:40;11.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:09:07;11.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:11:34;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:14:02;11.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:16:29;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:18:57;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:21:24;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:23:53;10.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:26:20;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:28:48;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:31:15;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:33:42;10.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:36:18;10.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:38:45;10.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:41:14;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:43:45;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:46:11;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:48:42;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:51:18;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:53:46;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:56:19;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T03:58:48;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:01:15;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:03:46;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:06:14;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:08:41;10.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:11:08;10.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:13:37;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:16:17;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:18:49;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:21:16;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:23:48;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:26:15;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:28:47;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:31:16;10.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:33:43;10.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:36:11;10.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:38:38;10.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:41:05;10.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:43:34;10.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:46:12;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:48:39;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:51:07;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:53:41;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:56:08;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T04:58:35;10.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:01:09;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:03:37;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:06:05;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:08:33;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:11:12;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:13:41;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:16:13;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:18:41;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:21:09;10.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:23:37;10.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:26:05;10.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:28:34;10.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:31:00;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:33:28;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:35:57;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:38:24;10.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:40:53;10.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:43:20;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:46:00;10.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:48:27;11.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:51:01;11.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:53:29;11.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:55:58;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T05:58:25;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:00:53;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:03:39;11.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:06:07;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:08:34;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:11:01;11.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:13:31;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:15:57;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:18:25;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:20:52;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:23:22;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:25:49;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:28:16;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:30:44;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:33:11;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:35:38;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:38:05;12.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:40:41;12.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:43:26;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:46:32;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:49:17;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:52:03;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:54:30;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:56:58;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T06:59:26;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:01:53;13.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:04:20;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:06:47;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:09:14;13.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:11:41;13.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:14:14;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:16:41;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:19:08;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:21:35;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:24:01;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:26:28;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:28:56;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:31:24;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:33:51;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:36:17;13.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:38:44;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:41:11;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:43:38;14.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:46:04;14.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:48:33;14.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:51:01;14.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:53:27;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:55:54;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T07:58:21;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:00:48;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:03:15;14.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:05:43;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:08:09;14.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:10:36;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:13:03;15.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:15:30;15.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:17:57;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:20:24;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:22:52;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:25:22;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:27:49;15.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:30:16;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:32:43;15.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:35:10;16.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:37:38;16.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:40:08;16.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:42:35;16.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:45:02;16.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:47:30;17.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:50:01;17.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:52:29;17.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:54:55;17.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:57:25;17.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T08:59:52;17.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:02:21;17.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:04:50;17.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:07:22;17.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:09:49;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:12:16;18.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:14:45;18.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:17:14;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:19:41;18.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:22:09;18.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:24:41;18.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:27:08;18.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:29:36;18.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:32:09;18.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:34:48;18.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:37:18;19.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:39:47;18.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:42:14;18.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:44:41;18.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:47:09;19.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:49:36;19.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:52:04;19.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:54:31;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:56:58;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T09:59:27;19.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:01:55;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:04:23;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:06:51;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:09:19;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:11:47;20.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:14:14;20.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:16:43;20.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:19:20;21.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:21:52;21.10;99.20
7512;DHT22;9999;48.780;9.146;2023-04-22T10:24:19;21.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:26:52;21.20;99.30
7512;DHT22;9999;48.780;9.146;2023-04-22T10:29:20;21.50;98.50
7512;DHT22;9999;48.780;9.146;2023-04-22T10:31:54;21.60;98.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:34:22;21.60;97.20
7512;DHT22;9999;48.780;9.146;2023-04-22T10:36:56;21.80;97.00
7512;DHT22;9999;48.780;9.146;2023-04-22T10:39:24;21.80;91.50
7512;DHT22;9999;48.780;9.146;2023-04-22T10:41:54;21.60;94.30
7512;DHT22;9999;48.780;9.146;2023-04-22T10:44:22;21.80;91.80
7512;DHT22;9999;48.780;9.146;2023-04-22T10:46:57;22.00;91.70
7512;DHT22;9999;48.780;9.146;2023-04-22T10:49:25;22.40;91.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:51:57;22.40;93.70
7512;DHT22;9999;48.780;9.146;2023-04-22T10:54:56;22.50;87.90
7512;DHT22;9999;48.780;9.146;2023-04-22T10:57:38;22.60;75.20
7512;DHT22;9999;48.780;9.146;2023-04-22T11:00:30;22.60;80.50
7512;DHT22;9999;48.780;9.146;2023-04-22T11:03:15;22.70;82.20
7512;DHT22;9999;48.780;9.146;2023-04-22T11:05:43;22.60;71.40
7512;DHT22;9999;48.780;9.146;2023-04-22T11:08:14;22.50;72.10
7512;DHT22;9999;48.780;9.146;2023-04-22T11:10:45;22.60;73.50
7512;DHT22;9999;48.780;9.146;2023-04-22T11:13:14;22.60;70.20
7512;DHT22;9999;48.780;9.146;2023-04-22T11:15:42;22.60;72.00
7512;DHT22;9999;48.780;9.146;2023-04-22T11:18:18;22.90;72.50
7512;DHT22;9999;48.780;9.146;2023-04-22T11:20:45;22.90;70.50
7512;DHT22;9999;48.780;9.146;2023-04-22T11:23:19;22.90;75.80
7512;DHT22;9999;48.780;9.146;2023-04-22T11:25:46;22.90;70.40
7512;DHT22;9999;48.780;9.146;2023-04-22T11:28:13;22.90;71.00
7512;DHT22;9999;48.780;9.146;2023-04-22T11:30:39;23.00;73.50
7512;DHT22;9999;48.780;9.146;2023-04-22T11:33:06;22.90;66.60
7512;DHT22;9999;48.780;9.146;2023-04-22T11:35:34;22.90;68.70
7512;DHT22;9999;48.780;9.146;2023-04-22T11:38:02;22.90;68.30
7512;DHT22;9999;48.780;9.146;2023-04-22T11:40:33;22.80;70.60
7512;DHT22;9999;48.780;9.146;2023-04-22T11:43:02;22.90;65.90
7512;DHT22;9999;48.780;9.146;2023-04-22T11:45:30;23.10;65.70
7512;DHT22;9999;48.780;9.146;2023-04-22T11:47:57;23.40;66.60
7512;DHT22;9999;48.780;9.146;2023-04-22T11:50:25;23.10;65.40
7512;DHT22;9999;48.780;9.146;2023-04-22T11:52:54;23.20;74.20
7512;DHT22;9999;48.780;9.146;2023-04-22T11:55:22;23.10;68.10
7512;DHT22;9999;48.780;9.146;2023-04-22T11:57:56;23.20;65.90
7512;DHT22;9999;48.780;9.146;2023-04-22T12:00:27;22.90;66.90
7512;DHT22;9999;48.780;9.146;2023-04-22T12:02:59;22.60;65.10
7512;DHT22;9999;48.780;9.146;2023-04-22T12:05:34;22.30;67.70
7512;DHT22;9999;48.780;9.146;2023-04-22T12:08:03;22.10;66.30
7512;DHT22;9999;48.780;9.146;2023-04-22T12:10:31;21.80;72.20
7512;DHT22;9999;48.780;9.146;2023-04-22T12:13:00;22.00;70.00
7512;DHT22;9999;48.780;9.146;2023-04-22T12:15:37;22.30;71.40
7512;DHT22;9999;48.780;9.146;2023-04-22T12:18:04;22.60;73.30
7512;DHT22;9999;48.780;9.146;2023-04-22T12:20:32;22.50;71.40
7512;DHT22;9999;48.780;9.146;2023-04-22T12:22:59;22.50;67.60
7512;DHT22;9999;48.780;9.146;2023-04-22T12:25:26;22.40;69.80
7512;DHT22;9999;48.780;9.146;2023-04-22T12:27:54;22.30;76.70
7512;DHT22;9999;48.780;9.146;2023-04-22T12:30:23;22.10;69.80
7512;DHT22;9999;48.780;9.146;2023-04-22T12:32:51;22.10;74.70
7512;DHT22;9999;48.780;9.146;2023-04-22T12:35:17;22.30;83.70
7512;DHT22;9999;48.780;9.146;2023-04-22T12:37:44;22.70;71.40
7512;DHT22;9999;48.780;9.146;2023-04-22T12:40:11;22.70;69.20
7512;DHT22;9999;48.780;9.146;2023-04-22T12:42:38;23.00;70.30
7512;DHT22;9999;48.780;9.146;2023-04-22T12:45:06;22.90;62.50
7512;DHT22;9999;48.780;9.146;2023-04-22T12:47:35;22.60;73.20
7512;DHT22;9999;48.780;9.146;2023-04-22T12:50:02;22.30;70.30
7512;DHT22;9999;48.780;9.146;2023-04-22T12:52:32;22.20;72.70
7512;DHT22;9999;48.780;9.146;2023-04-22T12:54:59;22.20;71.90
7512;DHT22;9999;48.780;9.146;2023-04-22T12:57:26;22.10;66.50
7512;DHT22;9999;48.780;9.146;2023-04-22T12:59:53;22.10;72.80
7512;DHT22;9999;48.780;9.146;2023-04-22T13:02:20;21.80;71.80
7512;DHT22;9999;48.780;9.146;2023-04-22T13:04:48;21.70;72.10
7512;DHT22;9999;48.780;9.146;2023-04-22T13:07:15;21.90;69.90
7512;DHT22;9999;48.780;9.146;2023-04-22T13:09:42;22.00;66.10
7512;DHT22;9999;48.780;9.146;2023-04-22T13:12:10;21.90;70.70
7512;DHT22;9999;48.780;9.146;2023-04-22T13:14:37;21.70;69.50
7512;DHT22;9999;48.780;9.146;2023-04-22T13:17:03;21.60;70.40
7512;DHT22;9999;48.780;9.146;2023-04-22T13:19:31;21.50;70.60
7512;DHT22;9999;48.780;9.146;2023-04-22T13:22:01;21.40;69.50
7512;DHT22;9999;48.780;9.146;2023-04-22T13:24:28;21.40;72.30
7512;DHT22;9999;48.780;9.146;2023-04-22T13:26:55;21.30;70.20
7512;DHT22;9999;48.780;9.146;2023-04-22T13:29:22;21.20;72.20
7512;DHT22;9999;48.780;9.146;2023-04-22T13:31:49;21.10;70.60
7512;DHT22;9999;48.780;9.146;2023-04-22T13:34:16;21.10;68.40
7512;DHT22;9999;48.780;9.146;2023-04-22T13:36:43;21.10;65.70
7512;DHT22;9999;48.780;9.146;2023-04-22T13:39:12;21.00;72.40
7512;DHT22;9999;48.780;9.146;2023-04-22T13:41:38;20.90;71.60
7512;DHT22;9999;48.780;9.146;2023-04-22T13:44:05;21.00;74.30
7512;DHT22;9999;48.780;9.146;2023-04-22T13:46:32;21.00;74.10
7512;DHT22;9999;48.780;9.146;2023-04-22T13:48:59;21.00;75.20
7512;DHT22;9999;48.780;9.146;2023-04-22T13:51:26;21.00;72.90
7512;DHT22;9999;48.780;9.146;2023-04-22T13:53:52;21.10;72.30
7512;DHT22;9999;48.780;9.146;2023-04-22T13:56:23;21.10;72.50
7512;DHT22;9999;48.780;9.146;2023-04-22T13:58:50;21.00;81.10
7512;DHT22;9999;48.780;9.146;2023-04-22T14:01:17;21.10;75.40
7512;DHT22;9999;48.780;9.146;2023-04-22T14:03:44;21.10;76.30
7512;DHT22;9999;48.780;9.146;2023-04-22T14:06:11;21.00;72.00
7512;DHT22;9999;48.780;9.146;2023-04-22T14:08:38;21.00;70.70
7512;DHT22;9999;48.780;9.146;2023-04-22T14:11:06;20.90;71.70
7512;DHT22;9999;48.780;9.146;2023-04-22T14:13:34;20.70;74.60
7512;DHT22;9999;48.780;9.146;2023-04-22T14:16:02;20.60;76.70
7512;DHT22;9999;48.780;9.146;2023-04-22T14:18:32;20.70;70.70
7512;DHT22;9999;48.780;9.146;2023-04-22T14:21:02;20.70;80.10
7512;DHT22;9999;48.780;9.146;2023-04-22T14:23:29;20.70;79.70
7512;DHT22;9999;48.780;9.146;2023-04-22T14:25:55;20.60;74.90
7512;DHT22;9999;48.780;9.146;2023-04-22T14:28:22;20.60;76.40
7512;DHT22;9999;48.780;9.146;2023-04-22T14:30:51;20.60;80.60
7512;DHT22;9999;48.780;9.146;2023-04-22T14:33:18;20.60;82.30
7512;DHT22;9999;48.780;9.146;2023-04-22T14:35:45;20.50;76.90
7512;DHT22;9999;48.780;9.146;2023-04-22T14:38:11;20.50;81.70
7512;DHT22;9999;48.780;9.146;2023-04-22T14:40:38;20.40;81.50
7512;DHT22;9999;48.780;9.146;2023-04-22T14:43:05;20.40;74.10
7512;DHT22;9999;48.780;9.146;2023-04-22T14:45:32;20.40;79.50
7512;DHT22;9999;48.780;9.146;2023-04-22T14:48:00;20.30;78.80
7512;DHT22;9999;48.780;9.146;2023-04-22T14:50:28;20.30;79.40
7512;DHT22;9999;48.780;9.146;2023-04-22T14:52:55;20.40;76.00
7512;DHT22;9999;48.780;9.146;2023-04-22T14:55:22;20.60;81.90
7512;DHT22;9999;48.780;9.146;2023-04-22T14:57:53;20.90;76.70
7512;DHT22;9999;48.780;9.146;2023-04-22T15:00:21;21.20;73.60
7512;DHT22;9999;48.780;9.146;2023-04-22T15:02:48;21.20;77.40
7512;DHT22;9999;48.780;9.146;2023-04-22T15:05:17;21.20;77.10
7512;DHT22;9999;48.780;9.146;2023-04-22T15:07:43;21.10;79.10
7512;DHT22;9999;48.780;9.146;2023-04-22T15:10:10;21.00;77.70
7512;DHT22;9999;48.780;9.146;2023-04-22T15:12:38;20.90;76.20
7512;DHT22;9999;48.780;9.146;2023-04-22T15:15:06;20.60;79.40
7512;DHT22;9999;48.780;9.146;2023-04-22T15:17:34;20.40;81.10
7512;DHT22;9999;48.780;9.146;2023-04-22T15:20:01;20.40;79.00
7512;DHT22;9999;48.780;9.146;2023-04-22T15:22:30;20.20;79.00
7512;DHT22;9999;48.780;9.146;2023-04-22T15:24:57;20.20;83.00
7512;DHT22;9999;48.780;9.146;2023-04-22T15:27:26;20.30;82.30
7512;DHT22;9999;48.780;9.146;2023-04-22T15:29:53;20.20;80.00
7512;DHT22;9999;48.780;9.146;2023-04-22T15:32:20;20.30;81.40
7512;DHT22;9999;48.780;9.146;2023-04-22T15:34:46;20.30;77.80
7512;DHT22;9999;48.780;9.146;2023-04-22T15:37:14;20.30;81.40
7512;DHT22;9999;48.780;9.146;2023-04-22T15:39:42;20.20;80.40
7512;DHT22;9999;48.780;9.146;2023-04-22T15:42:09;20.10;82.20
7512;DHT22;9999;48.780;9.146;2023-04-22T15:44:35;20.00;82.80
7512;DHT22;9999;48.780;9.146;2023-04-22T15:47:02;19.90;79.90
7512;DHT22;9999;48.780;9.146;2023-04-22T15:49:29;19.80;85.50
7512;DHT22;9999;48.780;9.146;2023-04-22T15:51:56;19.70;83.60
7512;DHT22;9999;48.780;9.146;2023-04-22T15:54:23;19.60;86.80
7512;DHT22;9999;48.780;9.146;2023-04-22T15:56:51;19.50;85.30
7512;DHT22;9999;48.780;9.146;2023-04-22T15:59:18;19.50;82.60
7512;DHT22;9999;48.780;9.146;2023-04-22T16:01:44;19.60;86.20
7512;DHT22;9999;48.780;9.146;2023-04-22T16:04:11;19.60;84.60
7512;DHT22;9999;48.780;9.146;2023-04-22T16:06:38;19.50;85.40
7512;DHT22;9999;48.780;9.146;2023-04-22T16:09:05;19.50;85.90
7512;DHT22;9999;48.780;9.146;2023-04-22T16:11:32;19.40;85.90