sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60871;BME280;46714;50.118;14.462;2023-09-12T00:02:04;98582.97;;;19.01;90.87
60871;BME280;46714;50.118;14.462;2023-09-12T00:04:30;98579.44;;;18.95;91.16
60871;BME280;46714;50.118;14.462;2023-09-12T00:06:55;98584.13;;;18.95;91.01
60871;BME280;46714;50.118;14.462;2023-09-12T00:09:21;98580.00;;;18.92;91.27
60871;BME280;46714;50.118;14.462;2023-09-12T00:11:46;98574.75;;;18.91;91.69
60871;BME280;46714;50.118;14.462;2023-09-12T00:14:14;98581.38;;;18.90;92.01
60871;BME280;46714;50.118;14.462;2023-09-12T00:16:41;98574.78;;;18.86;92.51
60871;BME280;46714;50.118;14.462;2023-09-12T00:19:06;98569.56;;;18.84;92.44
60871;BME280;46714;50.118;14.462;2023-09-12T00:21:32;98581.97;;;18.81;92.49
60871;BME280;46714;50.118;14.462;2023-09-12T00:23:57;98574.78;;;18.80;92.47
60871;BME280;46714;50.118;14.462;2023-09-12T00:26:22;98582.56;;;18.78;93.71
60871;BME280;46714;50.118;14.462;2023-09-12T00:28:48;98576.47;;;18.76;94.09
60871;BME280;46714;50.118;14.462;2023-09-12T00:31:13;98574.78;;;18.75;94.00
60871;BME280;46714;50.118;14.462;2023-09-12T00:33:38;98582.25;;;18.75;94.48
60871;BME280;46714;50.118;14.462;2023-09-12T00:36:04;98575.38;;;18.72;94.14
60871;BME280;46714;50.118;14.462;2023-09-12T00:38:29;98577.59;;;18.70;94.37
60871;BME280;46714;50.118;14.462;2023-09-12T00:40:55;98573.19;;;18.69;95.02
60871;BME280;46714;50.118;14.462;2023-09-12T00:43:20;98575.41;;;18.67;95.74
60871;BME280;46714;50.118;14.462;2023-09-12T00:45:46;98571.28;;;18.65;95.34
60871;BME280;46714;50.118;14.462;2023-09-12T00:48:11;98572.94;;;18.60;95.36
60871;BME280;46714;50.118;14.462;2023-09-12T00:50:38;98572.13;;;18.60;95.73
60871;BME280;46714;50.118;14.462;2023-09-12T00:53:05;98566.06;;;18.58;96.17
60871;BME280;46714;50.118;14.462;2023-09-12T00:55:32;98573.78;;;18.56;96.08
60871;BME280;46714;50.118;14.462;2023-09-12T00:58:02;98576.00;;;18.54;96.48
60871;BME280;46714;50.118;14.462;2023-09-12T01:00:27;98582.91;;;18.51;96.68
60871;BME280;46714;50.118;14.462;2023-09-12T01:02:53;98584.28;;;18.49;97.01
60871;BME280;46714;50.118;14.462;2023-09-12T01:05:19;98576.88;;;18.44;97.08
60871;BME280;46714;50.118;14.462;2023-09-12T01:07:46;98584.59;;;18.42;97.41
60871;BME280;46714;50.118;14.462;2023-09-12T01:10:12;98584.03;;;18.40;97.80
60871;BME280;46714;50.118;14.462;2023-09-12T01:12:37;98581.56;;;18.38;97.63
60871;BME280;46714;50.118;14.462;2023-09-12T01:15:03;98579.06;;;18.37;97.73
60871;BME280;46714;50.118;14.462;2023-09-12T01:17:38;98588.47;;;18.31;98.17
60871;BME280;46714;50.118;14.462;2023-09-12T01:20:05;98589.56;;;18.30;98.66
60871;BME280;46714;50.118;14.462;2023-09-12T01:28:54;98581.31;;;18.25;98.96
60871;BME280;46714;50.118;14.462;2023-09-12T01:31:23;98578.84;;;18.23;99.32
60871;BME280;46714;50.118;14.462;2023-09-12T01:33:54;98578.31;;;18.21;99.47
60871;BME280;46714;50.118;14.462;2023-09-12T01:36:20;98589.34;;;18.21;99.99
60871;BME280;46714;50.118;14.462;2023-09-12T01:38:45;98587.66;;;18.20;99.73
60871;BME280;46714;50.118;14.462;2023-09-12T01:41:10;98588.78;;;18.19;99.58
60871;BME280;46714;50.118;14.462;2023-09-12T01:43:37;98590.19;;;18.16;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T01:46:04;98586.56;;;18.16;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T01:48:31;98595.13;;;18.14;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T01:51:00;98586.31;;;18.12;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T01:53:26;98593.72;;;18.12;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T01:55:53;98593.22;;;18.10;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T01:58:19;98586.31;;;18.07;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:00:45;98592.38;;;18.04;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:03:10;98591.00;;;18.02;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:05:36;98601.47;;;17.99;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:08:03;98593.47;;;17.98;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:10:30;98600.09;;;17.97;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:12:55;98596.81;;;17.95;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:15:21;98599.31;;;17.91;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:17:46;98607.00;;;17.89;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:20:11;98603.41;;;17.89;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:22:37;98599.56;;;17.85;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:25:03;98605.63;;;17.82;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:27:30;98611.66;;;17.78;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:29:55;98600.09;;;17.71;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:32:21;98594.03;;;17.64;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:34:46;98596.50;;;17.61;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:37:11;98597.06;;;17.57;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:39:37;98596.25;;;17.57;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:42:02;98595.69;;;17.55;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:44:28;98599.53;;;17.54;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:46:53;98604.78;;;17.55;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:49:19;98603.94;;;17.55;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:51:45;98606.97;;;17.53;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:54:10;98597.06;;;17.52;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:56:36;98597.59;;;17.49;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T02:59:01;98598.72;;;17.48;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:01:26;98601.47;;;17.48;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:03:53;98596.50;;;17.45;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:06:19;98599.53;;;17.44;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:08:45;98603.66;;;17.46;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:11:12;98592.91;;;17.40;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:13:39;98595.41;;;17.41;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:16:09;98595.13;;;17.37;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:18:38;98593.75;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:21:03;98590.72;;;17.36;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:23:29;98589.63;;;17.37;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:25:54;98589.63;;;17.37;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:28:20;98593.47;;;17.36;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:30:45;98590.44;;;17.38;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:33:11;98591.81;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:35:36;98595.66;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:38:01;98597.31;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:40:30;98586.31;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:42:56;98590.44;;;17.38;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:45:22;98594.28;;;17.37;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:47:47;98598.69;;;17.38;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:50:13;98595.13;;;17.37;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:52:39;98593.19;;;17.38;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:55:04;98595.13;;;17.37;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:57:30;98592.63;;;17.36;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T03:59:56;98594.28;;;17.37;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:02:21;98591.00;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:04:47;98600.88;;;17.36;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:07:12;98598.44;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:09:38;98603.94;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:12:03;98601.19;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:14:29;98600.63;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:16:54;98602.25;;;17.33;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:19:20;98595.66;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:21:45;98601.44;;;17.33;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:24:10;98597.06;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:26:36;98603.38;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:29:01;98608.06;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:31:28;98602.56;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:33:53;98602.56;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:36:19;98605.31;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:38:45;98605.31;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:41:11;98608.06;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:43:40;98601.16;;;17.29;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:46:05;98599.25;;;17.30;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:48:31;98596.50;;;17.30;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:50:56;98594.81;;;17.29;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:53:22;98594.56;;;17.30;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:55:47;98600.88;;;17.31;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T04:58:13;98597.06;;;17.32;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:00:39;98604.19;;;17.33;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:03:05;98588.50;;;17.28;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:05:30;98607.50;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:07:55;98598.13;;;17.36;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:10:21;98608.06;;;17.37;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:12:46;98619.63;;;17.39;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:15:11;98620.69;;;17.38;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:17:37;98617.69;;;17.40;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:20:03;98615.50;;;17.36;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:22:31;98618.50;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:24:57;98615.75;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:27:22;98613.00;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:29:47;98607.75;;;17.33;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:32:13;98611.34;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:34:38;98617.69;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:37:04;98614.09;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:39:29;98617.94;;;17.33;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:41:54;98623.19;;;17.34;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:44:20;98619.31;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:46:45;98624.00;;;17.35;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:49:12;98623.75;;;17.36;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:51:37;98627.88;;;17.39;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:54:02;98623.75;;;17.42;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:56:28;98624.00;;;17.45;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T05:58:54;98623.75;;;17.47;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:01:19;98623.47;;;17.48;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:03:45;98626.78;;;17.50;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:06:10;98631.19;;;17.51;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:08:37;98637.25;;;17.53;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:11:02;98635.59;;;17.57;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:13:28;98633.41;;;17.59;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:15:53;98637.53;;;17.62;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:18:19;98642.47;;;17.65;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:20:45;98638.34;;;17.68;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:23:10;98635.88;;;17.71;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:25:36;98636.13;;;17.75;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:28:01;98633.94;;;17.77;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:30:27;98636.16;;;17.80;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:32:52;98643.09;;;17.83;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:35:17;98635.06;;;17.86;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:37:43;98635.09;;;17.91;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:40:09;98637.28;;;17.94;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:42:34;98634.28;;;17.96;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:45:00;98644.16;;;18.02;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:47:25;98640.56;;;18.07;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:49:50;98637.00;;;18.11;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:52:16;98637.00;;;18.16;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:54:41;98638.94;;;18.21;100.00
60871;BME280;46714;50.118;14.462;2023-09-12T06:57:07;98647.72;;;18.28;99.94
60871;BME280;46714;50.118;14.462;2023-09-12T06:59:32;98646.59;;;18.34;99.73
60871;BME280;46714;50.118;14.462;2023-09-12T07:01:57;98646.31;;;18.41;98.79
60871;BME280;46714;50.118;14.462;2023-09-12T07:04:23;98649.59;;;18.48;98.57
60871;BME280;46714;50.118;14.462;2023-09-12T07:06:49;98653.19;;;18.54;97.63
60871;BME280;46714;50.118;14.462;2023-09-12T07:09:14;98647.94;;;18.62;97.69
60871;BME280;46714;50.118;14.462;2023-09-12T07:11:43;98646.50;;;18.70;97.04
60871;BME280;46714;50.118;14.462;2023-09-12T07:14:08;98647.88;;;18.78;95.33
60871;BME280;46714;50.118;14.462;2023-09-12T07:16:34;98646.50;;;18.86;95.77
60871;BME280;46714;50.118;14.462;2023-09-12T07:19:00;98647.56;;;18.90;95.30
60871;BME280;46714;50.118;14.462;2023-09-12T07:21:25;98650.31;;;18.95;94.94
60871;BME280;46714;50.118;14.462;2023-09-12T07:23:51;98649.72;;;19.03;94.00
60871;BME280;46714;50.118;14.462;2023-09-12T07:26:16;98644.19;;;19.08;94.04
60871;BME280;46714;50.118;14.462;2023-09-12T07:28:42;98644.97;;;19.14;94.20
60871;BME280;46714;50.118;14.462;2023-09-12T07:31:07;98651.59;;;19.18;93.94
60871;BME280;46714;50.118;14.462;2023-09-12T07:33:33;98646.84;;;19.23;93.21
60871;BME280;46714;50.118;14.462;2023-09-12T07:35:58;98645.19;;;19.28;94.07
60871;BME280;46714;50.118;14.462;2023-09-12T07:38:24;98643.50;;;19.32;93.49
60871;BME280;46714;50.118;14.462;2023-09-12T07:40:50;98647.06;;;19.37;93.96
60871;BME280;46714;50.118;14.462;2023-09-12T07:43:16;98644.56;;;19.41;94.78
60871;BME280;46714;50.118;14.462;2023-09-12T07:45:41;98642.03;;;19.44;95.34
60871;BME280;46714;50.118;14.462;2023-09-12T07:48:07;98653.34;;;19.48;94.82
60871;BME280;46714;50.118;14.462;2023-09-12T07:50:35;98639.50;;;19.53;94.58
60871;BME280;46714;50.118;14.462;2023-09-12T07:53:03;98651.59;;;19.62;93.07
60871;BME280;46714;50.118;14.462;2023-09-12T07:55:31;98646.03;;;19.73;92.17
60871;BME280;46714;50.118;14.462;2023-09-12T07:58:01;98638.25;;;19.80;91.98
60871;BME280;46714;50.118;14.462;2023-09-12T08:00:27;98638.72;;;19.87;93.13
60871;BME280;46714;50.118;14.462;2023-09-12T08:02:53;98648.09;;;19.91;92.04
60871;BME280;46714;50.118;14.462;2023-09-12T08:05:18;98645.00;;;19.98;92.69
60871;BME280;46714;50.118;14.462;2023-09-12T08:07:44;98650.19;;;20.04;91.15
60871;BME280;46714;50.118;14.462;2023-09-12T08:10:09;98654.00;;;20.08;91.88
60871;BME280;46714;50.118;14.462;2023-09-12T08:12:36;98645.97;;;20.12;92.26
60871;BME280;46714;50.118;14.462;2023-09-12T08:15:03;98652.56;;;20.16;92.33
60871;BME280;46714;50.118;14.462;2023-09-12T08:17:29;98655.56;;;20.20;92.45
60871;BME280;46714;50.118;14.462;2023-09-12T08:19:55;98651.66;;;20.26;91.87
60871;BME280;46714;50.118;14.462;2023-09-12T08:22:20;98649.38;;;20.33;92.17
60871;BME280;46714;50.118;14.462;2023-09-12T08:24:46;98645.66;;;20.43;91.29
60871;BME280;46714;50.118;14.462;2023-09-12T08:27:11;98647.81;;;20.51;90.75
60871;BME280;46714;50.118;14.462;2023-09-12T08:29:37;98641.34;;;20.61;89.87
60871;BME280;46714;50.118;14.462;2023-09-12T08:32:03;98641.25;;;20.71;90.13
60871;BME280;46714;50.118;14.462;2023-09-12T08:34:28;98655.25;;;20.80;89.10
60871;BME280;46714;50.118;14.462;2023-09-12T08:36:54;98652.09;;;20.91;88.95
60871;BME280;46714;50.118;14.462;2023-09-12T08:39:26;98648.28;;;21.06;88.20
60871;BME280;46714;50.118;14.462;2023-09-12T08:41:53;98655.25;;;21.23;87.96
60871;BME280;46714;50.118;14.462;2023-09-12T08:44:19;98651.22;;;21.34;87.74
60871;BME280;46714;50.118;14.462;2023-09-12T08:46:45;98655.81;;;21.44;88.35
60871;BME280;46714;50.118;14.462;2023-09-12T08:49:11;98652.41;;;21.52;86.73
60871;BME280;46714;50.118;14.462;2023-09-12T08:51:40;98648.13;;;21.60;85.56
60871;BME280;46714;50.118;14.462;2023-09-12T08:54:06;98649.94;;;21.69;86.28
60871;BME280;46714;50.118;14.462;2023-09-12T08:56:32;98647.22;;;21.83;85.66
60871;BME280;46714;50.118;14.462;2023-09-12T08:59:00;98644.56;;;21.92;85.52
60871;BME280;46714;50.118;14.462;2023-09-12T09:01:26;98650.34;;;21.95;85.68
60871;BME280;46714;50.118;14.462;2023-09-12T09:03:55;98640.81;;;22.02;83.42
60871;BME280;46714;50.118;14.462;2023-09-12T09:06:21;98644.03;;;22.09;82.56
60871;BME280;46714;50.118;14.462;2023-09-12T09:08:48;98646.69;;;22.14;83.35
60871;BME280;46714;50.118;14.462;2023-09-12T09:11:14;98645.78;;;22.18;83.43
60871;BME280;46714;50.118;14.462;2023-09-12T09:13:40;98643.47;;;22.26;82.38
60871;BME280;46714;50.118;14.462;2023-09-12T09:16:12;98646.66;;;22.33;82.99
60871;BME280;46714;50.118;14.462;2023-09-12T09:21:21;98649.56;;;22.55;81.25
60871;BME280;46714;50.118;14.462;2023-09-12T09:23:52;98646.69;;;22.61;82.02
60871;BME280;46714;50.118;14.462;2023-09-12T09:26:19;98649.06;;;22.67;80.82
60871;BME280;46714;50.118;14.462;2023-09-12T09:28:45;98646.53;;;22.71;81.44
60871;BME280;46714;50.118;14.462;2023-09-12T09:31:11;98644.78;;;22.75;81.31
60871;BME280;46714;50.118;14.462;2023-09-12T09:33:38;98645.47;;;22.80;80.82
60871;BME280;46714;50.118;14.462;2023-09-12T09:36:05;98640.56;;;22.91;80.28
60871;BME280;46714;50.118;14.462;2023-09-12T09:38:31;98650.94;;;22.99;79.69
60871;BME280;46714;50.118;14.462;2023-09-12T09:40:59;98644.97;;;23.06;78.90
60871;BME280;46714;50.118;14.462;2023-09-12T09:43:25;98641.91;;;23.08;80.28
60871;BME280;46714;50.118;14.462;2023-09-12T09:45:50;98633.97;;;23.15;79.80
60871;BME280;46714;50.118;14.462;2023-09-12T09:50:44;98630.66;;;23.27;78.34
60871;BME280;46714;50.118;14.462;2023-09-12T09:53:10;98631.91;;;23.34;78.53
60871;BME280;46714;50.118;14.462;2023-09-12T09:55:35;98625.72;;;23.37;78.46
60871;BME280;46714;50.118;14.462;2023-09-12T09:58:01;98628.88;;;23.45;78.36
60871;BME280;46714;50.118;14.462;2023-09-12T10:00:33;98623.31;;;23.45;78.60
60871;BME280;46714;50.118;14.462;2023-09-12T10:03:02;98627.50;;;23.56;77.68
60871;BME280;46714;50.118;14.462;2023-09-12T10:05:30;98622.84;;;23.65;76.93
60871;BME280;46714;50.118;14.462;2023-09-12T10:07:57;98629.41;;;23.69;78.25
60871;BME280;46714;50.118;14.462;2023-09-12T10:10:25;98623.75;;;23.74;76.84
60871;BME280;46714;50.118;14.462;2023-09-12T10:12:54;98618.88;;;23.80;78.11
60871;BME280;46714;50.118;14.462;2023-09-12T10:15:22;98606.00;;;23.84;75.73
60871;BME280;46714;50.118;14.462;2023-09-12T10:17:52;98611.13;;;23.91;75.12
60871;BME280;46714;50.118;14.462;2023-09-12T10:20:23;98604.59;;;23.95;76.29
60871;BME280;46714;50.118;14.462;2023-09-12T10:23:23;98607.97;;;24.06;75.08
60871;BME280;46714;50.118;14.462;2023-09-12T10:25:55;98602.97;;;24.17;74.48
60871;BME280;46714;50.118;14.462;2023-09-12T10:28:23;98597.25;;;24.22;72.56
60871;BME280;46714;50.118;14.462;2023-09-12T10:30:49;98593.81;;;24.25;72.59
60871;BME280;46714;50.118;14.462;2023-09-12T10:33:16;98591.59;;;24.36;73.14
60871;BME280;46714;50.118;14.462;2023-09-12T10:35:43;98587.19;;;24.43;72.52
60871;BME280;46714;50.118;14.462;2023-09-12T10:38:10;98587.94;;;24.49;71.70
60871;BME280;46714;50.118;14.462;2023-09-12T10:40:39;98592.53;;;24.54;71.96
60871;BME280;46714;50.118;14.462;2023-09-12T10:43:05;98588.13;;;24.61;70.94
60871;BME280;46714;50.118;14.462;2023-09-12T10:45:34;98580.94;;;24.69;71.28
60871;BME280;46714;50.118;14.462;2023-09-12T10:48:03;98580.97;;;24.78;70.24
60871;BME280;46714;50.118;14.462;2023-09-12T10:50:29;98585.06;;;24.80;72.01
60871;BME280;46714;50.118;14.462;2023-09-12T10:52:54;98583.28;;;24.84;69.53
60871;BME280;46714;50.118;14.462;2023-09-12T10:55:21;98580.19;;;24.86;68.43
60871;BME280;46714;50.118;14.462;2023-09-12T10:58:07;98582.66;;;24.96;67.94
60871;BME280;46714;50.118;14.462;2023-09-12T11:00:33;98579.06;;;25.04;67.89
60871;BME280;46714;50.118;14.462;2023-09-12T11:03:44;98573.34;;;25.09;67.25
60871;BME280;46714;50.118;14.462;2023-09-12T11:05:54;98579.09;;;25.13;68.26
60871;BME280;46714;50.118;14.462;2023-09-12T11:08:21;98581.44;;;25.20;66.08
60871;BME280;46714;50.118;14.462;2023-09-12T11:14:01;98587.81;;;25.38;64.94
60871;BME280;46714;50.118;14.462;2023-09-12T11:16:28;98577.34;;;25.52;63.76
60871;BME280;46714;50.118;14.462;2023-09-12T11:21:47;98584.06;;;25.68;63.00
60871;BME280;46714;50.118;14.462;2023-09-12T11:24:15;98580.44;;;25.77;62.98
60871;BME280;46714;50.118;14.462;2023-09-12T11:29:44;98573.72;;;25.86;62.03
60871;BME280;46714;50.118;14.462;2023-09-12T11:32:10;98577.34;;;25.87;60.91
60871;BME280;46714;50.118;14.462;2023-09-12T11:34:51;98571.75;;;25.96;59.88
60871;BME280;46714;50.118;14.462;2023-09-12T11:37:26;98573.19;;;26.02;61.54
60871;BME280;46714;50.118;14.462;2023-09-12T11:39:53;98574.00;;;26.11;59.35
60871;BME280;46714;50.118;14.462;2023-09-12T11:42:19;98576.63;;;26.16;59.02
60871;BME280;46714;50.118;14.462;2023-09-12T11:44:47;98568.88;;;26.22;59.93
60871;BME280;46714;50.118;14.462;2023-09-12T11:47:14;98575.13;;;26.27;58.14
60871;BME280;46714;50.118;14.462;2023-09-12T11:49:40;98574.53;;;26.43;57.10
60871;BME280;46714;50.118;14.462;2023-09-12T11:52:10;98569.94;;;26.56;57.92
60871;BME280;46714;50.118;14.462;2023-09-12T11:54:41;98573.63;;;26.68;57.46
60871;BME280;46714;50.118;14.462;2023-09-12T11:57:08;98574.78;;;26.76;56.81
60871;BME280;46714;50.118;14.462;2023-09-12T11:59:37;98565.38;;;26.81;55.59
60871;BME280;46714;50.118;14.462;2023-09-12T12:02:07;98560.56;;;26.90;56.16
60871;BME280;46714;50.118;14.462;2023-09-12T12:04:33;98567.38;;;27.01;54.94
60871;BME280;46714;50.118;14.462;2023-09-12T12:06:59;98573.94;;;27.05;53.29
60871;BME280;46714;50.118;14.462;2023-09-12T12:09:26;98562.19;;;27.12;53.70
60871;BME280;46714;50.118;14.462;2023-09-12T12:11:52;98562.84;;;27.17;52.55
60871;BME280;46714;50.118;14.462;2023-09-12T12:14:17;98561.66;;;27.19;52.65
60871;BME280;46714;50.118;14.462;2023-09-12T12:16:45;98557.72;;;27.20;52.83
60871;BME280;46714;50.118;14.462;2023-09-12T12:19:11;98560.72;;;27.14;54.36
60871;BME280;46714;50.118;14.462;2023-09-12T12:21:41;98559.56;;;27.15;51.91
60871;BME280;46714;50.118;14.462;2023-09-12T12:24:09;98558.25;;;27.22;51.60
60871;BME280;46714;50.118;14.462;2023-09-12T12:26:37;98551.75;;;27.30;52.66
60871;BME280;46714;50.118;14.462;2023-09-12T12:29:04;98552.50;;;27.39;50.71
60871;BME280;46714;50.118;14.462;2023-09-12T12:31:29;98557.91;;;27.44;51.28
60871;BME280;46714;50.118;14.462;2023-09-12T12:33:55;98553.72;;;27.50;49.50
60871;BME280;46714;50.118;14.462;2023-09-12T12:36:21;98548.94;;;27.51;51.08
60871;BME280;46714;50.118;14.462;2023-09-12T12:38:47;98560.34;;;27.46;51.58
60871;BME280;46714;50.118;14.462;2023-09-12T12:41:15;98552.16;;;27.41;51.32
60871;BME280;46714;50.118;14.462;2023-09-12T12:43:42;98553.31;;;27.40;52.66
60871;BME280;46714;50.118;14.462;2023-09-12T12:46:11;98549.38;;;27.41;51.01
60871;BME280;46714;50.118;14.462;2023-09-12T12:48:38;98542.41;;;27.47;50.79
60871;BME280;46714;50.118;14.462;2023-09-12T12:51:12;98546.13;;;27.51;50.50
60871;BME280;46714;50.118;14.462;2023-09-12T12:53:42;98537.00;;;27.63;51.05
60871;BME280;46714;50.118;14.462;2023-09-12T12:56:09;98527.59;;;27.67;51.13
60871;BME280;46714;50.118;14.462;2023-09-12T12:58:37;98528.91;;;27.82;49.49
60871;BME280;46714;50.118;14.462;2023-09-12T13:01:03;98530.94;;;27.94;49.86
60871;BME280;46714;50.118;14.462;2023-09-12T13:03:28;98516.06;;;28.02;46.92