sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51829;BME280;37881;48.024;8.774;2023-12-28T00:02:11;94122.56;;;-1.32;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:04:38;94123.78;;;-1.29;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:07:05;94123.22;;;-1.35;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:09:31;94118.75;;;-1.31;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:11:58;94118.63;;;-1.34;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:14:25;94123.56;;;-1.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:16:52;94116.72;;;-1.22;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:19:19;94118.75;;;-1.18;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:21:48;94129.97;;;-1.16;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:24:15;94119.22;;;-1.16;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:26:43;94124.16;;;-1.18;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:29:10;94118.66;;;-1.22;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:31:37;94120.66;;;-1.19;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:34:04;94134.34;;;-1.12;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:36:31;94125.81;;;-1.14;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:38:58;94115.59;;;-1.33;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:41:25;94126.25;;;-1.36;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:43:51;94125.25;;;-1.32;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:46:18;94106.06;;;-1.30;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:48:45;94119.66;;;-1.27;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:51:12;94123.00;;;-1.30;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:53:39;94120.63;;;-1.31;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:56:06;94131.22;;;-1.26;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T00:58:33;94130.38;;;-1.39;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:01:00;94123.56;;;-1.36;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:03:27;94139.94;;;-1.29;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:05:54;94146.00;;;-1.32;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:08:21;94146.78;;;-1.32;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:10:47;94154.41;;;-1.34;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:13:14;94151.59;;;-1.37;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:15:41;94139.16;;;-1.42;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:18:08;94139.34;;;-1.47;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:20:35;94146.09;;;-1.41;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:23:02;94151.81;;;-1.43;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:25:28;94148.06;;;-1.63;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:27:55;94152.53;;;-1.67;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:30:23;94150.59;;;-1.78;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:32:50;94148.09;;;-1.84;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:35:16;94143.59;;;-1.92;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:37:43;94148.75;;;-1.99;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:40:10;94149.09;;;-1.88;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:42:37;94153.81;;;-1.85;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:45:05;94156.31;;;-1.80;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:47:31;94156.66;;;-2.03;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:49:59;94164.78;;;-1.90;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:52:27;94163.91;;;-1.82;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:54:55;94173.63;;;-1.90;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:57:22;94167.25;;;-1.85;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T01:59:49;94169.63;;;-1.84;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:02:16;94174.03;;;-1.79;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:04:44;94164.06;;;-1.78;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:07:12;94174.81;;;-1.78;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:09:39;94185.19;;;-1.89;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:12:06;94184.84;;;-1.88;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:14:33;94184.06;;;-1.88;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:17:04;94197.66;;;-1.85;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:19:53;94193.66;;;-1.78;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:22:23;94192.28;;;-1.85;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:27:38;94200.84;;;-1.91;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:30:06;94203.81;;;-1.84;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:32:44;94195.03;;;-1.93;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:35:25;94201.78;;;-1.87;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:37:58;94195.03;;;-1.93;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:40:27;94208.47;;;-1.93;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:42:54;94199.16;;;-1.96;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:45:21;94189.63;;;-1.93;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:47:48;94192.78;;;-1.91;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:50:15;94198.97;;;-1.91;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:52:42;94196.16;;;-1.94;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:55:08;94196.66;;;-2.22;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T02:57:35;94211.16;;;-2.14;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:00:05;94205.94;;;-2.11;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:02:31;94201.94;;;-2.05;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:04:58;94192.41;;;-2.02;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:07:25;94195.41;;;-2.04;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:09:52;94186.44;;;-2.08;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:12:19;94190.25;;;-2.09;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:14:46;94181.28;;;-2.13;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:17:12;94196.94;;;-2.15;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:19:39;94203.88;;;-2.14;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:22:06;94196.66;;;-2.22;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:24:33;94203.69;;;-2.09;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:27:00;94210.91;;;-2.01;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:29:28;94217.31;;;-2.14;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:31:55;94219.69;;;-2.12;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:34:22;94226.91;;;-2.04;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:36:49;94223.69;;;-1.97;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:39:16;94213.34;;;-2.08;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:41:43;94207.00;;;-2.03;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:44:10;94214.84;;;-2.19;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:46:36;94212.34;;;-2.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:49:03;94213.50;;;-2.34;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:51:30;94207.75;;;-2.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:53:57;94212.28;;;-2.15;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:56:25;94202.97;;;-2.18;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T03:58:53;94201.72;;;-2.21;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:01:21;94211.63;;;-2.12;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:03:48;94211.63;;;-2.12;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:06:15;94221.53;;;-2.25;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:08:43;94215.56;;;-2.31;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:11:10;94216.16;;;-2.25;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:13:37;94208.22;;;-2.22;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:16:04;94212.16;;;-2.19;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:18:31;94203.28;;;-2.19;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:20:59;94195.28;;;-2.28;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:23:26;94192.44;;;-2.23;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:25:53;94189.28;;;-2.25;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:28:20;94200.81;;;-2.25;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:30:47;94186.97;;;-2.35;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:33:16;94192.22;;;-2.39;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:35:43;94183.03;;;-2.38;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:38:10;94185.00;;;-2.47;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:40:37;94188.94;;;-2.45;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:43:03;94198.44;;;-2.47;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:45:30;94190.78;;;-2.36;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:47:57;94201.81;;;-2.29;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:50:25;94192.28;;;-2.27;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:52:51;94204.09;;;-2.19;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:55:18;94212.16;;;-2.19;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T04:57:45;94215.81;;;-2.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:00:12;94207.50;;;-2.31;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:02:42;94217.56;;;-2.28;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:05:11;94215.78;;;-2.15;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:07:38;94210.44;;;-2.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:10:05;94222.84;;;-2.10;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:12:32;94214.25;;;-2.04;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:15:10;94222.44;;;-2.00;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:17:37;94215.16;;;-1.99;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:20:05;94207.22;;;-1.96;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:22:31;94213.75;;;-1.97;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:24:58;94214.53;;;-1.96;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:27:25;94216.75;;;-1.98;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:29:52;94204.16;;;-2.07;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:32:19;94203.63;;;-2.00;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:34:46;94194.97;;;-2.27;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:37:14;94186.66;;;-2.13;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:39:40;94201.47;;;-2.07;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:42:07;94198.31;;;-2.09;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:44:34;94197.94;;;-1.98;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:47:01;94197.47;;;-2.01;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:49:29;94198.47;;;-2.05;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:51:57;94198.56;;;-2.02;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:54:24;94196.22;;;-2.03;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:56:52;94198.66;;;-2.10;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T05:59:19;94189.72;;;-2.02;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:01:48;94202.19;;;-1.97;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:04:15;94196.06;;;-1.86;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:06:42;94198.03;;;-1.74;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:09:09;94211.56;;;-2.04;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:11:36;94204.31;;;-2.03;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:14:02;94211.09;;;-2.06;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:16:29;94218.13;;;-1.92;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:18:59;94227.03;;;-1.79;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:21:27;94229.41;;;-1.78;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:23:54;94227.94;;;-1.75;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:26:22;94232.53;;;-1.76;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:28:48;94235.97;;;-1.67;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:31:15;94232.47;;;-1.67;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:33:42;94226.22;;;-1.59;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:36:12;94224.19;;;-1.62;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:38:39;94225.84;;;-1.70;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:41:12;94231.91;;;-1.73;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:43:39;94227.50;;;-1.77;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:46:06;94242.88;;;-1.99;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:48:33;94247.78;;;-1.80;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:51:00;94244.16;;;-1.84;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:53:27;94247.84;;;-1.89;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:55:54;94243.44;;;-1.72;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T06:58:21;94243.69;;;-1.65;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:00:47;94249.97;;;-1.61;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:03:14;94242.94;;;-1.53;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:05:41;94234.41;;;-1.34;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:08:08;94230.97;;;-1.23;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:10:35;94240.63;;;-1.09;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:13:02;94229.34;;;-0.90;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:15:29;94239.56;;;-0.84;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:17:56;94234.41;;;-0.64;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:20:23;94229.69;;;-0.55;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:22:50;94237.09;;;-0.52;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:25:20;94230.81;;;-0.44;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:27:47;94238.22;;;-0.41;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:30:14;94228.34;;;-0.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:32:43;94221.25;;;-0.41;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:35:11;94218.44;;;-0.32;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:37:38;94216.28;;;-0.27;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:40:06;94216.06;;;-0.22;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:42:34;94229.22;;;-0.20;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:45:01;94225.94;;;-0.13;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:47:27;94224.72;;;-0.16;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:49:54;94214.75;;;-0.28;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:52:21;94215.22;;;-0.50;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:54:48;94212.72;;;-0.31;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:57:15;94229.22;;;-0.20;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T07:59:42;94223.91;;;0.08;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:02:09;94220.72;;;0.18;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:04:35;94222.56;;;-0.10;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:07:02;94225.63;;;-0.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:09:30;94225.03;;;-0.05;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:11:57;94234.13;;;0.03;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:14:24;94227.56;;;0.16;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:16:51;94231.09;;;0.45;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:19:19;94221.31;;;0.40;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:21:45;94212.75;;;0.38;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:24:12;94226.63;;;0.36;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:26:39;94224.41;;;0.54;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:29:06;94228.44;;;0.61;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:31:34;94231.53;;;0.75;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:34:01;94232.84;;;0.81;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:36:28;94236.16;;;0.90;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:38:55;94243.81;;;0.88;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:41:22;94243.25;;;0.95;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:43:53;94235.38;;;0.90;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:46:23;94228.63;;;0.68;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:48:52;94235.47;;;0.93;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:51:20;94232.03;;;1.09;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:53:47;94233.16;;;1.08;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T08:58:40;94253.13;;;1.19;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:01:07;94261.75;;;1.25;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:03:34;94271.50;;;0.69;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:06:01;94269.09;;;0.52;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:08:28;94273.47;;;0.56;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:10:55;94278.03;;;0.68;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:13:21;94282.34;;;0.85;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:15:48;94282.78;;;1.15;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:18:17;94280.41;;;1.14;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:20:44;94276.97;;;0.85;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:23:11;94281.69;;;1.04;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:25:39;94274.41;;;1.20;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:28:06;94270.59;;;1.37;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:30:33;94272.06;;;1.51;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:33:00;94265.09;;;1.66;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:35:28;94266.28;;;1.84;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:37:54;94257.91;;;1.89;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:40:24;94274.47;;;2.04;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:43:24;94263.25;;;1.86;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:45:56;94269.78;;;1.69;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:48:23;94281.91;;;1.91;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:50:52;94283.69;;;1.67;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:53:25;94275.28;;;1.40;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:55:53;94257.94;;;1.42;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T09:58:20;94256.78;;;1.43;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:00:50;94251.66;;;1.69;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:03:17;94247.97;;;1.93;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:05:46;94247.28;;;2.16;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:08:16;94248.25;;;2.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:10:44;94242.34;;;2.37;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:13:18;94243.16;;;2.22;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:15:44;94248.94;;;2.20;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:18:11;94236.97;;;1.86;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:20:39;94245.53;;;1.72;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:23:06;94241.75;;;1.77;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:25:33;94247.28;;;2.16;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:28:04;94234.44;;;2.48;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:30:34;94225.31;;;2.76;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:33:05;94226.22;;;2.45;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:35:33;94212.47;;;2.34;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:38:01;94212.03;;;2.51;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:40:30;94214.50;;;2.79;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:43:06;94207.13;;;2.99;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:45:34;94212.88;;;2.75;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:48:06;94232.63;;;2.75;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T10:50:39;94223.97;;;2.89;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:01:32;94206.25;;;3.88;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:06:31;94198.59;;;4.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:08:59;94190.56;;;4.04;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:11:28;94193.44;;;3.88;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:13:56;94199.97;;;3.84;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:16:24;94201.84;;;3.79;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:18:52;94188.34;;;3.56;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:21:22;94187.88;;;3.51;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:23:50;94188.41;;;3.87;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:26:18;94185.72;;;4.17;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:28:45;94176.34;;;4.45;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:31:17;94168.25;;;4.18;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:33:50;94169.72;;;4.42;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:36:30;94180.03;;;4.59;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:39:02;94183.47;;;4.56;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:41:32;94177.81;;;4.35;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:44:03;94185.56;;;4.36;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:46:35;94169.56;;;4.28;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:49:06;94165.41;;;4.37;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:51:37;94153.63;;;4.60;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:54:06;94146.44;;;4.78;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:56:33;94139.94;;;4.49;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T11:59:00;94141.94;;;4.97;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:01:27;94144.03;;;5.11;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:03:53;94143.63;;;5.09;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:06:20;94144.38;;;5.50;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:08:48;94148.50;;;5.30;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:11:16;94153.50;;;5.24;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:13:45;94162.69;;;5.12;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:16:15;94166.88;;;5.03;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:18:42;94171.41;;;4.54;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:21:09;94163.06;;;4.70;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:23:37;94169.06;;;4.86;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:26:07;94159.44;;;4.96;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:28:34;94164.19;;;5.06;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:31:02;94170.41;;;5.03;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:33:30;94169.16;;;4.97;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:35:57;94152.53;;;5.06;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:38:24;94151.97;;;5.30;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:40:51;94149.34;;;5.37;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:43:18;94161.72;;;5.31;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:45:46;94161.16;;;5.15;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:48:15;94162.53;;;5.39;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:50:43;94173.78;;;5.34;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:53:10;94167.13;;;5.28;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:55:38;94172.13;;;5.22;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T12:58:12;94154.53;;;5.12;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T13:00:39;94153.84;;;5.23;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T13:03:10;94162.81;;;5.27;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T13:05:36;94158.63;;;5.36;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T13:08:10;94165.28;;;4.98;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T13:10:37;94161.53;;;4.72;100.00
51829;BME280;37881;48.024;8.774;2023-12-28T13:13:07;94156.94;;;4.80;100.00