sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8220;DHT22;4151;51.110;7.020;2023-10-19T00:01:58;11.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:04:27;11.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:06:56;11.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:09:22;11.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:11:48;11.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:14:17;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:16:44;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:19:15;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:21:48;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:24:17;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:26:43;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:29:13;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:31:59;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:34:26;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:36:54;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:39:27;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:41:53;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:44:24;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:47:09;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:49:39;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:52:06;11.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:54:46;11.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:57:16;11.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T00:59:46;11.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:02:34;11.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:05:09;11.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:07:34;12.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:10:04;12.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:12:49;12.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:15:21;12.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:18:02;12.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:20:32;12.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:25:46;12.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:31:20;12.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:34:00;12.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:36:28;12.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:38:58;12.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:41:27;12.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:43:53;12.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:46:20;12.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:48:57;12.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:51:24;12.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:53:52;12.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:56:18;12.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T01:58:45;12.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:01:15;12.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:04:00;12.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:06:28;12.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:09:08;12.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:11:48;12.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:14:15;12.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:16:42;12.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:19:09;12.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:21:34;12.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:24:05;12.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:26:33;12.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:28:58;12.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:31:25;13.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:33:52;13.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:36:24;13.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:38:54;13.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:41:19;13.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:43:46;13.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:46:16;13.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:48:43;13.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:51:15;13.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:53:41;13.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:56:14;13.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T02:58:45;13.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:01:19;13.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:03:50;13.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:06:18;13.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:08:46;13.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:11:12;13.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:13:39;13.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:16:09;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:18:35;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:21:02;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:23:28;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:25:56;13.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:28:41;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:31:07;13.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:33:33;13.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:36:02;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:38:30;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:40:59;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:43:33;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:45:58;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:48:24;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:50:53;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:53:21;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:55:47;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T03:58:15;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:00:41;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:03:07;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:05:32;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:08:06;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:10:40;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:13:34;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:16:01;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:18:27;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:20:52;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:23:18;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:25:46;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:28:11;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:30:39;13.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:33:05;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:35:35;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:38:03;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:40:31;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:42:57;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:45:23;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:47:52;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:50:18;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:52:44;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:55:10;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T04:57:35;13.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:00:01;13.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:02:27;13.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:04:52;13.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:07:19;13.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:09:45;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:12:11;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:14:38;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:17:04;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:19:34;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:22:01;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:24:27;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:26:53;13.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:29:20;13.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:31:45;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:34:11;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:36:36;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:39:02;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:41:30;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:43:56;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:46:22;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:48:50;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:51:16;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:53:42;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:56:10;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T05:58:36;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:01:01;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:03:28;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:05:53;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:08:22;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:10:51;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:13:17;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:15:43;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:18:09;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:20:36;13.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:23:02;13.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:25:32;13.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:27:58;13.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:30:25;13.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:32:55;13.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:35:21;13.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:37:48;13.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:40:16;14.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:42:43;14.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:45:10;14.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:47:40;14.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:50:07;14.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:52:36;14.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:55:04;14.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:57:31;14.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T06:59:58;14.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:02:24;14.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:04:49;14.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:07:15;14.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:09:40;14.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:12:07;14.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:14:33;14.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:16:59;14.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:19:25;14.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:21:51;14.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:24:23;14.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:26:50;14.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:29:33;14.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:32:02;14.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:34:31;14.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:36:58;14.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:39:26;14.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:41:55;14.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:44:20;14.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:46:46;14.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:49:12;14.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:51:47;14.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:54:13;14.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:56:39;14.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T07:59:04;14.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:01:32;15.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:03:57;15.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:06:23;15.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:08:49;15.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:11:15;15.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:13:42;15.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:16:08;15.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:18:34;15.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:21:03;15.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:23:28;15.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:25:54;15.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:28:20;15.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:30:47;15.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:33:25;15.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:35:52;15.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:38:19;15.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:40:45;15.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:43:11;15.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:45:39;15.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:48:05;16.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:50:32;16.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:52:59;16.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:55:26;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T08:57:52;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:00:19;16.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:02:47;16.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:05:14;16.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:07:48;16.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:10:27;16.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:13:04;17.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:15:33;17.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:18:12;17.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:20:42;17.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:23:08;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:25:33;18.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:28:01;19.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:30:29;20.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:32:56;21.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:35:24;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:37:53;21.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:40:20;22.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:42:47;22.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:45:19;21.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:47:49;21.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:50:16;20.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:52:41;20.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:55:28;21.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T09:58:04;21.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:00:33;21.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:02:59;22.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:10:47;24.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:15:53;23.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:18:26;22.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:21:13;22.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:23:48;22.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:26:16;22.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:28:46;22.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:31:18;22.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:34:02;21.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:37:00;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:39:29;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:42:01;20.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:44:44;20.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:47:10;20.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:52:30;20.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:54:58;20.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T10:57:29;20.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:00:10;20.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:02:41;20.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:05:12;20.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:08:02;20.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:10:31;20.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:13:10;20.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:15:37;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:18:03;21.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:20:29;21.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:22:56;21.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:25:26;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:30:28;20.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:32:55;20.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:35:28;20.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:37:58;20.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:40:25;20.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:42:52;20.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:45:18;20.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:47:44;20.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:50:13;20.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:52:44;20.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:55:11;19.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T11:57:39;19.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:00:06;19.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:02:37;19.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:05:04;19.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:07:35;19.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:10:01;19.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:12:28;19.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:14:54;19.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:17:20;19.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:19:47;19.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:22:13;19.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:24:38;19.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:27:04;19.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:29:30;19.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:31:57;18.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:34:22;18.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:36:48;18.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:39:15;18.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:41:59;18.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:44:26;18.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:46:54;18.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:49:20;18.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:51:51;18.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:54:18;18.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:56:43;18.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T12:59:09;18.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:01:35;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:04:01;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:06:41;17.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:09:07;17.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:11:34;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:14:00;17.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:16:31;17.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:18:57;17.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:21:23;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:23:53;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:26:19;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:28:45;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:31:11;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:33:39;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:36:06;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:38:33;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:40:58;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:43:24;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:45:49;17.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:48:18;16.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:50:47;16.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:53:18;16.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:55:44;16.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T13:58:10;16.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:00:36;16.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:03:05;16.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:05:41;16.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:08:08;16.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:10:35;16.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:13:00;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:15:26;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:17:56;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:20:24;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:22:50;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:25:16;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:27:46;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:30:13;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:32:40;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:35:10;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:37:40;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:40:12;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:42:41;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:45:12;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:47:40;16.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:50:09;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:52:36;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:55:02;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:57:28;16.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T14:59:53;16.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:02:19;16.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:04:48;16.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:07:14;16.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:09:40;16.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:12:06;16.10;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:14:32;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:16:58;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:19:23;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:21:49;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:24:14;16.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:26:41;16.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:29:08;16.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:31:35;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:34:00;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:36:26;16.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:38:52;16.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:41:17;16.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:43:43;16.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:46:08;16.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:48:39;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:51:05;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:53:34;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:56:00;16.50;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T15:58:26;16.70;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:00:51;17.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:03:17;18.00;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:05:42;18.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:08:08;18.90;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:10:33;18.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:12:59;18.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:15:25;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:17:50;17.20;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:20:16;16.80;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:22:42;16.60;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:25:08;16.40;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:27:34;16.30;99.90
8220;DHT22;4151;51.110;7.020;2023-10-19T16:29:59;16.20;99.90