sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27847;SDS011;15212;48.830;8.730;2022-12-18T00:01:33;35.60;;;13.53;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:04:03;38.58;;;13.60;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:06:33;32.70;;;12.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:09:03;36.33;;;12.88;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:11:31;36.25;;;13.30;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:14:00;39.03;;;14.83;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:16:28;40.90;;;13.03;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:18:59;45.20;;;14.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:21:29;33.42;;;13.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:23:59;31.60;;;12.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:26:28;35.10;;;13.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:28:59;33.83;;;12.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:31:33;39.03;;;12.78;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:36:50;41.58;;;12.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:39:18;31.42;;;12.28;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:41:47;37.65;;;12.88;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:44:33;37.95;;;13.98;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:47:01;35.35;;;12.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:49:29;33.05;;;12.07;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:51:58;36.28;;;12.82;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:54:26;35.80;;;12.68;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:56:55;40.75;;;13.83;;
27847;SDS011;15212;48.830;8.730;2022-12-18T00:59:23;38.30;;;13.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:01:51;36.23;;;13.10;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:04:20;43.48;;;13.98;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:06:48;47.15;;;14.33;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:09:16;43.30;;;14.00;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:11:45;40.48;;;14.03;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:14:13;39.13;;;13.62;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:16:42;41.02;;;14.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:19:10;39.53;;;12.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:21:39;38.75;;;14.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:24:07;37.90;;;13.75;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:26:37;38.20;;;13.13;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:29:06;40.83;;;14.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:31:34;39.20;;;13.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:34:04;36.63;;;12.18;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:36:33;35.95;;;13.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:39:05;40.17;;;12.98;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:41:40;43.90;;;14.30;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:47:22;42.08;;;13.78;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:49:57;41.05;;;13.88;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:52:30;35.30;;;13.68;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:55:00;38.92;;;13.28;;
27847;SDS011;15212;48.830;8.730;2022-12-18T01:57:32;39.27;;;14.23;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:00:03;33.25;;;12.43;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:02:34;38.15;;;12.43;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:05:02;33.33;;;12.63;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:10:24;35.78;;;12.23;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:13:01;32.73;;;11.88;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:15:54;33.30;;;12.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:18:37;37.38;;;12.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:21:13;37.03;;;13.18;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:24:25;35.83;;;12.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:27:28;37.23;;;12.28;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:29:59;38.70;;;12.37;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:32:31;41.80;;;13.53;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:35:07;38.42;;;13.53;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:40:10;32.58;;;12.43;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:42:41;38.75;;;13.75;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:45:10;34.43;;;13.08;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:47:39;32.78;;;12.88;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:50:16;37.33;;;13.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:53:15;42.45;;;13.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T02:59:04;34.03;;;12.43;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:01:47;38.08;;;12.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:04:43;41.10;;;14.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:07:23;35.10;;;12.00;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:09:51;33.30;;;12.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:12:27;31.62;;;11.10;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:15:01;28.95;;;11.30;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:17:36;28.38;;;12.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:20:10;34.23;;;13.13;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:25:12;34.85;;;12.68;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:27:49;44.10;;;13.80;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:30:20;38.90;;;14.98;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:32:50;42.40;;;13.72;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:35:31;43.70;;;14.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:38:03;40.75;;;13.93;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:40:39;39.98;;;14.83;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:43:16;40.48;;;13.72;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:45:52;41.92;;;14.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:48:31;34.38;;;13.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:51:05;51.85;;;14.58;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:53:41;42.83;;;15.13;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:56:18;42.67;;;14.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T03:58:50;48.42;;;14.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:01:24;34.67;;;13.48;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:03:55;41.90;;;13.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:06:27;38.95;;;14.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:08:57;46.75;;;15.53;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:11:26;36.17;;;11.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:13:55;40.60;;;13.40;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:16:25;42.45;;;14.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:18:54;40.25;;;14.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:21:22;37.83;;;14.23;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:23:51;38.38;;;13.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:26:19;39.83;;;12.63;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:28:47;36.95;;;14.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:31:16;36.93;;;13.68;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:33:44;34.98;;;12.47;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:36:13;36.05;;;13.08;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:38:41;29.67;;;12.10;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:41:09;37.95;;;13.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:43:41;44.85;;;13.78;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:46:09;38.05;;;13.60;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:48:37;30.82;;;12.78;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:51:06;33.33;;;11.63;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:53:34;38.42;;;13.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:56:10;36.58;;;13.28;;
27847;SDS011;15212;48.830;8.730;2022-12-18T04:58:42;35.55;;;12.63;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:01:14;28.98;;;12.78;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:03:43;33.10;;;12.47;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:06:11;34.83;;;12.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:08:39;38.00;;;12.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:11:12;34.92;;;10.82;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:13:43;30.43;;;11.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:16:12;36.53;;;11.73;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:18:41;35.88;;;12.93;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:21:10;30.82;;;11.68;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:23:38;35.08;;;12.82;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:26:07;34.88;;;11.83;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:28:36;42.25;;;13.00;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:31:04;39.00;;;12.93;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:33:33;31.33;;;10.13;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:36:04;27.10;;;8.58;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:38:35;31.33;;;8.85;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:41:05;37.60;;;12.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:43:35;32.93;;;11.18;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:46:06;30.75;;;11.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:51:13;35.80;;;11.30;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:56:13;41.65;;;11.73;;
27847;SDS011;15212;48.830;8.730;2022-12-18T05:58:44;29.57;;;11.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:01:22;27.95;;;11.12;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:03:52;40.10;;;11.53;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:06:26;25.65;;;9.83;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:08:52;32.80;;;11.68;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:11:24;29.63;;;10.40;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:13:55;32.17;;;10.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:16:23;37.50;;;11.22;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:18:52;29.10;;;9.93;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:21:26;36.63;;;11.78;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:23:55;31.95;;;10.10;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:26:24;41.20;;;12.58;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:28:52;46.13;;;13.88;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:31:21;44.50;;;12.80;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:33:49;47.83;;;13.60;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:36:18;48.23;;;13.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:38:47;41.48;;;12.85;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:41:16;57.88;;;16.37;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:43:47;49.25;;;14.10;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:46:15;44.42;;;13.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:48:46;45.38;;;14.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:51:19;46.35;;;14.83;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:53:49;38.08;;;12.75;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:56:17;37.03;;;11.08;;
27847;SDS011;15212;48.830;8.730;2022-12-18T06:58:46;41.37;;;13.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:01:14;46.18;;;13.48;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:03:42;51.10;;;15.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:06:13;55.70;;;14.60;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:08:44;38.17;;;13.58;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:11:13;54.30;;;14.80;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:13:42;43.20;;;13.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:16:13;50.35;;;13.22;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:18:44;43.25;;;13.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:21:14;50.12;;;14.83;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:23:44;49.85;;;14.07;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:26:14;47.38;;;13.75;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:28:45;47.03;;;14.60;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:31:18;42.53;;;12.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:33:48;55.50;;;13.98;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:36:18;47.40;;;14.18;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:38:47;47.40;;;13.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:41:18;47.05;;;13.48;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:43:47;47.33;;;14.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:46:16;49.75;;;14.18;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:48:44;47.53;;;12.30;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:51:13;49.58;;;13.53;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:53:42;37.35;;;11.88;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:56:11;48.73;;;13.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T07:58:40;50.75;;;15.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:01:10;37.48;;;11.48;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:03:39;40.10;;;10.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:06:09;55.33;;;15.38;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:08:37;45.33;;;13.62;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:11:07;48.48;;;13.18;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:13:36;53.65;;;14.07;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:16:05;49.18;;;13.70;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:18:36;50.85;;;14.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:21:14;57.25;;;15.38;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:23:47;59.77;;;14.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:26:17;53.68;;;14.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:28:46;41.10;;;13.30;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:31:15;48.05;;;15.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:33:45;50.75;;;14.98;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:36:21;39.05;;;12.07;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:38:49;43.38;;;13.18;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:41:18;51.15;;;14.83;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:43:48;46.58;;;14.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:46:35;54.85;;;15.32;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:49:10;48.02;;;14.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:51:39;44.48;;;14.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:54:09;49.18;;;14.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:56:40;49.08;;;14.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T08:59:09;46.35;;;13.58;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:01:37;44.45;;;12.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:04:07;52.78;;;14.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:06:36;39.42;;;11.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:09:05;43.78;;;13.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:11:33;49.10;;;14.43;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:14:02;50.12;;;15.00;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:16:30;48.28;;;14.85;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:19:01;48.58;;;15.13;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:21:32;38.70;;;12.60;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:24:02;51.63;;;14.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:26:31;52.97;;;14.97;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:28:59;52.48;;;13.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:31:29;49.10;;;13.53;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:33:58;50.67;;;14.63;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:36:26;47.15;;;13.58;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:38:55;46.63;;;13.93;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:41:32;65.05;;;16.40;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:44:10;61.23;;;17.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:47:04;55.90;;;16.60;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:49:42;48.45;;;14.68;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:52:25;57.60;;;16.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T09:57:59;51.80;;;15.75;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:00:58;49.50;;;15.80;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:03:27;52.78;;;15.78;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:14:46;50.03;;;16.82;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:17:45;56.08;;;17.10;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:20:37;57.62;;;17.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:23:28;56.08;;;17.02;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:26:05;60.78;;;17.32;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:28:38;58.10;;;17.07;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:31:27;51.98;;;15.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:33:47;53.90;;;16.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:36:16;58.50;;;17.92;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:38:44;51.65;;;17.07;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:44:15;55.52;;;17.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:46:47;62.30;;;16.62;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:49:21;49.05;;;15.53;;
27847;SDS011;15212;48.830;8.730;2022-12-18T10:52:04;57.80;;;16.32;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:00:23;60.12;;;17.10;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:02:57;57.48;;;16.62;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:05:30;56.85;;;15.80;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:08:02;62.17;;;17.73;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:10:35;67.45;;;18.27;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:13:10;64.90;;;17.92;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:15:44;51.25;;;16.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:18:29;56.73;;;16.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:21:10;54.00;;;16.57;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:23:37;64.50;;;17.12;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:26:17;54.88;;;16.93;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:28:52;60.08;;;16.52;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:34:00;53.70;;;16.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:36:33;57.27;;;16.93;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:39:10;65.62;;;17.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:41:56;62.38;;;18.62;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:47:56;77.35;;;20.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:50:49;64.25;;;19.42;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:53:25;62.05;;;17.48;;
27847;SDS011;15212;48.830;8.730;2022-12-18T11:59:09;57.15;;;16.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:01:55;60.28;;;17.82;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:07:30;57.05;;;16.30;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:10:03;66.67;;;18.98;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:16:15;60.40;;;17.30;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:19:06;55.52;;;17.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:21:49;57.75;;;17.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:24:39;59.30;;;17.20;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:27:32;57.23;;;16.95;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:33:14;60.20;;;18.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:38:34;60.28;;;18.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:41:16;67.40;;;19.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:44:09;56.10;;;17.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:46:44;64.85;;;18.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:49:15;60.85;;;17.32;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:51:52;62.13;;;20.92;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:54:34;64.87;;;17.75;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:57:07;60.40;;;17.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T12:59:47;59.55;;;16.93;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:02:43;58.30;;;17.07;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:08:07;66.17;;;19.07;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:10:38;61.85;;;18.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:13:11;60.05;;;18.15;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:15:46;51.53;;;14.18;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:18:23;66.05;;;19.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:23:35;66.05;;;18.67;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:28:55;66.53;;;19.75;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:34:20;64.30;;;20.52;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:36:51;62.38;;;19.27;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:44:40;66.28;;;19.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:50:02;62.25;;;18.62;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:52:36;61.20;;;19.37;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:55:07;61.13;;;19.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T13:57:39;66.25;;;19.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:02:57;64.17;;;18.27;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:05:30;66.37;;;18.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:08:05;56.80;;;17.87;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:13:09;59.70;;;18.00;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:15:45;70.80;;;20.72;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:18:37;73.12;;;19.70;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:21:23;57.73;;;18.48;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:24:12;66.95;;;18.55;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:26:44;68.37;;;18.75;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:32:15;68.25;;;20.08;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:34:47;69.42;;;19.42;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:37:21;66.22;;;20.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:39:53;59.30;;;17.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:42:28;63.73;;;20.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:48:08;63.30;;;18.17;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:50:40;65.28;;;18.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:53:27;69.82;;;20.82;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:56:03;67.67;;;19.12;;
27847;SDS011;15212;48.830;8.730;2022-12-18T14:58:48;75.70;;;20.52;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:02:08;72.65;;;20.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:04:18;69.47;;;20.82;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:06:47;83.67;;;21.57;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:09:23;72.78;;;21.45;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:11:59;72.67;;;20.62;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:14:37;68.52;;;19.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:17:21;78.12;;;21.57;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:20:00;76.25;;;20.35;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:22:30;74.25;;;20.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:25:02;76.50;;;21.40;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:27:35;70.15;;;20.23;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:32:40;75.45;;;21.77;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:37:40;68.50;;;20.68;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:40:18;65.87;;;19.92;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:42:44;72.35;;;20.17;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:45:32;74.77;;;20.62;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:48:01;72.10;;;19.00;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:50:31;72.97;;;21.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:52:59;76.10;;;20.77;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:55:28;73.87;;;21.57;;
27847;SDS011;15212;48.830;8.730;2022-12-18T15:58:16;74.80;;;22.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:00:46;70.00;;;20.65;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:03:14;74.70;;;20.85;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:05:43;66.70;;;19.98;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:08:11;70.20;;;21.48;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:10:40;64.47;;;19.25;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:13:15;87.20;;;21.87;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:15:39;75.37;;;21.97;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:18:08;76.82;;;22.60;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:20:36;71.50;;;19.82;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:23:06;75.83;;;20.90;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:25:34;71.90;;;21.50;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:28:03;73.90;;;20.05;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:30:31;75.12;;;21.00;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:33:00;83.07;;;23.00;;
27847;SDS011;15212;48.830;8.730;2022-12-18T16:35:28;78.28;;;21.90;;