sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84995;BME280;75312;47.528;19.016;2023-12-29T17:28:27;;;;;
84995;BME280;75312;47.528;19.016;2023-12-29T17:28:59;;;;;
84995;BME280;75312;47.528;19.016;2023-12-29T17:29:30;;;;;
84995;BME280;75312;47.528;19.016;2023-12-29T17:30:01;;;;;
84995;BME280;75312;47.528;19.016;2023-12-29T17:30:32;;;;;
84995;BME280;75312;47.528;19.016;2023-12-29T17:31:08;99098.19;;;21.83;52.02
84995;BME280;75312;47.528;19.016;2023-12-29T17:31:42;99096.78;;;21.81;51.91
84995;BME280;75312;47.528;19.016;2023-12-29T17:32:12;99091.06;;;21.77;51.78
84995;BME280;75312;47.528;19.016;2023-12-29T17:32:45;99097.66;;;21.75;51.82
84995;BME280;75312;47.528;19.016;2023-12-29T17:33:16;99104.84;;;21.74;52.44
84995;BME280;75312;47.528;19.016;2023-12-29T17:33:48;99095.44;;;21.72;51.92
84995;BME280;75312;47.528;19.016;2023-12-29T17:34:18;99093.19;;;21.69;51.87
84995;BME280;75312;47.528;19.016;2023-12-29T17:34:49;99092.38;;;21.68;52.15
84995;BME280;75312;47.528;19.016;2023-12-29T17:35:20;99094.44;;;21.66;52.00
84995;BME280;75312;47.528;19.016;2023-12-29T17:35:53;99101.63;;;21.66;52.67
84995;BME280;75312;47.528;19.016;2023-12-29T17:36:24;99088.97;;;21.61;52.19
84995;BME280;75312;47.528;19.016;2023-12-29T17:36:54;99096.75;;;21.62;52.52
84995;BME280;75312;47.528;19.016;2023-12-29T17:37:25;99102.09;;;21.62;52.53
84995;BME280;75312;47.528;19.016;2023-12-29T17:38:02;99097.63;;;21.56;53.14
84995;BME280;75312;47.528;19.016;2023-12-29T17:38:32;99105.97;;;21.60;52.90
84995;BME280;75312;47.528;19.016;2023-12-29T17:39:03;99101.47;;;21.60;52.87
84995;BME280;75312;47.528;19.016;2023-12-29T17:39:40;99104.59;;;21.76;53.18
84995;BME280;75312;47.528;19.016;2023-12-29T17:45:09;99117.19;;;13.02;55.91
84995;BME280;75312;47.528;19.016;2023-12-29T17:45:45;99116.28;;;12.60;54.76
84995;BME280;75312;47.528;19.016;2023-12-29T17:46:15;99117.88;;;12.37;55.28
84995;BME280;75312;47.528;19.016;2023-12-29T17:46:46;99115.81;;;12.23;56.40
84995;BME280;75312;47.528;19.016;2023-12-29T17:47:17;99113.63;;;12.10;56.88
84995;BME280;75312;47.528;19.016;2023-12-29T17:47:47;99114.88;;;11.98;57.32
84995;BME280;75312;47.528;19.016;2023-12-29T17:48:18;99113.53;;;11.50;57.37
84995;BME280;75312;47.528;19.016;2023-12-29T17:48:48;99115.91;;;11.35;58.39
84995;BME280;75312;47.528;19.016;2023-12-29T17:49:22;99122.94;;;10.99;59.57
84995;BME280;75312;47.528;19.016;2023-12-29T17:49:58;99119.34;;;10.82;59.80
84995;BME280;75312;47.528;19.016;2023-12-29T17:50:29;99111.16;;;10.67;60.89
84995;BME280;75312;47.528;19.016;2023-12-29T17:50:59;99116.88;;;10.35;61.49
84995;BME280;75312;47.528;19.016;2023-12-29T17:51:30;99113.63;;;10.14;62.60
84995;BME280;75312;47.528;19.016;2023-12-29T17:52:01;99120.00;;;10.02;63.00
84995;BME280;75312;47.528;19.016;2023-12-29T17:52:31;99115.25;;;9.78;64.23
84995;BME280;75312;47.528;19.016;2023-12-29T17:53:04;99113.09;;;9.54;64.48
84995;BME280;75312;47.528;19.016;2023-12-29T17:53:38;99114.22;;;9.22;65.60
84995;BME280;75312;47.528;19.016;2023-12-29T17:54:10;99113.00;;;9.07;66.31
84995;BME280;75312;47.528;19.016;2023-12-29T17:54:41;99109.69;;;8.95;66.86
84995;BME280;75312;47.528;19.016;2023-12-29T17:55:14;99116.56;;;8.87;67.23
84995;BME280;75312;47.528;19.016;2023-12-29T17:55:45;99109.81;;;8.74;67.69
84995;BME280;75312;47.528;19.016;2023-12-29T17:56:16;99108.81;;;8.66;68.12
84995;BME280;75312;47.528;19.016;2023-12-29T17:56:50;99114.59;;;8.50;69.22
84995;BME280;75312;47.528;19.016;2023-12-29T17:57:23;99117.81;;;8.33;69.66
84995;BME280;75312;47.528;19.016;2023-12-29T17:57:54;99113.47;;;8.12;70.21
84995;BME280;75312;47.528;19.016;2023-12-29T17:58:29;99113.81;;;7.98;70.90
84995;BME280;75312;47.528;19.016;2023-12-29T17:58:59;99111.00;;;7.90;71.15
84995;BME280;75312;47.528;19.016;2023-12-29T17:59:30;99107.47;;;7.91;71.88
84995;BME280;75312;47.528;19.016;2023-12-29T18:00:00;99117.19;;;7.89;72.12
84995;BME280;75312;47.528;19.016;2023-12-29T18:00:31;99105.19;;;7.77;72.22
84995;BME280;75312;47.528;19.016;2023-12-29T18:01:01;99110.09;;;7.70;72.78
84995;BME280;75312;47.528;19.016;2023-12-29T18:01:32;99110.31;;;7.57;73.35
84995;BME280;75312;47.528;19.016;2023-12-29T18:02:03;99115.34;;;7.49;73.64
84995;BME280;75312;47.528;19.016;2023-12-29T18:02:33;99112.84;;;7.48;73.73
84995;BME280;75312;47.528;19.016;2023-12-29T18:03:04;99108.28;;;7.40;74.05
84995;BME280;75312;47.528;19.016;2023-12-29T18:03:37;99117.16;;;7.38;74.32
84995;BME280;75312;47.528;19.016;2023-12-29T18:04:10;99112.22;;;7.34;74.21
84995;BME280;75312;47.528;19.016;2023-12-29T18:04:41;99113.31;;;7.32;75.22
84995;BME280;75312;47.528;19.016;2023-12-29T18:05:11;99118.53;;;7.21;74.97
84995;BME280;75312;47.528;19.016;2023-12-29T18:05:42;99111.13;;;7.16;75.77
84995;BME280;75312;47.528;19.016;2023-12-29T18:06:15;99113.00;;;7.14;75.62
84995;BME280;75312;47.528;19.016;2023-12-29T18:06:45;99106.53;;;7.09;75.50
84995;BME280;75312;47.528;19.016;2023-12-29T18:07:16;99114.28;;;6.99;76.14
84995;BME280;75312;47.528;19.016;2023-12-29T18:07:46;99109.81;;;6.90;76.73
84995;BME280;75312;47.528;19.016;2023-12-29T18:08:17;99111.81;;;6.86;76.64
84995;BME280;75312;47.528;19.016;2023-12-29T18:08:51;99113.25;;;6.79;76.85
84995;BME280;75312;47.528;19.016;2023-12-29T18:09:25;99111.03;;;6.74;77.33
84995;BME280;75312;47.528;19.016;2023-12-29T18:09:56;99116.25;;;6.74;77.39
84995;BME280;75312;47.528;19.016;2023-12-29T18:10:26;99110.22;;;6.74;77.55
84995;BME280;75312;47.528;19.016;2023-12-29T18:11:03;99113.78;;;6.73;77.27
84995;BME280;75312;47.528;19.016;2023-12-29T18:11:34;99110.22;;;6.74;77.37
84995;BME280;75312;47.528;19.016;2023-12-29T18:12:05;99122.63;;;6.70;77.40
84995;BME280;75312;47.528;19.016;2023-12-29T18:12:35;99112.47;;;6.67;77.59
84995;BME280;75312;47.528;19.016;2023-12-29T18:13:06;99110.69;;;6.68;77.78
84995;BME280;75312;47.528;19.016;2023-12-29T18:13:37;99110.34;;;6.61;77.79
84995;BME280;75312;47.528;19.016;2023-12-29T18:14:09;99114.38;;;6.54;78.19
84995;BME280;75312;47.528;19.016;2023-12-29T18:14:42;99113.56;;;6.54;78.29
84995;BME280;75312;47.528;19.016;2023-12-29T18:15:13;99115.22;;;6.55;78.03
84995;BME280;75312;47.528;19.016;2023-12-29T18:15:46;99116.03;;;6.55;78.30
84995;BME280;75312;47.528;19.016;2023-12-29T18:16:19;99122.31;;;6.53;78.14
84995;BME280;75312;47.528;19.016;2023-12-29T18:16:50;99122.78;;;6.46;78.52
84995;BME280;75312;47.528;19.016;2023-12-29T18:17:20;99128.94;;;6.45;78.99
84995;BME280;75312;47.528;19.016;2023-12-29T18:17:52;99120.31;;;6.45;78.80
84995;BME280;75312;47.528;19.016;2023-12-29T18:18:25;99129.19;;;6.42;78.88
84995;BME280;75312;47.528;19.016;2023-12-29T18:18:58;99125.16;;;6.38;79.21
84995;BME280;75312;47.528;19.016;2023-12-29T18:19:29;99132.06;;;6.39;79.21
84995;BME280;75312;47.528;19.016;2023-12-29T18:20:02;99127.66;;;6.40;79.48
84995;BME280;75312;47.528;19.016;2023-12-29T18:20:32;99122.34;;;6.41;79.49
84995;BME280;75312;47.528;19.016;2023-12-29T18:21:06;99126.84;;;6.39;79.66
84995;BME280;75312;47.528;19.016;2023-12-29T18:21:36;99129.66;;;6.36;80.35
84995;BME280;75312;47.528;19.016;2023-12-29T18:22:08;99126.94;;;6.38;79.93
84995;BME280;75312;47.528;19.016;2023-12-29T18:22:39;99131.94;;;6.41;80.01
84995;BME280;75312;47.528;19.016;2023-12-29T18:23:12;99129.06;;;6.44;79.65
84995;BME280;75312;47.528;19.016;2023-12-29T18:23:44;99132.50;;;6.44;79.87
84995;BME280;75312;47.528;19.016;2023-12-29T18:24:15;99129.91;;;6.44;79.80
84995;BME280;75312;47.528;19.016;2023-12-29T18:24:46;99128.50;;;6.40;79.66
84995;BME280;75312;47.528;19.016;2023-12-29T18:25:16;99128.59;;;6.39;80.03
84995;BME280;75312;47.528;19.016;2023-12-29T18:25:48;99126.00;;;6.39;79.77
84995;BME280;75312;47.528;19.016;2023-12-29T18:26:24;99130.50;;;6.37;80.10
84995;BME280;75312;47.528;19.016;2023-12-29T18:26:54;99128.28;;;6.32;80.26
84995;BME280;75312;47.528;19.016;2023-12-29T18:27:25;99133.47;;;6.32;79.79
84995;BME280;75312;47.528;19.016;2023-12-29T18:28:00;99130.13;;;6.30;80.44
84995;BME280;75312;47.528;19.016;2023-12-29T18:28:35;99129.56;;;6.27;80.32
84995;BME280;75312;47.528;19.016;2023-12-29T18:29:11;99130.25;;;6.29;80.56
84995;BME280;75312;47.528;19.016;2023-12-29T18:29:44;99131.91;;;6.30;80.51
84995;BME280;75312;47.528;19.016;2023-12-29T18:30:18;99130.88;;;6.32;80.32
84995;BME280;75312;47.528;19.016;2023-12-29T18:30:49;99128.16;;;6.34;80.44
84995;BME280;75312;47.528;19.016;2023-12-29T18:31:20;99137.47;;;6.36;80.82
84995;BME280;75312;47.528;19.016;2023-12-29T18:31:52;99123.63;;;6.36;80.59
84995;BME280;75312;47.528;19.016;2023-12-29T18:32:22;99128.03;;;6.35;80.88
84995;BME280;75312;47.528;19.016;2023-12-29T18:32:53;99130.50;;;6.37;80.56
84995;BME280;75312;47.528;19.016;2023-12-29T18:33:25;99127.91;;;6.37;80.85
84995;BME280;75312;47.528;19.016;2023-12-29T18:33:55;99128.03;;;6.35;81.03
84995;BME280;75312;47.528;19.016;2023-12-29T18:34:29;99127.66;;;6.29;80.83
84995;BME280;75312;47.528;19.016;2023-12-29T18:34:59;99124.25;;;6.28;80.75
84995;BME280;75312;47.528;19.016;2023-12-29T18:35:32;99122.47;;;6.29;80.91
84995;BME280;75312;47.528;19.016;2023-12-29T18:36:03;99129.09;;;6.33;81.46
84995;BME280;75312;47.528;19.016;2023-12-29T18:36:34;99123.63;;;6.36;81.77
84995;BME280;75312;47.528;19.016;2023-12-29T18:37:04;99123.50;;;6.37;81.77
84995;BME280;75312;47.528;19.016;2023-12-29T18:37:35;99127.66;;;6.40;82.24
84995;BME280;75312;47.528;19.016;2023-12-29T18:38:07;99124.34;;;6.38;82.63
84995;BME280;75312;47.528;19.016;2023-12-29T18:38:38;99123.38;;;6.39;82.50
84995;BME280;75312;47.528;19.016;2023-12-29T18:39:09;99128.03;;;6.35;82.30
84995;BME280;75312;47.528;19.016;2023-12-29T18:39:40;99132.41;;;6.35;82.55
84995;BME280;75312;47.528;19.016;2023-12-29T18:40:12;99128.16;;;6.34;82.66
84995;BME280;75312;47.528;19.016;2023-12-29T18:40:42;99128.16;;;6.34;82.24
84995;BME280;75312;47.528;19.016;2023-12-29T18:41:15;99133.34;;;6.34;82.27
84995;BME280;75312;47.528;19.016;2023-12-29T18:41:49;99128.16;;;6.34;82.83
84995;BME280;75312;47.528;19.016;2023-12-29T18:42:20;99135.94;;;6.34;82.61
84995;BME280;75312;47.528;19.016;2023-12-29T18:42:50;99135.13;;;6.33;82.20
84995;BME280;75312;47.528;19.016;2023-12-29T18:43:21;99132.41;;;6.35;82.40
84995;BME280;75312;47.528;19.016;2023-12-29T18:43:53;99140.06;;;6.36;82.54
84995;BME280;75312;47.528;19.016;2023-12-29T18:44:24;99135.69;;;6.37;82.39
84995;BME280;75312;47.528;19.016;2023-12-29T18:44:55;99134.88;;;6.36;82.36
84995;BME280;75312;47.528;19.016;2023-12-29T18:45:28;99135.00;;;6.35;82.09
84995;BME280;75312;47.528;19.016;2023-12-29T18:46:04;99133.22;;;6.35;82.54
84995;BME280;75312;47.528;19.016;2023-12-29T18:46:35;99130.13;;;6.30;82.69
84995;BME280;75312;47.528;19.016;2023-12-29T18:47:06;99137.84;;;6.32;82.79
84995;BME280;75312;47.528;19.016;2023-12-29T18:47:39;99139.50;;;6.33;82.65
84995;BME280;75312;47.528;19.016;2023-12-29T18:48:10;99129.09;;;6.33;82.65
84995;BME280;75312;47.528;19.016;2023-12-29T18:48:43;99129.91;;;6.33;82.43
84995;BME280;75312;47.528;19.016;2023-12-29T18:49:16;99119.38;;;6.35;82.79
84995;BME280;75312;47.528;19.016;2023-12-29T18:49:47;99123.88;;;6.33;82.63
84995;BME280;75312;47.528;19.016;2023-12-29T18:50:19;99131.69;;;6.33;82.59
84995;BME280;75312;47.528;19.016;2023-12-29T18:50:50;99122.13;;;6.33;82.47
84995;BME280;75312;47.528;19.016;2023-12-29T18:51:21;99128.41;;;6.31;82.53
84995;BME280;75312;47.528;19.016;2023-12-29T18:51:51;99121.50;;;6.30;82.64
84995;BME280;75312;47.528;19.016;2023-12-29T18:52:25;99127.53;;;6.30;82.67
84995;BME280;75312;47.528;19.016;2023-12-29T18:52:56;99116.22;;;6.31;82.57
84995;BME280;75312;47.528;19.016;2023-12-29T18:53:26;99114.53;;;6.30;82.25
84995;BME280;75312;47.528;19.016;2023-12-29T18:53:57;99119.03;;;6.28;82.41
84995;BME280;75312;47.528;19.016;2023-12-29T18:54:30;99120.81;;;6.28;82.82
84995;BME280;75312;47.528;19.016;2023-12-29T18:55:07;99116.56;;;6.27;82.49
84995;BME280;75312;47.528;19.016;2023-12-29T18:55:37;99113.59;;;6.42;83.49
84995;BME280;75312;47.528;19.016;2023-12-29T18:56:14;99121.63;;;7.26;87.01
84995;BME280;75312;47.528;19.016;2023-12-29T18:56:45;99118.41;;;7.22;82.03
84995;BME280;75312;47.528;19.016;2023-12-29T18:57:18;99119.00;;;7.26;80.73
84995;BME280;75312;47.528;19.016;2023-12-29T18:57:52;99119.38;;;7.21;80.17
84995;BME280;75312;47.528;19.016;2023-12-29T18:58:25;99117.16;;;7.17;79.41
84995;BME280;75312;47.528;19.016;2023-12-29T18:58:56;99114.09;;;7.12;79.08
84995;BME280;75312;47.528;19.016;2023-12-29T18:59:28;99109.38;;;7.05;79.00
84995;BME280;75312;47.528;19.016;2023-12-29T19:00:01;99111.97;;;7.05;79.43
84995;BME280;75312;47.528;19.016;2023-12-29T19:00:35;99113.06;;;7.03;78.42
84995;BME280;75312;47.528;19.016;2023-12-29T19:01:06;99117.72;;;6.99;78.98
84995;BME280;75312;47.528;19.016;2023-12-29T19:01:43;99110.13;;;6.96;79.18
84995;BME280;75312;47.528;19.016;2023-12-29T19:02:14;99115.94;;;6.89;79.73
84995;BME280;75312;47.528;19.016;2023-12-29T19:02:46;99117.50;;;6.91;79.72
84995;BME280;75312;47.528;19.016;2023-12-29T19:03:17;99108.97;;;6.89;79.95
84995;BME280;75312;47.528;19.016;2023-12-29T19:03:50;99114.28;;;6.88;79.22
84995;BME280;75312;47.528;19.016;2023-12-29T19:04:23;99117.16;;;6.85;79.38
84995;BME280;75312;47.528;19.016;2023-12-29T19:04:56;99119.19;;;6.81;79.92
84995;BME280;75312;47.528;19.016;2023-12-29T19:05:27;99118.59;;;6.77;79.85
84995;BME280;75312;47.528;19.016;2023-12-29T19:05:58;99124.63;;;6.78;80.08
84995;BME280;75312;47.528;19.016;2023-12-29T19:06:35;99117.06;;;6.75;79.89
84995;BME280;75312;47.528;19.016;2023-12-29T19:07:08;99123.22;;;6.74;80.31
84995;BME280;75312;47.528;19.016;2023-12-29T19:07:40;99129.38;;;6.73;80.00
84995;BME280;75312;47.528;19.016;2023-12-29T19:08:11;99122.75;;;6.69;80.12
84995;BME280;75312;47.528;19.016;2023-12-29T19:08:45;99125.63;;;6.66;80.36
84995;BME280;75312;47.528;19.016;2023-12-29T19:09:15;99126.66;;;6.63;80.50
84995;BME280;75312;47.528;19.016;2023-12-29T19:09:46;99131.28;;;6.60;80.82
84995;BME280;75312;47.528;19.016;2023-12-29T19:10:17;99129.16;;;6.54;80.81
84995;BME280;75312;47.528;19.016;2023-12-29T19:10:49;99126.81;;;6.51;80.73
84995;BME280;75312;47.528;19.016;2023-12-29T19:11:20;99130.38;;;6.49;80.78
84995;BME280;75312;47.528;19.016;2023-12-29T19:11:53;99120.78;;;6.50;80.79
84995;BME280;75312;47.528;19.016;2023-12-29T19:12:26;99129.56;;;6.49;81.46
84995;BME280;75312;47.528;19.016;2023-12-29T19:12:56;99123.88;;;6.44;81.12
84995;BME280;75312;47.528;19.016;2023-12-29T19:13:27;99120.44;;;6.43;81.57
84995;BME280;75312;47.528;19.016;2023-12-29T19:13:57;99114.53;;;6.41;81.82
84995;BME280;75312;47.528;19.016;2023-12-29T19:14:28;99118.91;;;6.41;81.48
84995;BME280;75312;47.528;19.016;2023-12-29T19:15:01;99120.91;;;6.37;81.79
84995;BME280;75312;47.528;19.016;2023-12-29T19:15:34;99116.44;;;6.17;81.67
84995;BME280;75312;47.528;19.016;2023-12-29T19:16:21;99118.94;;;6.18;81.97
84995;BME280;75312;47.528;19.016;2023-12-29T19:16:51;99122.47;;;6.17;81.61
84995;BME280;75312;47.528;19.016;2023-12-29T19:17:22;99112.19;;;6.16;81.90
84995;BME280;75312;47.528;19.016;2023-12-29T19:17:54;99110.31;;;6.18;82.29
84995;BME280;75312;47.528;19.016;2023-12-29T19:18:28;99110.88;;;6.21;82.79
84995;BME280;75312;47.528;19.016;2023-12-29T19:19:01;99106.41;;;6.24;83.10
84995;BME280;75312;47.528;19.016;2023-12-29T19:19:31;99114.22;;;6.24;82.69
84995;BME280;75312;47.528;19.016;2023-12-29T19:20:02;99116.81;;;6.24;82.45
84995;BME280;75312;47.528;19.016;2023-12-29T19:20:33;99115.50;;;6.18;82.68
84995;BME280;75312;47.528;19.016;2023-12-29T19:21:04;99113.16;;;6.15;82.52
84995;BME280;75312;47.528;19.016;2023-12-29T19:21:39;99109.38;;;6.08;82.53
84995;BME280;75312;47.528;19.016;2023-12-29T19:22:09;99107.47;;;6.10;83.09
84995;BME280;75312;47.528;19.016;2023-12-29T19:22:41;99113.25;;;6.13;83.89
84995;BME280;75312;47.528;19.016;2023-12-29T19:23:13;99111.50;;;6.14;83.71
84995;BME280;75312;47.528;19.016;2023-12-29T19:23:44;99111.50;;;6.14;83.78
84995;BME280;75312;47.528;19.016;2023-12-29T19:24:14;99108.03;;;6.13;83.56
84995;BME280;75312;47.528;19.016;2023-12-29T19:24:47;99107.13;;;6.14;83.42
84995;BME280;75312;47.528;19.016;2023-12-29T19:25:20;99109.59;;;6.16;82.94
84995;BME280;75312;47.528;19.016;2023-12-29T19:25:53;99107.13;;;6.14;83.14
84995;BME280;75312;47.528;19.016;2023-12-29T19:26:24;99105.00;;;6.08;83.35
84995;BME280;75312;47.528;19.016;2023-12-29T19:26:55;99104.75;;;6.00;83.39
84995;BME280;75312;47.528;19.016;2023-12-29T19:27:25;99104.88;;;5.99;83.69
84995;BME280;75312;47.528;19.016;2023-12-29T19:27:58;99102.28;;;5.99;83.67
84995;BME280;75312;47.528;19.016;2023-12-29T19:28:30;99106.53;;;6.00;84.01
84995;BME280;75312;47.528;19.016;2023-12-29T19:29:03;99109.00;;;6.01;84.07
84995;BME280;75312;47.528;19.016;2023-12-29T19:29:34;99106.06;;;6.06;84.29
84995;BME280;75312;47.528;19.016;2023-12-29T19:30:08;99105.00;;;6.08;84.23
84995;BME280;75312;47.528;19.016;2023-12-29T19:30:40;99104.75;;;6.11;83.88
84995;BME280;75312;47.528;19.016;2023-12-29T19:31:11;99101.09;;;6.14;84.24
84995;BME280;75312;47.528;19.016;2023-12-29T19:31:45;99105.56;;;6.12;83.88
84995;BME280;75312;47.528;19.016;2023-12-29T19:32:19;99109.13;;;6.11;84.10
84995;BME280;75312;47.528;19.016;2023-12-29T19:32:49;99101.19;;;6.12;83.80
84995;BME280;75312;47.528;19.016;2023-12-29T19:33:22;99102.84;;;6.13;83.79
84995;BME280;75312;47.528;19.016;2023-12-29T19:33:53;99107.13;;;6.14;83.70
84995;BME280;75312;47.528;19.016;2023-12-29T19:34:24;99102.75;;;6.15;83.50
84995;BME280;75312;47.528;19.016;2023-12-29T19:34:54;99102.63;;;6.16;83.85
84995;BME280;75312;47.528;19.016;2023-12-29T19:35:27;99104.28;;;6.17;84.01
84995;BME280;75312;47.528;19.016;2023-12-29T19:35:58;99098.38;;;6.15;84.25
84995;BME280;75312;47.528;19.016;2023-12-29T19:36:35;99100.03;;;6.16;83.87
84995;BME280;75312;47.528;19.016;2023-12-29T19:37:08;99104.41;;;6.16;84.35
84995;BME280;75312;47.528;19.016;2023-12-29T19:37:41;99106.28;;;6.14;83.58
84995;BME280;75312;47.528;19.016;2023-12-29T19:38:13;99102.00;;;6.13;84.16
84995;BME280;75312;47.528;19.016;2023-12-29T19:38:47;99105.56;;;6.12;83.45
84995;BME280;75312;47.528;19.016;2023-12-29T19:39:22;99106.38;;;6.12;83.54
84995;BME280;75312;47.528;19.016;2023-12-29T19:39:52;99105.34;;;6.15;83.98
84995;BME280;75312;47.528;19.016;2023-12-29T19:40:23;99102.63;;;6.16;83.59
84995;BME280;75312;47.528;19.016;2023-12-29T19:40:53;99099.91;;;6.18;83.44
84995;BME280;75312;47.528;19.016;2023-12-29T19:41:31;99103.69;;;6.14;83.55
84995;BME280;75312;47.528;19.016;2023-12-29T19:42:02;99100.63;;;6.09;83.19
84995;BME280;75312;47.528;19.016;2023-12-29T19:42:33;99103.47;;;6.06;83.48
84995;BME280;75312;47.528;19.016;2023-12-29T19:43:07;99105.47;;;6.02;83.40
84995;BME280;75312;47.528;19.016;2023-12-29T19:43:39;99104.06;;;5.98;83.92
84995;BME280;75312;47.528;19.016;2023-12-29T19:44:10;99104.06;;;5.98;84.14
84995;BME280;75312;47.528;19.016;2023-12-29T19:44:41;99102.41;;;5.97;83.80
84995;BME280;75312;47.528;19.016;2023-12-29T19:45:14;99103.31;;;5.96;84.40
84995;BME280;75312;47.528;19.016;2023-12-29T19:45:45;99104.25;;;5.95;84.17
84995;BME280;75312;47.528;19.016;2023-12-29T19:46:17;99098.25;;;5.95;84.16
84995;BME280;75312;47.528;19.016;2023-12-29T19:46:50;99107.13;;;5.92;84.47
84995;BME280;75312;47.528;19.016;2023-12-29T19:47:23;99099.44;;;5.90;84.27
84995;BME280;75312;47.528;19.016;2023-12-29T19:47:57;99106.03;;;5.95;84.17
84995;BME280;75312;47.528;19.016;2023-12-29T19:48:32;99102.03;;;5.90;84.12
84995;BME280;75312;47.528;19.016;2023-12-29T19:49:03;99104.94;;;5.86;84.53
84995;BME280;75312;47.528;19.016;2023-12-29T19:49:33;99109.09;;;6.44;86.70
84995;BME280;75312;47.528;19.016;2023-12-29T19:50:06;99104.13;;;6.41;84.95
84995;BME280;75312;47.528;19.016;2023-12-29T19:50:41;99109.69;;;6.37;84.18
84995;BME280;75312;47.528;19.016;2023-12-29T19:51:12;99105.31;;;6.37;83.54
84995;BME280;75312;47.528;19.016;2023-12-29T19:51:45;99107.69;;;6.40;83.08
84995;BME280;75312;47.528;19.016;2023-12-29T19:52:18;99109.34;;;6.41;82.95
84995;BME280;75312;47.528;19.016;2023-12-29T19:52:54;99108.00;;;6.47;83.38
84995;BME280;75312;47.528;19.016;2023-12-29T19:53:25;99106.00;;;6.51;83.04
84995;BME280;75312;47.528;19.016;2023-12-29T19:53:58;99100.19;;;6.47;83.33
84995;BME280;75312;47.528;19.016;2023-12-29T19:54:31;99107.44;;;6.43;83.37
84995;BME280;75312;47.528;19.016;2023-12-29T19:55:04;99105.78;;;6.42;83.54
84995;BME280;75312;47.528;19.016;2023-12-29T19:55:40;99103.75;;;6.46;82.71
84995;BME280;75312;47.528;19.016;2023-12-29T19:56:28;99108.63;;;6.39;82.56
84995;BME280;75312;47.528;19.016;2023-12-29T19:56:59;99104.97;;;6.31;82.75
84995;BME280;75312;47.528;19.016;2023-12-29T19:57:32;99109.81;;;6.24;83.40
84995;BME280;75312;47.528;19.016;2023-12-29T19:58:03;99105.66;;;6.21;83.41
84995;BME280;75312;47.528;19.016;2023-12-29T19:58:37;99100.59;;;6.20;83.94
84995;BME280;75312;47.528;19.016;2023-12-29T19:59:10;99101.28;;;6.22;83.79
84995;BME280;75312;47.528;19.016;2023-12-29T19:59:45;99104.63;;;6.24;83.68
84995;BME280;75312;47.528;19.016;2023-12-29T20:00:20;99106.50;;;6.22;83.39
84995;BME280;75312;47.528;19.016;2023-12-29T20:00:50;99104.75;;;6.23;83.53
84995;BME280;75312;47.528;19.016;2023-12-29T20:01:22;99104.53;;;6.14;83.82
84995;BME280;75312;47.528;19.016;2023-12-29T20:01:53;99106.63;;;6.09;83.73
84995;BME280;75312;47.528;19.016;2023-12-29T20:02:23;99102.25;;;6.10;84.12
84995;BME280;75312;47.528;19.016;2023-12-29T20:02:55;99106.75;;;6.08;84.28
84995;BME280;75312;47.528;19.016;2023-12-29T20:03:26;99103.22;;;6.09;84.03
84995;BME280;75312;47.528;19.016;2023-12-29T20:03:57;99095.53;;;6.07;84.20
84995;BME280;75312;47.528;19.016;2023-12-29T20:04:30;99102.38;;;6.08;84.02
84995;BME280;75312;47.528;19.016;2023-12-29T20:05:04;99102.38;;;6.08;84.52
84995;BME280;75312;47.528;19.016;2023-12-29T20:05:35;99103.91;;;6.11;84.40
84995;BME280;75312;47.528;19.016;2023-12-29T20:06:06;99093.38;;;6.12;84.18
84995;BME280;75312;47.528;19.016;2023-12-29T20:06:36;99097.63;;;6.13;84.18
84995;BME280;75312;47.528;19.016;2023-12-29T20:07:07;99103.44;;;6.17;83.78
84995;BME280;75312;47.528;19.016;2023-12-29T20:07:37;99098.00;;;6.20;83.92
84995;BME280;75312;47.528;19.016;2023-12-29T20:08:09;99094.34;;;6.23;83.59
84995;BME280;75312;47.528;19.016;2023-12-29T20:08:39;99100.13;;;6.26;83.29
84995;BME280;75312;47.528;19.016;2023-12-29T20:09:10;99096.56;;;6.27;83.24
84995;BME280;75312;47.528;19.016;2023-12-29T20:09:40;99096.44;;;6.29;83.23
84995;BME280;75312;47.528;19.016;2023-12-29T20:10:14;99095.41;;;6.31;83.23
84995;BME280;75312;47.528;19.016;2023-12-29T20:10:46;99103.09;;;6.33;82.60
84995;BME280;75312;47.528;19.016;2023-12-29T20:11:20;99094.31;;;6.34;82.54
84995;BME280;75312;47.528;19.016;2023-12-29T20:11:50;99104.84;;;6.32;82.40
84995;BME280;75312;47.528;19.016;2023-12-29T20:12:23;99096.22;;;6.32;82.80
84995;BME280;75312;47.528;19.016;2023-12-29T20:12:54;99096.31;;;6.30;82.58
84995;BME280;75312;47.528;19.016;2023-12-29T20:13:27;99092.81;;;6.31;82.99
84995;BME280;75312;47.528;19.016;2023-12-29T20:13:57;99097.88;;;6.33;82.43
84995;BME280;75312;47.528;19.016;2023-12-29T20:14:28;99093.50;;;6.33;82.09
84995;BME280;75312;47.528;19.016;2023-12-29T20:15:01;99089.94;;;6.34;81.93
84995;BME280;75312;47.528;19.016;2023-12-29T20:15:32;99099.41;;;6.35;81.85
84995;BME280;75312;47.528;19.016;2023-12-29T20:16:05;99089.38;;;6.31;81.94
84995;BME280;75312;47.528;19.016;2023-12-29T20:16:36;99096.56;;;6.27;82.14
84995;BME280;75312;47.528;19.016;2023-12-29T20:17:07;99093.72;;;6.30;82.38
84995;BME280;75312;47.528;19.016;2023-12-29T20:17:39;99090.91;;;6.33;81.96
84995;BME280;75312;47.528;19.016;2023-12-29T20:18:11;99090.91;;;6.33;82.05
84995;BME280;75312;47.528;19.016;2023-12-29T20:18:44;99091.50;;;6.26;82.75
84995;BME280;75312;47.528;19.016;2023-12-29T20:19:16;99090.66;;;6.25;82.95
84995;BME280;75312;47.528;19.016;2023-12-29T20:19:50;99092.78;;;6.20;83.15
84995;BME280;75312;47.528;19.016;2023-12-29T20:20:23;99089.63;;;6.16;83.19
84995;BME280;75312;47.528;19.016;2023-12-29T20:20:53;99088.31;;;6.11;83.53
84995;BME280;75312;47.528;19.016;2023-12-29T20:21:27;99090.56;;;6.15;83.44
84995;BME280;75312;47.528;19.016;2023-12-29T20:22:02;99093.03;;;6.17;83.59
84995;BME280;75312;47.528;19.016;2023-12-29T20:22:33;99092.34;;;6.15;83.59
84995;BME280;75312;47.528;19.016;2023-12-29T20:23:03;99088.91;;;6.14;83.39
84995;BME280;75312;47.528;19.016;2023-12-29T20:23:36;99086.41;;;6.13;83.92