sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77449;SDS011;66536;53.150;18.172;2023-03-17T00:19:49;141.80;;;45.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T00:32:25;125.70;;;42.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T00:35:31;113.60;;;39.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T00:38:35;127.20;;;43.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T00:53:31;94.60;;;40.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T00:56:41;72.30;;;30.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:00:27;77.60;;;30.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:03:22;71.50;;;27.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:06:43;59.10;;;24.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:10:45;67.90;;;26.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:14:24;62.40;;;24.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:17:43;66.50;;;29.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:20:39;60.90;;;25.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:23:51;64.20;;;24.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:27:00;54.50;;;24.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:29:45;57.20;;;23.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:32:55;53.40;;;23.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:36:49;57.30;;;23.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:40:01;58.60;;;24.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:43:14;62.60;;;25.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:46:31;60.80;;;25.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:49:30;59.10;;;22.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:52:18;53.10;;;22.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:55:27;53.90;;;22.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T01:58:21;55.00;;;22.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:01:13;54.10;;;22.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:04:04;53.30;;;20.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:06:48;63.20;;;25.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:09:36;65.80;;;26.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:12:11;59.90;;;24.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:14:50;58.00;;;24.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:17:56;56.20;;;23.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:24:34;73.50;;;29.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:28:36;64.00;;;26.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:32:26;58.10;;;23.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:36:40;55.70;;;22.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T02:52:35;52.40;;;22.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T03:38:24;48.30;;;19.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T03:43:17;55.90;;;19.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T04:34:49;34.50;;;15.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T04:38:40;36.70;;;17.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T04:41:32;37.80;;;16.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T04:44:46;35.70;;;16.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T04:47:40;39.20;;;16.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T04:50:45;33.00;;;14.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T04:54:17;35.90;;;15.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T04:58:06;39.50;;;16.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:05:44;41.80;;;17.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:08:34;38.90;;;18.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:11:26;42.60;;;18.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:14:06;39.20;;;17.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:16:41;38.70;;;17.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:19:16;31.70;;;14.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:21:59;39.70;;;16.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:25:19;41.40;;;17.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:28:18;36.80;;;16.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:31:00;31.30;;;12.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T05:38:08;36.70;;;15.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:09:40;36.40;;;14.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:12:59;34.40;;;16.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:16:31;38.30;;;16.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:19:26;38.40;;;17.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:23:19;43.00;;;16.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:26:55;36.80;;;15.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:29:49;49.10;;;20.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:32:30;40.80;;;16.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:35:13;32.90;;;14.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:37:57;37.60;;;16.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:40:24;34.80;;;16.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:42:52;54.10;;;23.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:45:20;36.60;;;16.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:47:48;40.90;;;17.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:50:14;36.70;;;14.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:52:40;38.10;;;15.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:55:07;35.10;;;15.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T06:57:35;30.30;;;13.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:00:03;38.10;;;13.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:02:33;34.70;;;14.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:05:02;35.90;;;15.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:07:31;34.30;;;15.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:09:58;30.80;;;14.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:12:24;34.70;;;14.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:14:50;30.50;;;13.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:17:21;28.70;;;13.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:19:48;28.00;;;12.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:22:14;35.90;;;14.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:24:41;29.80;;;13.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:27:08;30.30;;;12.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:29:36;31.10;;;13.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:32:23;34.90;;;13.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:34:49;19.80;;;8.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:37:17;33.70;;;13.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:39:44;33.30;;;13.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:42:14;29.50;;;13.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:44:42;29.70;;;13.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:47:09;28.10;;;13.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:49:36;36.80;;;13.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:52:04;29.50;;;12.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:54:31;38.70;;;17.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:56:57;54.20;;;23.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T07:59:24;56.30;;;20.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:01:50;47.40;;;14.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:04:17;31.60;;;14.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:06:43;79.20;;;38.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:09:17;30.50;;;13.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:11:43;24.80;;;11.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:14:09;28.40;;;12.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:20:00;23.60;;;11.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:22:29;31.80;;;12.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:24:56;91.60;;;25.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:27:24;51.20;;;14.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:30:18;37.60;;;13.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:33:07;25.40;;;10.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:36:03;24.50;;;11.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:38:37;36.90;;;11.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:41:24;35.50;;;10.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:44:30;25.50;;;10.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:48:06;18.50;;;8.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T08:55:31;25.30;;;11.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T09:34:02;14.00;;;7.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T09:49:08;18.10;;;8.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T09:52:39;19.40;;;8.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T09:55:51;18.50;;;7.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:02:44;16.00;;;7.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:05:20;18.90;;;8.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:08:12;16.20;;;8.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:11:06;17.80;;;8.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:13:47;25.30;;;11.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:22:46;17.30;;;7.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:25:19;14.20;;;6.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:27:56;14.00;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:31:00;19.50;;;8.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:34:13;15.10;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:37:15;14.10;;;6.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:41:07;17.20;;;6.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:43:50;14.80;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:46:54;15.90;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:49:27;17.50;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:52:26;11.10;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:55:01;10.90;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T10:57:50;22.60;;;5.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:05:38;9.80;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:08:29;14.40;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:11:03;25.70;;;10.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:14:05;18.80;;;7.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:20:19;13.60;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:23:23;19.80;;;5.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:29:50;12.40;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:40:45;14.10;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:46:56;23.60;;;11.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:49:47;24.40;;;13.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:52:51;13.00;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:55:48;22.90;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T11:58:25;14.10;;;6.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:01:03;13.60;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:03:41;14.80;;;6.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:06:12;12.90;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:08:44;12.50;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:11:27;15.80;;;6.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:14:05;11.90;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:16:40;12.90;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:19:17;16.70;;;6.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:21:51;11.20;;;5.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:24:38;12.40;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:27:13;11.40;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:29:46;10.20;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:32:18;14.00;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:35:04;27.80;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:37:52;13.50;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:40:26;9.80;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:46:05;11.80;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:48:51;12.80;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:51:40;12.00;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:54:32;10.60;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:57:03;11.00;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T12:59:40;19.60;;;7.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:02:13;11.70;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:04:49;10.50;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:07:26;10.00;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:15:55;10.60;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:21:21;22.80;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:23:53;14.50;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:29:41;11.10;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:32:31;7.60;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:35:45;14.40;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:38:56;8.10;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:42:29;11.30;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:48:33;10.40;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:51:26;9.00;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:56:46;10.50;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T13:59:16;12.90;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:01:46;12.50;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:04:24;8.90;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:06:54;10.80;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:09:35;13.00;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:12:27;11.10;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:15:33;9.40;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:19:39;9.40;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:23:01;11.20;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:35:28;13.70;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:37:56;11.90;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:40:25;11.40;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:43:03;11.80;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:45:38;9.50;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:51:41;9.90;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:54:33;14.40;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:57:30;13.70;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T14:59:58;12.00;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:02:55;14.10;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:05:24;15.00;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:07:55;13.30;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:10:22;12.00;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:13:23;10.90;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:16:45;10.50;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:29:12;12.90;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:32:18;9.70;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:35:10;10.00;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:37:56;8.90;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:40:24;18.70;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:43:12;11.30;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:46:00;10.00;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:48:53;13.60;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:52:13;10.20;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:56:23;11.30;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T15:58:53;12.70;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:01:24;20.60;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:03:52;13.80;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:06:27;13.00;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:09:15;13.30;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:11:46;11.50;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:14:25;22.80;;;7.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:16:55;34.50;;;12.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:19:31;23.50;;;7.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:22:11;13.50;;;5.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:25:16;13.80;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:28:14;16.50;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:31:15;14.10;;;5.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:33:53;24.10;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:36:26;13.10;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:40:03;15.90;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:42:45;18.00;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:46:41;21.00;;;8.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:50:31;10.40;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:54:10;14.40;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T16:57:21;12.10;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:00:19;11.20;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:07:29;10.50;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:10:24;8.40;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:13:34;13.50;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:16:21;10.10;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:19:20;8.50;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:22:13;8.10;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:24:47;11.60;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:27:38;7.80;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:30:22;11.10;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:33:09;27.50;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:36:25;13.20;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:39:44;12.60;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:42:47;13.80;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:45:51;39.60;;;9.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:48:34;23.10;;;6.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:51:41;12.50;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:54:19;21.70;;;6.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:57:02;14.70;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T17:59:38;12.80;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:02:09;17.10;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:04:44;14.30;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:07:17;16.90;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:09:48;11.90;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:12:31;16.00;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:15:12;26.50;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:17:51;15.20;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:20:22;9.40;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:22:54;12.00;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:25:25;8.80;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:27:57;17.00;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:30:27;18.10;;;7.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:33:04;16.10;;;5.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:35:35;17.50;;;6.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:38:07;18.00;;;7.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:40:46;17.70;;;5.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:43:43;13.50;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:46:58;11.60;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:50:54;11.10;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:54:12;10.10;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T18:57:37;14.80;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:00:25;9.10;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:02:53;12.60;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:05:42;12.20;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:08:34;16.10;;;6.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:11:39;17.60;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:15:15;13.00;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:18:18;18.50;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:21:10;15.70;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:24:42;13.70;;;6.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:27:19;15.60;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:30:17;8.90;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:33:48;7.90;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:36:46;13.80;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:39:32;6.20;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:42:08;11.20;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:45:02;8.90;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:47:44;10.70;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:50:26;11.50;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:53:20;12.70;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:55:59;10.00;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T19:58:39;14.10;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:01:21;13.10;;;5.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:04:03;7.30;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:06:59;12.10;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:10:31;10.90;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:13:42;11.10;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:16:59;9.20;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:20:47;6.70;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:24:05;11.30;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:27:29;6.90;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:31:25;9.40;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:34:46;11.80;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:41:51;13.20;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:45:32;9.90;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:48:58;10.10;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:52:14;10.60;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:55:57;11.70;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T20:59:47;14.30;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:03:24;21.70;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:06:52;11.80;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:10:24;11.40;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:14:20;11.80;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:17:45;14.70;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:21:26;10.40;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:24:53;12.60;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:28:10;15.70;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:45:15;17.30;;;6.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:48:00;15.90;;;6.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:50:33;15.30;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:53:24;12.30;;;5.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:56:29;11.60;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T21:59:31;11.80;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:02:13;15.50;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:05:10;13.90;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:08:18;16.70;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:11:39;13.10;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:14:38;13.70;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:17:55;13.60;;;5.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:21:11;17.10;;;5.70;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:24:04;8.70;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:27:35;8.70;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:33:45;14.70;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:36:43;13.50;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-03-17T22:39:33;11.80;;;5.50;;