sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30714;BME280;17465;47.934;33.430;2023-02-03T00:00:49;57457.52;;;-140.43;99.25
30714;BME280;17465;47.934;33.430;2023-02-03T00:03:20;57457.52;;;-140.43;99.25
30714;BME280;17465;47.934;33.430;2023-02-03T00:05:50;57467.05;;;-140.43;99.79
30714;BME280;17465;47.934;33.430;2023-02-03T00:08:22;57467.05;;;-140.43;99.79
30714;BME280;17465;47.934;33.430;2023-02-03T00:10:53;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:13:24;57494.59;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:15:55;57456.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:18:26;57454.34;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:20:56;57405.62;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:23:27;57432.10;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:26:05;57453.28;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:28:29;57480.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:31:00;57456.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:33:30;57443.75;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:36:04;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:38:35;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:41:06;57453.28;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:43:36;57438.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:46:06;57447.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:48:37;57447.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:51:08;57455.40;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:53:38;57457.52;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:56:08;57433.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T00:58:39;57480.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:01:10;57478.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:03:41;57449.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:06:19;57479.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:08:49;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:11:22;57458.58;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:13:55;57441.63;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:16:26;57441.63;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:18:59;57454.34;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:21:30;57463.87;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:24:00;57459.64;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:26:31;57467.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:29:02;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:31:40;57481.88;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:34:13;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:36:39;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:39:10;57432.10;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:41:41;57432.10;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:44:40;57475.52;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:47:13;57450.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:49:55;57485.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:52:20;57459.64;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:54:51;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:57:26;57467.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T01:59:58;57458.58;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:02:30;57458.58;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:07:50;57468.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:10:21;57487.18;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:12:55;57482.94;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:21:42;57464.93;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:24:28;57447.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:27:17;57479.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:33:10;57475.52;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:41:45;57474.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:44:22;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:47:04;57470.23;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:49:37;57470.23;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:52:11;57472.35;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:54:46;57472.35;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:57:19;57468.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T02:59:50;57468.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:02:25;57456.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:04:53;57458.58;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:07:25;57473.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:09:59;57445.87;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:12:37;57459.64;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:15:10;57459.64;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:17:48;57440.57;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:20:17;57479.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:22:52;57479.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:25:24;57451.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:27:58;57451.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:30:32;57492.47;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:33:05;57461.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:35:56;57456.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:41:04;57472.35;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:43:37;57472.35;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:46:14;57473.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:48:49;57443.75;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:51:24;57477.64;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:53:56;57477.64;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:56:35;57476.58;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T03:59:06;57498.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:01:38;57474.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:04:10;57462.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:06:43;57484.00;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:09:14;57502.00;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:11:45;57496.71;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:14:15;57474.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:16:46;57474.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:19:16;57484.00;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:21:50;57464.93;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:24:21;57462.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:26:51;57481.88;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:29:22;57492.47;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:31:52;57478.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:34:22;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:36:53;57484.00;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:39:25;57484.00;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:41:56;57492.47;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:44:26;57479.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:46:57;57468.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:49:27;57477.64;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:51:57;57477.64;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:54:28;57444.81;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:57:00;57444.81;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T04:59:30;57464.93;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:02:02;57451.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:04:33;57451.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:07:05;57471.29;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:09:36;57471.29;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:12:07;57455.40;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:14:38;57468.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:17:08;57468.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:19:38;57473.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:22:09;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:24:40;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:27:11;57462.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:29:41;57456.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:32:12;57482.94;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:34:42;57449.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:37:12;57449.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:39:43;57462.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:42:13;57471.29;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:44:44;57471.29;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:47:15;57476.58;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:49:47;57454.34;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:52:18;57455.40;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:54:48;57455.40;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:57:19;57452.23;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T05:59:49;57452.23;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:02:19;57467.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:04:49;57467.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:07:20;57468.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:09:50;57462.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:12:21;57475.52;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:14:52;57475.52;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:17:22;57447.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:19:53;57464.93;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:22:24;57464.93;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:24:55;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:27:26;57465.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:29:56;57465.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:32:27;57441.63;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:34:59;57487.18;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:37:29;57467.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:40:00;57467.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:42:33;57473.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:45:13;57445.87;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:47:45;57434.22;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:50:22;57456.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:52:52;57449.05;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:55:23;57479.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T06:57:54;57457.52;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:00:24;57462.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:02:57;57470.23;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:05:27;57450.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:07:58;57462.82;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:10:32;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:13:09;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:15:36;57436.34;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:18:14;57473.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:20:43;57473.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:23:15;57425.75;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:25:46;57453.28;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:28:17;57453.28;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:30:56;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:33:22;57478.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:35:57;57432.10;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:38:33;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:41:05;57470.23;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:43:42;57468.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:46:13;57440.57;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:48:46;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:51:16;57463.87;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:53:48;57472.35;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:56:20;57458.58;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T07:58:54;57481.88;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:01:30;57418.33;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:04:09;57435.28;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:06:36;57461.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:09:14;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:11:46;57469.17;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:14:24;57441.63;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:19:51;57465.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:22:23;57433.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:25:19;57416.21;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:27:52;57465.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:30:27;57461.76;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:33:00;57411.98;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:35:32;57451.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:38:04;57435.28;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:40:35;57465.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:43:06;57465.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:45:38;57436.34;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:48:10;57436.34;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:50:46;57447.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:53:19;57422.57;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:55:49;57422.57;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T08:58:25;57440.57;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:00:52;57410.92;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:03:26;57446.93;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:05:58;57447.99;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:08:32;57432.10;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:11:12;57450.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:13:51;57457.52;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:19:21;57436.34;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:21:51;57422.57;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:24:41;57406.68;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:27:11;57419.39;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:29:51;57438.46;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:35:42;57437.39;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:38:21;57420.45;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:41:02;57441.63;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:46:44;57432.10;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:49:15;57432.10;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:51:56;57427.87;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T09:54:40;57427.87;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:00:26;57418.33;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:11:45;57399.27;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:14:38;57399.27;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:17:35;57428.92;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:20:29;57426.80;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:23:00;57428.92;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:25:44;57433.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:28:19;57422.57;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:30:54;57416.21;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:33:31;57460.70;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:36:19;57421.51;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:39:03;57421.51;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:41:35;57418.33;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:44:11;57441.63;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:46:44;57441.63;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:49:26;57425.75;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:51:56;57426.80;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:54:34;57437.39;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:57:14;57420.45;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T10:59:52;57408.80;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T11:02:27;57402.45;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T11:07:51;57435.28;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T11:10:35;57398.21;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T11:16:18;57424.69;;;-140.43;99.62
30714;BME280;17465;47.934;33.430;2023-02-03T11:18:59;57404.57;;;-140.43;99.70
30714;BME280;17465;47.934;33.430;2023-02-03T11:24:23;57409.86;;;-140.43;99.69
30714;BME280;17465;47.934;33.430;2023-02-03T11:26:56;57395.03;;;-140.43;98.92
30714;BME280;17465;47.934;33.430;2023-02-03T11:29:30;57432.10;;;-140.43;98.43
30714;BME280;17465;47.934;33.430;2023-02-03T11:32:13;57397.15;;;-140.43;97.54
30714;BME280;17465;47.934;33.430;2023-02-03T11:34:36;57401.39;;;-140.43;93.11
30714;BME280;17465;47.934;33.430;2023-02-03T11:45:26;57386.56;;;-140.43;90.10
30714;BME280;17465;47.934;33.430;2023-02-03T11:48:23;57401.39;;;-140.43;90.21
30714;BME280;17465;47.934;33.430;2023-02-03T11:51:25;57452.23;;;-140.43;89.90
30714;BME280;17465;47.934;33.430;2023-02-03T11:54:21;57396.09;;;-140.43;91.23
30714;BME280;17465;47.934;33.430;2023-02-03T11:56:57;57413.04;;;-140.43;93.33
30714;BME280;17465;47.934;33.430;2023-02-03T12:02:30;57414.10;;;-140.43;91.15
30714;BME280;17465;47.934;33.430;2023-02-03T12:08:09;57411.98;;;-140.43;91.81
30714;BME280;17465;47.934;33.430;2023-02-03T12:10:53;57403.51;;;-140.43;94.78
30714;BME280;17465;47.934;33.430;2023-02-03T12:16:40;57444.81;;;-140.43;96.17
30714;BME280;17465;47.934;33.430;2023-02-03T12:19:20;57420.45;;;-140.43;98.12
30714;BME280;17465;47.934;33.430;2023-02-03T12:21:55;57420.45;;;-140.43;98.12
30714;BME280;17465;47.934;33.430;2023-02-03T12:28:14;57445.87;;;-140.43;96.72
30714;BME280;17465;47.934;33.430;2023-02-03T12:30:45;57400.33;;;-140.43;96.37
30714;BME280;17465;47.934;33.430;2023-02-03T12:33:23;57410.92;;;-140.43;96.29
30714;BME280;17465;47.934;33.430;2023-02-03T12:36:04;57402.45;;;-140.43;95.50
30714;BME280;17465;47.934;33.430;2023-02-03T12:38:59;57407.74;;;-140.43;95.87
30714;BME280;17465;47.934;33.430;2023-02-03T12:41:29;57399.27;;;-140.43;93.88
30714;BME280;17465;47.934;33.430;2023-02-03T12:44:13;57399.27;;;-140.43;93.88
30714;BME280;17465;47.934;33.430;2023-02-03T12:46:43;57399.27;;;-140.43;92.64
30714;BME280;17465;47.934;33.430;2023-02-03T12:55:07;57406.68;;;-140.43;94.30
30714;BME280;17465;47.934;33.430;2023-02-03T12:57:45;57406.68;;;-140.43;94.30
30714;BME280;17465;47.934;33.430;2023-02-03T13:00:39;57408.80;;;-140.43;91.74
30714;BME280;17465;47.934;33.430;2023-02-03T13:12:09;57421.51;;;-140.43;93.03
30714;BME280;17465;47.934;33.430;2023-02-03T13:14:46;57427.87;;;-140.43;95.33
30714;BME280;17465;47.934;33.430;2023-02-03T13:20:21;57431.04;;;-140.43;95.86
30714;BME280;17465;47.934;33.430;2023-02-03T13:22:52;57400.33;;;-140.43;94.63
30714;BME280;17465;47.934;33.430;2023-02-03T13:31:00;57390.80;;;-140.43;94.37
30714;BME280;17465;47.934;33.430;2023-02-03T13:33:52;57428.92;;;-140.43;95.57
30714;BME280;17465;47.934;33.430;2023-02-03T13:40:05;57421.51;;;-140.43;98.05
30714;BME280;17465;47.934;33.430;2023-02-03T13:42:38;57391.86;;;-140.43;96.93
30714;BME280;17465;47.934;33.430;2023-02-03T13:45:35;57437.39;;;-140.43;97.90
30714;BME280;17465;47.934;33.430;2023-02-03T13:48:26;57415.16;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T13:57:48;57431.04;;;-140.43;97.37
30714;BME280;17465;47.934;33.430;2023-02-03T14:06:01;57428.92;;;-140.43;97.44
30714;BME280;17465;47.934;33.430;2023-02-03T14:16:47;57395.03;;;-140.43;96.91
30714;BME280;17465;47.934;33.430;2023-02-03T14:22:15;57408.80;;;-140.43;99.10
30714;BME280;17465;47.934;33.430;2023-02-03T14:27:41;57427.87;;;-140.43;99.24
30714;BME280;17465;47.934;33.430;2023-02-03T14:30:16;57417.27;;;-140.43;98.03
30714;BME280;17465;47.934;33.430;2023-02-03T14:33:05;57405.62;;;-140.43;98.52
30714;BME280;17465;47.934;33.430;2023-02-03T14:35:40;57431.04;;;-140.43;97.72
30714;BME280;17465;47.934;33.430;2023-02-03T14:38:17;57431.04;;;-140.43;97.72
30714;BME280;17465;47.934;33.430;2023-02-03T14:40:58;57415.16;;;-140.43;99.34
30714;BME280;17465;47.934;33.430;2023-02-03T14:44:03;57389.74;;;-140.43;98.80
30714;BME280;17465;47.934;33.430;2023-02-03T14:52:15;57409.86;;;-140.43;98.92
30714;BME280;17465;47.934;33.430;2023-02-03T14:58:05;57386.56;;;-140.43;99.53
30714;BME280;17465;47.934;33.430;2023-02-03T15:01:15;57386.56;;;-140.43;99.53
30714;BME280;17465;47.934;33.430;2023-02-03T15:17:50;56647.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T15:20:31;57410.92;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T15:23:01;57402.45;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T15:25:31;57402.45;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T15:28:24;57429.98;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-02-03T15:41:06;57446.93;;;-140.43;100.00