sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11132;DHT22;5620;53.570;9.718;2022-08-19T00:00:51;20.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T00:03:17;20.00;35.00
11132;DHT22;5620;53.570;9.718;2022-08-19T00:05:43;19.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:08:08;19.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:10:34;20.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:12:59;20.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:15:25;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:17:50;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:20:19;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:22:46;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:25:12;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:27:38;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:30:05;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:32:31;20.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:34:56;20.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:37:23;20.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:39:50;20.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:42:16;20.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:44:41;20.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:47:07;20.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:49:44;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:52:18;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:54:46;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:57:15;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T00:59:43;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T01:02:09;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T01:04:35;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T01:07:02;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:09:29;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:11:56;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:14:22;20.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:16:47;20.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:19:37;20.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:24:50;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:27:17;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:29:43;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:32:12;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:34:38;20.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:37:09;20.60;2.70
11132;DHT22;5620;53.570;9.718;2022-08-19T01:39:35;20.60;8.70
11132;DHT22;5620;53.570;9.718;2022-08-19T01:42:01;20.60;10.80
11132;DHT22;5620;53.570;9.718;2022-08-19T01:44:26;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:46:52;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:49:19;20.70;8.70
11132;DHT22;5620;53.570;9.718;2022-08-19T01:51:46;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:54:14;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T01:56:39;20.60;36.70
11132;DHT22;5620;53.570;9.718;2022-08-19T01:59:19;20.60;31.60
11132;DHT22;5620;53.570;9.718;2022-08-19T02:01:45;20.70;35.10
11132;DHT22;5620;53.570;9.718;2022-08-19T02:04:10;20.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T02:06:36;20.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T02:09:04;20.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T02:11:33;20.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T02:14:01;20.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T02:16:28;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T02:18:54;20.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T02:21:21;20.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T02:23:48;20.50;13.20
11132;DHT22;5620;53.570;9.718;2022-08-19T02:26:13;20.50;27.60
11132;DHT22;5620;53.570;9.718;2022-08-19T02:28:40;20.40;52.50
11132;DHT22;5620;53.570;9.718;2022-08-19T02:31:15;20.40;99.10
11132;DHT22;5620;53.570;9.718;2022-08-19T02:33:41;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:36:07;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:38:33;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:41:02;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:43:29;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:45:55;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:48:23;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:50:51;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:53:16;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:55:44;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T02:58:10;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:00:35;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:03:01;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:05:26;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:07:52;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:10:18;20.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:12:43;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:15:09;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:17:35;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:20:00;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:22:26;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:24:51;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:27:17;20.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:29:43;20.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T03:32:09;20.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:34:37;20.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:37:07;20.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:39:35;20.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:42:01;20.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:44:26;19.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:46:55;19.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:49:24;19.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:51:50;19.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:54:19;19.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:56:47;19.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T03:59:17;19.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:01:43;19.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:04:09;19.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:06:36;19.80;14.60
11132;DHT22;5620;53.570;9.718;2022-08-19T04:09:04;19.80;37.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:11:36;19.80;27.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:14:02;19.70;86.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:16:28;19.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T04:18:55;19.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T04:21:24;19.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T04:23:50;19.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T04:26:26;19.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T04:28:52;19.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T04:31:23;19.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T04:33:49;19.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:36:25;19.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:38:54;19.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:41:21;19.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:43:46;19.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:46:12;19.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:48:39;19.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:51:10;19.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:53:37;19.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:56:15;19.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T04:58:42;19.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:01:11;19.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:03:37;19.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:06:07;19.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:08:34;19.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:11:00;19.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:13:26;19.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:15:56;19.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:18:23;19.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:20:48;20.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:23:14;20.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:25:40;20.00;81.30
11132;DHT22;5620;53.570;9.718;2022-08-19T05:28:05;20.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:30:31;20.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:32:56;20.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:35:22;20.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:37:47;20.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:40:13;20.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:42:38;20.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:45:04;20.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:47:30;20.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T05:49:56;20.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:52:21;20.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:54:47;20.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T05:57:13;20.70;77.10
11132;DHT22;5620;53.570;9.718;2022-08-19T05:59:38;20.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T06:02:05;20.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T06:04:31;20.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T06:06:57;20.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:09:23;20.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:11:51;20.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:14:19;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:16:45;20.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:19:16;20.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:21:44;20.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:24:12;20.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:26:40;20.70;91.30
11132;DHT22;5620;53.570;9.718;2022-08-19T06:29:07;20.70;70.70
11132;DHT22;5620;53.570;9.718;2022-08-19T06:31:34;20.70;44.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:34:01;20.70;22.30
11132;DHT22;5620;53.570;9.718;2022-08-19T06:36:30;20.80;70.70
11132;DHT22;5620;53.570;9.718;2022-08-19T06:38:56;20.90;30.00
11132;DHT22;5620;53.570;9.718;2022-08-19T06:41:21;21.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T06:43:47;21.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T06:46:14;21.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T06:48:41;21.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:51:06;21.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:53:32;21.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:55:58;21.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T06:58:24;21.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:00:49;20.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:03:15;21.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:05:41;21.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:08:07;21.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:10:32;21.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:12:58;21.40;79.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:15:23;21.40;18.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:17:49;21.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:20:14;21.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:22:40;21.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:25:07;21.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:27:34;21.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:30:00;21.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:32:25;21.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:34:51;22.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T07:37:16;22.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:39:42;22.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:42:09;22.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:44:36;22.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:47:03;21.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:49:30;21.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:51:58;21.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:54:26;21.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:56:53;21.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T07:59:20;21.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T08:01:46;21.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:04:12;21.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:06:37;21.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:09:04;21.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:11:30;21.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:13:56;21.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:16:21;21.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:18:47;21.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:21:12;21.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:23:38;21.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:26:03;21.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:28:29;21.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:30:54;21.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:33:22;21.10;5.40
11132;DHT22;5620;53.570;9.718;2022-08-19T08:35:47;21.10;33.10
11132;DHT22;5620;53.570;9.718;2022-08-19T08:38:13;21.10;43.40
11132;DHT22;5620;53.570;9.718;2022-08-19T08:43:19;21.10;34.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:48:27;21.10;80.00
11132;DHT22;5620;53.570;9.718;2022-08-19T08:50:56;21.20;72.20
11132;DHT22;5620;53.570;9.718;2022-08-19T08:53:23;21.20;75.90
11132;DHT22;5620;53.570;9.718;2022-08-19T08:55:49;21.30;48.10
11132;DHT22;5620;53.570;9.718;2022-08-19T08:58:24;21.50;33.40
11132;DHT22;5620;53.570;9.718;2022-08-19T09:00:51;21.70;11.60
11132;DHT22;5620;53.570;9.718;2022-08-19T09:06:03;21.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:11:44;22.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:17:04;22.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:19:30;22.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T09:21:56;23.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T09:24:21;23.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T09:26:47;23.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T09:29:12;23.40;98.30
11132;DHT22;5620;53.570;9.718;2022-08-19T09:31:38;23.50;51.90
11132;DHT22;5620;53.570;9.718;2022-08-19T09:34:04;23.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:36:30;23.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:38:56;23.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:41:23;23.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:43:51;23.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:46:17;23.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:48:42;24.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:51:13;24.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:53:39;24.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:56:05;24.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T09:58:32;24.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:00:59;24.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:03:26;23.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:05:52;23.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:08:24;23.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:10:50;23.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:13:18;23.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:15:44;23.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:18:09;22.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:20:35;22.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:23:01;22.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:25:27;22.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:27:53;22.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:30:19;22.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:32:45;23.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:35:10;23.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:37:36;23.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:40:07;23.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:42:34;23.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:45:00;23.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:47:25;23.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:49:52;23.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:52:18;23.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:54:43;23.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:57:09;24.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T10:59:34;24.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:02:01;24.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:04:27;24.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:06:53;24.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:09:21;25.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:11:46;26.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:14:15;27.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T11:16:42;28.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T11:19:10;28.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T11:21:39;28.10;85.30
11132;DHT22;5620;53.570;9.718;2022-08-19T11:24:11;28.00;30.60
11132;DHT22;5620;53.570;9.718;2022-08-19T11:26:38;27.80;7.70
11132;DHT22;5620;53.570;9.718;2022-08-19T11:29:05;27.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:31:33;27.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:34:00;27.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:36:27;28.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:38:53;28.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:41:20;28.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:43:46;28.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:46:14;28.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:48:40;28.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:51:09;28.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:53:36;29.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:56:02;30.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T11:58:28;31.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:00:54;31.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:03:20;32.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:05:46;32.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:08:12;33.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:10:39;33.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:13:05;32.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:15:38;32.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:18:04;31.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:20:30;31.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:22:55;31.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:25:21;31.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:27:47;32.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:30:13;32.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:32:39;33.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:35:06;33.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:37:31;33.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:39:57;32.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:42:23;31.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:44:49;30.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:47:14;30.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:49:40;29.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:52:08;29.30;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:54:35;29.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:57:05;28.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T12:59:31;29.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:01:56;29.40;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:04:22;30.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:06:47;30.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:09:13;31.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:11:38;31.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:14:04;31.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:16:30;30.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:18:56;30.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:21:24;30.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:23:51;30.60;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:26:17;31.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:28:44;31.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:31:09;31.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:33:35;31.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:36:00;31.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:38:27;31.00;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:40:54;31.10;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:43:21;31.20;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:45:48;31.50;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:48:14;31.90;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:50:43;32.70;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:53:10;33.80;1.00
11132;DHT22;5620;53.570;9.718;2022-08-19T13:55:40;36.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T13:58:06;37.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:00:34;38.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:03:00;40.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:05:27;41.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:07:53;41.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:10:19;42.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:12:45;43.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:15:12;44.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:17:39;45.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:20:07;47.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:22:37;48.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:25:05;48.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:27:36;48.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:30:03;48.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:32:29;49.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:34:55;49.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:37:21;48.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:39:46;48.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:42:15;47.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:44:41;45.70;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:47:07;42.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:49:34;40.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:51:59;39.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:54:25;38.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:56:51;37.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T14:59:17;39.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:01:43;41.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:04:08;42.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:06:34;44.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:09:00;46.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:11:26;47.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:13:52;48.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:16:19;48.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:18:46;49.60;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:21:14;50.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:23:40;50.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:26:05;50.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:28:31;51.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:30:56;51.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:33:22;50.10;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:35:48;47.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:38:14;47.30;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:40:40;47.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:43:06;48.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:45:32;48.90;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:47:59;49.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:50:24;49.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:52:53;50.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:55:22;49.80;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T15:57:48;50.00;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T16:00:13;50.20;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T16:02:39;50.40;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T16:05:08;50.50;99.90
11132;DHT22;5620;53.570;9.718;2022-08-19T16:07:34;50.20;99.90