sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27802;SDS011;15182;48.174;11.562;2024-02-14T00:00:14;3.60;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:02:47;3.63;;;3.43;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:05:15;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:07:43;3.33;;;3.23;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:10:12;3.77;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:12:39;3.70;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:15:08;3.27;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:17:36;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:20:07;3.50;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:22:37;3.23;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:25:06;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:27:37;3.47;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:30:06;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:32:36;3.27;;;3.17;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:35:04;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:37:34;3.00;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:40:01;3.43;;;3.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:42:30;3.37;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:44:57;3.53;;;3.43;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:47:25;3.37;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:49:53;3.90;;;3.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:52:22;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:54:50;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:57:18;3.87;;;3.57;;
27802;SDS011;15182;48.174;11.562;2024-02-14T00:59:45;3.57;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:02:13;3.27;;;3.17;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:04:41;3.30;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:07:08;3.37;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:09:38;3.60;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:12:05;3.13;;;3.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:14:34;3.20;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:17:01;3.87;;;3.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:19:30;3.30;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:21:59;3.30;;;3.17;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:24:28;3.07;;;2.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:26:58;3.37;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:29:26;3.63;;;3.53;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:31:53;3.57;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:34:21;3.30;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:36:49;3.53;;;3.43;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:39:17;3.07;;;2.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:41:46;3.10;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:44:15;2.77;;;2.77;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:46:43;2.97;;;2.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:49:11;3.30;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:51:40;3.03;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:54:11;3.20;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:56:39;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T01:59:08;3.03;;;3.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:01:38;3.57;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:04:06;3.70;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:06:34;3.17;;;3.17;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:09:03;3.27;;;3.17;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:11:42;3.17;;;3.07;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:14:14;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:16:43;3.60;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:19:11;3.33;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:21:41;3.70;;;3.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:24:13;3.30;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:26:41;3.10;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:29:09;3.13;;;3.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:31:37;2.90;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:34:05;3.13;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:36:36;3.37;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:39:05;3.20;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:41:34;3.20;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:44:02;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:46:32;3.00;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:49:00;3.00;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:51:28;3.10;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:53:55;3.00;;;2.93;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:56:24;3.30;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T02:58:54;3.37;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:01:22;3.37;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:03:50;3.57;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:06:18;3.47;;;3.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:08:47;3.33;;;3.23;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:11:18;3.07;;;2.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:13:45;3.10;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:16:16;3.13;;;3.07;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:18:43;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:21:11;3.27;;;3.17;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:23:39;3.00;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:26:07;3.53;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:28:36;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:31:05;3.20;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:33:34;2.87;;;2.87;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:36:02;3.33;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:38:30;3.43;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:40:58;3.73;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:43:25;3.17;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:45:53;3.07;;;2.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:48:22;2.97;;;2.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:50:51;3.33;;;3.23;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:53:19;3.63;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:55:46;3.73;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T03:58:15;3.57;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:00:49;3.47;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:03:17;3.30;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:05:45;3.63;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:08:14;3.63;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:10:43;3.10;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:13:11;3.00;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:15:40;3.43;;;3.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:18:09;3.47;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:20:36;3.33;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:23:04;3.57;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:25:35;2.93;;;2.93;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:28:03;3.10;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:30:31;4.33;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:32:59;3.00;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:35:27;3.13;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:37:55;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:40:23;3.77;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:42:52;3.87;;;3.53;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:45:20;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:47:47;3.70;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:50:15;3.63;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:52:44;3.17;;;3.07;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:55:12;3.47;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T04:57:40;3.23;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:00:10;3.10;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:02:39;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:05:07;3.97;;;3.57;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:07:35;3.30;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:10:03;3.63;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:12:33;3.07;;;2.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:15:01;2.90;;;2.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:17:31;3.43;;;3.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:19:59;3.13;;;3.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:22:27;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:24:55;3.27;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:27:22;2.70;;;2.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:29:50;3.13;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:32:18;3.00;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:34:47;3.23;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:37:15;3.13;;;2.93;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:39:43;3.70;;;3.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:42:10;3.47;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:44:38;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:47:06;3.90;;;3.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:49:34;3.97;;;3.77;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:52:04;3.17;;;3.07;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:54:32;3.20;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:57:00;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T05:59:28;3.87;;;3.53;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:01:56;3.60;;;3.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:04:24;4.03;;;3.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:06:52;3.27;;;3.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:09:21;3.30;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:11:50;3.10;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:14:18;3.20;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:16:46;3.60;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:19:14;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:21:41;3.73;;;3.43;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:24:09;8.03;;;3.57;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:26:40;3.43;;;3.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:29:08;3.60;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:31:36;4.00;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:34:04;3.10;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:36:32;3.17;;;2.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:39:00;3.17;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:41:28;3.77;;;3.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:43:58;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:46:26;3.33;;;3.23;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:48:54;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:51:22;5.20;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:53:50;3.63;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:56:17;7.83;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T06:58:45;3.30;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:01:19;3.53;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:03:48;3.90;;;3.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:06:16;3.37;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:08:44;4.13;;;3.43;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:11:13;3.90;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:13:41;3.70;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:16:09;3.97;;;3.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:18:39;3.97;;;3.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:21:08;3.03;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:23:35;3.13;;;3.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:26:03;3.30;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:28:31;5.73;;;3.63;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:30:59;4.40;;;3.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:33:27;3.33;;;3.13;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:35:56;2.70;;;2.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:38:23;3.30;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:40:51;3.30;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:43:19;3.87;;;3.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:45:47;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:48:15;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:50:42;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:53:12;3.87;;;3.53;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:55:40;3.30;;;3.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T07:58:08;3.50;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:00:35;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:03:03;3.13;;;3.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:05:31;3.47;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:07:59;3.73;;;3.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:10:28;3.23;;;3.23;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:12:56;3.60;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:15:24;3.03;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:17:52;9.17;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:20:22;3.40;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:22:50;3.70;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:25:18;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:27:47;3.60;;;3.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:30:15;4.20;;;3.23;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:32:43;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:35:10;3.63;;;3.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:37:39;3.57;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:40:07;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:42:38;3.27;;;3.17;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:45:07;6.60;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:47:36;3.40;;;3.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:50:05;3.57;;;3.47;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:52:34;3.43;;;3.23;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:55:03;3.13;;;3.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T08:57:36;3.27;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:00:05;3.60;;;3.30;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:02:36;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:05:04;3.17;;;2.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:07:32;3.10;;;3.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:10:02;4.07;;;3.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:12:31;3.27;;;3.07;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:14:59;2.97;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:17:29;3.00;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:19:57;4.07;;;2.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:22:24;2.67;;;2.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:24:52;2.90;;;2.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:27:20;3.10;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:29:48;4.00;;;3.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:32:15;2.83;;;2.83;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:34:45;2.90;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:37:13;2.67;;;2.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:39:40;2.73;;;2.73;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:42:11;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:44:40;2.83;;;2.73;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:47:09;3.63;;;2.57;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:49:37;2.70;;;2.63;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:52:08;3.00;;;2.93;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:54:38;2.60;;;2.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:57:06;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T09:59:35;2.53;;;2.53;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:02:03;2.63;;;2.43;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:04:31;2.77;;;2.63;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:06:59;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:09:29;5.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:11:57;3.00;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:14:25;3.10;;;2.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:16:53;2.43;;;2.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:19:21;2.57;;;2.57;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:21:56;2.70;;;2.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:24:25;2.90;;;2.83;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:26:54;2.93;;;2.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:29:23;2.43;;;2.43;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:31:51;2.37;;;2.37;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:34:20;2.37;;;2.10;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:36:53;2.33;;;2.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:39:24;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:41:54;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:44:22;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:46:51;2.17;;;2.17;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:49:22;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:51:53;2.43;;;2.33;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:54:25;2.23;;;2.23;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:56:55;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2024-02-14T10:59:32;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:02:03;2.10;;;1.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:04:31;2.10;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:06:59;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:09:31;2.23;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:12:01;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:14:31;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:17:01;2.40;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:19:32;2.10;;;2.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:22:09;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:24:39;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:27:11;2.07;;;2.07;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:29:39;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:32:08;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:34:39;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:37:07;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:39:35;2.03;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:42:04;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:44:33;1.97;;;1.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:47:03;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:49:31;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:51:59;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:54:27;2.30;;;1.93;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:56:55;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T11:59:23;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:01:52;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:04:23;2.10;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:06:51;1.80;;;1.77;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:09:20;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:11:48;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:14:16;1.80;;;1.63;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:16:51;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:19:28;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:21:56;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:24:27;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:26:55;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:29:23;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:32:03;1.70;;;1.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:34:32;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:37:01;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:39:31;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:41:59;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:44:28;3.90;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:46:56;3.23;;;2.27;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:49:25;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:51:53;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:54:23;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:56:51;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2024-02-14T12:59:19;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:01:47;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:04:15;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:06:44;1.63;;;1.53;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:09:13;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:11:41;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:14:09;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:16:37;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:19:04;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:21:33;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:24:02;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:26:30;3.37;;;1.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:29:00;1.93;;;1.83;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:31:27;5.30;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:33:55;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:36:23;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:38:51;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:41:20;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:43:48;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:46:16;1.87;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:48:44;1.97;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:51:12;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:53:40;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:56:07;2.07;;;1.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T13:58:37;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:01:05;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:03:33;3.43;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:06:02;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:08:33;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:11:02;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:13:30;1.77;;;1.67;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:16:00;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:18:29;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:20:57;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:23:25;2.33;;;1.70;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:25:53;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:28:21;2.03;;;1.97;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:30:50;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:33:21;3.90;;;2.03;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:35:51;2.17;;;2.00;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:38:19;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2024-02-14T14:40:47;2.83;;;2.03;;