sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-07-22T00:00:49;28.24;27.44;43.58;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:03:15;28.55;27.62;41.62;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:05:41;29.22;27.83;36.92;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:08:07;29.18;27.49;34.43;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:10:32;51.66;27.48;69.16;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:12:58;28.52;27.44;34.84;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:15:24;28.06;27.31;36.63;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:17:50;28.15;27.43;36.46;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:20:16;28.49;27.58;37.00;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:22:42;28.03;27.33;35.46;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:25:09;28.11;27.34;37.99;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:27:38;28.10;27.45;37.48;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:30:07;28.51;27.44;45.04;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:32:33;27.91;27.31;35.54;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:35:02;27.92;27.35;34.85;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:37:27;27.92;27.21;34.66;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:39:53;28.50;27.38;43.05;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:42:20;28.18;27.33;39.96;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:44:45;27.82;27.17;35.11;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:47:11;27.82;27.26;35.98;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:49:37;27.88;27.18;35.99;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:52:04;28.06;27.31;34.88;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:54:30;27.85;27.29;35.98;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:56:57;28.03;27.33;35.52;;
72160;Laerm;60045;51.792;10.938;2023-07-22T00:59:23;28.09;27.44;35.95;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:01:49;27.94;27.14;36.42;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:04:15;28.22;27.46;37.20;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:06:43;28.96;27.92;34.64;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:09:10;29.44;27.96;35.81;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:11:35;28.45;27.48;35.69;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:14:01;28.12;27.31;38.96;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:16:29;52.18;27.51;68.95;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:18:54;28.99;27.35;38.71;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:21:22;53.60;28.61;71.89;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:23:48;29.32;27.51;37.29;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:26:15;31.15;27.58;38.55;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:28:41;28.84;27.62;35.60;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:31:06;52.64;27.76;68.59;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:33:32;29.14;27.65;35.87;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:35:58;31.65;28.00;39.90;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:38:24;61.65;33.28;75.60;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:40:49;51.27;27.78;68.42;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:43:15;29.95;27.52;37.90;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:45:41;28.53;27.55;33.38;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:48:07;52.17;27.73;69.26;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:50:33;28.77;27.75;35.69;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:52:59;28.29;27.61;35.90;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:55:25;28.51;27.71;35.16;;
72160;Laerm;60045;51.792;10.938;2023-07-22T01:57:50;28.65;27.59;37.65;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:00:16;29.91;27.64;38.25;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:02:42;28.81;27.76;34.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:05:08;28.20;27.61;34.13;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:07:35;35.46;27.56;46.44;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:10:01;62.06;28.83;79.10;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:12:28;34.16;28.80;45.07;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:14:53;31.29;28.54;40.91;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:17:19;29.74;28.22;33.86;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:19:45;30.27;28.15;36.68;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:22:11;48.13;28.40;64.17;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:24:37;29.46;28.29;36.73;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:27:03;29.15;28.13;36.10;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:29:29;30.20;28.99;34.96;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:31:56;29.08;27.82;35.20;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:34:22;28.55;27.76;35.35;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:36:48;28.58;27.72;35.97;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:39:14;28.49;27.54;35.61;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:41:40;30.73;27.70;36.83;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:44:06;28.33;27.50;34.57;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:46:31;55.04;27.48;72.56;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:48:58;28.98;27.75;34.91;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:51:26;28.77;27.75;37.93;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:53:52;29.95;27.66;45.70;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:56:18;28.89;27.80;43.66;;
72160;Laerm;60045;51.792;10.938;2023-07-22T02:58:44;51.07;27.99;68.18;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:01:10;37.12;28.23;56.92;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:03:36;51.72;27.93;69.14;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:06:05;32.92;27.86;56.32;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:08:30;48.66;28.49;64.67;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:10:56;54.39;28.39;68.03;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:13:22;55.77;29.50;72.13;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:15:48;30.00;28.32;36.25;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:18:13;34.01;28.41;43.98;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:20:39;54.33;29.14;72.17;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:23:06;55.89;28.56;74.33;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:25:32;53.87;28.52;72.48;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:27:59;54.37;28.97;72.98;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:30:28;52.56;28.99;71.11;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:32:54;58.65;29.83;76.39;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:35:19;51.70;29.33;69.67;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:37:45;38.76;28.67;56.44;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:40:11;43.57;28.32;60.81;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:42:48;51.95;28.91;69.02;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:45:14;47.90;28.78;63.90;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:47:40;54.89;29.09;71.37;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:50:06;57.55;28.73;73.87;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:52:32;52.87;29.05;70.97;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:54:57;53.94;28.61;70.83;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:57:26;54.92;28.33;71.68;;
72160;Laerm;60045;51.792;10.938;2023-07-22T03:59:53;42.05;28.57;64.05;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:02:19;31.87;28.28;47.93;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:04:45;33.91;28.84;44.03;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:07:10;50.56;28.69;66.96;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:09:36;56.00;30.03;70.35;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:12:02;35.05;29.09;46.12;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:14:28;52.80;28.38;71.61;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:16:54;33.53;28.55;43.52;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:19:19;55.30;29.22;69.79;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:21:45;51.71;28.97;67.93;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:24:11;57.84;29.21;73.21;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:26:37;46.24;28.79;69.13;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:29:02;55.74;29.14;73.37;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:31:28;55.84;30.62;71.02;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:33:54;52.26;30.59;70.37;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:36:20;38.56;29.03;53.36;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:38:46;35.26;29.21;53.62;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:41:12;35.80;29.33;52.86;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:43:38;42.01;28.64;62.35;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:46:05;32.77;28.44;49.88;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:48:31;55.35;30.36;70.16;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:50:56;50.46;29.19;66.64;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:53:22;54.52;30.09;69.06;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:55:48;50.40;29.53;67.84;;
72160;Laerm;60045;51.792;10.938;2023-07-22T04:58:14;55.82;29.89;69.59;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:00:39;60.55;28.76;76.86;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:03:07;52.42;28.50;70.88;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:05:33;39.62;29.09;52.78;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:07:58;51.20;28.82;68.41;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:10:24;56.82;29.93;69.76;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:12:50;53.07;29.21;70.54;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:15:16;54.55;29.54;69.16;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:17:42;40.30;28.37;54.67;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:20:07;50.13;28.62;66.34;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:22:37;51.14;29.33;68.28;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:25:04;52.03;29.20;69.66;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:27:30;55.04;28.84;70.64;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:29:56;55.56;29.97;71.31;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:32:21;55.63;28.98;73.31;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:34:47;55.37;29.48;71.93;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:37:13;60.64;30.59;74.24;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:39:39;55.81;29.79;70.03;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:42:05;37.65;28.32;54.01;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:44:30;33.80;28.20;46.79;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:46:56;58.49;30.32;71.99;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:49:22;59.78;28.47;76.51;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:51:48;51.11;29.15;69.65;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:54:13;56.14;28.69;72.80;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:56:39;32.87;28.21;46.22;;
72160;Laerm;60045;51.792;10.938;2023-07-22T05:59:06;52.21;29.02;70.22;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:01:32;54.38;29.20;68.88;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:03:57;48.38;28.11;68.70;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:06:23;60.36;31.82;71.66;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:08:49;52.39;28.83;70.40;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:11:15;34.68;28.89;41.87;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:13:40;56.65;29.50;73.27;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:16:06;60.12;29.85;74.08;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:18:32;55.23;33.02;68.58;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:20:58;59.37;34.24;73.09;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:23:23;54.18;29.44;73.18;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:25:49;43.57;29.90;66.50;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:28:15;58.10;31.40;77.69;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:30:41;61.92;36.93;73.72;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:33:07;59.81;31.73;76.89;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:35:33;56.41;32.30;74.89;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:37:58;59.21;32.15;74.41;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:40:24;56.76;32.13;71.32;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:42:50;58.95;31.59;72.87;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:45:16;39.45;34.06;50.88;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:47:42;57.11;33.63;73.53;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:50:09;59.19;32.11;76.14;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:52:34;56.40;32.23;69.95;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:55:00;60.88;35.22;72.72;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:57:26;55.91;32.28;67.01;;
72160;Laerm;60045;51.792;10.938;2023-07-22T06:59:54;56.99;31.40;69.24;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:02:20;58.54;32.60;74.29;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:04:46;60.13;38.41;73.10;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:07:12;58.59;34.25;72.14;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:09:38;56.78;30.02;69.47;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:12:05;33.64;30.37;45.26;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:14:32;59.51;31.28;74.39;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:16:58;55.78;33.18;67.56;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:19:23;56.88;31.21;75.10;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:21:49;60.12;34.19;77.71;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:24:15;59.84;33.70;73.25;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:26:41;52.91;32.24;69.93;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:29:07;51.02;31.73;68.06;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:31:32;60.06;31.46;72.81;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:33:58;56.76;34.61;67.59;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:36:24;61.98;36.51;72.83;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:38:50;61.07;38.20;73.64;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:41:15;59.63;34.95;72.93;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:43:41;60.68;36.72;71.52;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:46:17;58.51;35.06;71.70;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:48:45;57.68;31.71;69.17;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:51:12;59.67;30.61;74.26;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:53:38;59.16;31.91;73.45;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:56:04;61.07;33.20;73.27;;
72160;Laerm;60045;51.792;10.938;2023-07-22T07:58:30;63.05;39.00;79.11;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:00:56;62.59;35.52;77.85;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:03:21;58.78;36.59;71.56;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:05:47;59.89;35.31;71.30;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:08:13;61.72;35.26;73.52;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:10:39;57.12;38.07;69.45;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:13:05;58.78;37.18;69.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:15:31;61.72;37.47;72.56;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:17:57;56.98;36.29;69.12;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:20:23;58.53;35.86;74.70;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:22:49;60.02;37.90;74.65;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:25:14;61.43;35.09;73.99;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:27:40;61.93;38.34;72.99;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:30:06;61.17;36.88;72.40;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:32:32;61.13;37.45;75.79;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:34:58;58.98;38.47;71.70;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:37:24;59.96;38.53;72.42;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:39:50;55.85;33.79;70.85;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:42:16;59.03;35.45;70.11;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:44:44;57.61;36.72;69.83;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:47:14;60.66;37.37;73.23;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:49:45;54.68;36.46;71.84;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:52:12;60.36;33.38;73.86;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:54:39;54.13;32.12;71.13;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:57:06;58.92;32.02;72.13;;
72160;Laerm;60045;51.792;10.938;2023-07-22T08:59:33;65.55;33.18;81.94;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:01:59;60.09;37.23;72.03;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:04:25;64.10;35.93;82.12;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:06:51;66.35;36.90;81.80;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:09:17;73.59;40.74;92.10;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:11:43;56.73;36.90;69.51;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:14:11;60.10;39.81;69.97;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:16:37;60.73;40.31;70.44;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:19:03;59.32;35.01;71.01;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:21:29;58.66;33.70;72.03;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:23:55;61.28;37.16;73.57;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:26:21;71.26;35.46;87.19;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:28:47;58.61;35.61;73.41;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:31:13;65.28;35.76;79.32;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:33:39;59.82;39.07;71.09;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:36:04;66.80;39.53;81.80;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:38:30;62.42;41.02;77.56;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:40:56;63.94;39.19;77.28;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:43:22;67.87;39.53;84.58;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:45:48;59.03;37.44;71.25;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:48:14;66.52;36.64;80.58;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:50:40;62.06;34.44;76.85;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:53:07;61.76;39.12;72.85;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:55:33;62.37;39.24;76.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T09:58:02;63.01;41.58;72.99;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:00:35;66.34;35.59;83.16;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:03:01;71.86;40.33;90.78;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:05:29;56.86;38.23;72.38;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:07:58;63.43;35.11;78.37;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:10:31;66.51;41.65;80.20;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:12:57;55.59;37.63;69.93;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:15:24;64.98;39.53;82.70;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:17:50;68.15;40.44;84.14;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:20:16;59.00;42.13;69.94;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:22:45;59.56;37.98;74.02;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:25:11;62.59;38.93;77.09;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:27:38;61.70;36.45;72.68;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:30:05;63.22;37.57;79.21;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:32:38;59.35;35.58;74.51;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:35:04;63.17;36.85;78.94;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:37:31;61.39;38.72;71.11;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:40:01;56.39;37.70;73.79;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:42:26;58.61;39.97;69.86;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:44:52;64.08;39.72;76.67;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:47:34;67.59;39.29;81.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:50:05;63.76;40.85;74.23;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:52:41;57.44;36.37;72.10;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:55:17;63.34;45.07;77.18;;
72160;Laerm;60045;51.792;10.938;2023-07-22T10:57:49;62.29;36.83;79.17;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:00:19;62.92;37.39;74.55;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:03:09;60.54;37.44;72.70;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:05:52;64.04;41.71;80.67;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:08:36;64.47;38.30;76.91;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:11:03;62.28;35.76;75.27;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:13:28;67.59;35.49;85.70;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:15:58;64.22;39.38;75.01;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:18:35;58.20;33.56;73.56;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:21:00;64.68;38.91;80.77;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:23:26;61.93;38.55;73.41;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:25:53;66.98;35.51;81.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:28:18;66.67;35.51;83.58;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:30:44;59.60;35.69;72.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:33:11;65.14;40.69;79.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:35:36;60.23;34.83;70.88;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:38:03;62.19;32.01;74.74;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:40:35;61.27;38.92;73.03;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:43:00;65.18;40.07;78.22;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:45:26;63.01;39.52;76.34;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:47:52;56.56;35.09;70.47;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:50:18;63.05;37.39;75.26;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:52:49;65.48;39.06;82.95;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:55:15;62.90;39.05;75.95;;
72160;Laerm;60045;51.792;10.938;2023-07-22T11:57:41;59.75;39.07;73.16;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:00:07;65.25;40.25;79.20;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:02:35;61.30;38.07;72.63;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:05:02;59.76;35.28;72.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:07:30;60.45;37.57;71.78;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:09:57;66.10;41.94;84.18;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:12:32;58.90;38.78;70.26;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:15:31;61.25;36.08;72.85;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:17:57;60.73;36.48;72.11;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:20:23;67.42;38.32;85.83;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:22:50;67.58;41.17;85.51;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:25:16;63.14;36.33;80.32;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:27:43;61.54;35.39;73.16;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:30:08;65.90;38.02;81.55;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:32:35;61.94;36.13;74.51;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:35:00;61.73;39.87;73.58;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:37:28;62.60;34.92;73.96;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:39:53;61.63;35.22;74.45;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:42:19;59.27;37.64;71.79;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:44:45;64.41;37.23;78.74;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:47:11;62.20;36.64;73.04;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:49:37;60.33;40.05;73.01;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:52:03;62.60;40.14;74.29;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:54:30;60.91;39.71;72.00;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:56:56;60.26;35.93;72.27;;
72160;Laerm;60045;51.792;10.938;2023-07-22T12:59:22;66.40;36.09;84.47;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:01:48;62.89;38.22;75.57;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:04:14;67.70;36.22;84.67;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:06:40;63.84;34.48;76.82;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:09:05;59.72;32.92;71.68;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:11:31;58.50;34.90;72.81;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:13:57;61.18;36.60;71.65;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:16:23;62.73;34.95;74.26;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:18:48;57.77;32.78;69.17;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:21:14;59.16;35.39;70.77;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:23:40;59.76;35.66;71.22;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:26:06;60.40;34.69;73.79;;
72160;Laerm;60045;51.792;10.938;2023-07-22T13:28:31;64.66;35.45;79.16;;