sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17701;DHT22;8969;48.576;12.580;2023-12-28T00:01:50;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:04:19;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:06:47;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:09:15;2.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:11:43;2.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:14:13;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:16:41;2.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:19:09;2.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:21:37;2.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:24:07;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:26:35;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:29:04;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:31:33;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:34:04;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:36:32;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:39:03;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:41:31;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:43:59;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:46:30;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:48:59;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:51:30;1.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:53:58;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:56:29;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T00:58:57;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:01:30;1.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:04:00;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:06:34;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:09:03;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:11:31;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:13:59;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:16:29;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:18:57;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:21:26;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:23:55;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:26:23;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:28:51;1.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:31:19;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:33:48;1.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:36:17;1.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:38:48;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:41:16;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:43:44;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:46:16;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:48:46;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:51:16;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:53:47;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:56:15;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T01:58:49;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:01:19;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:03:48;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:06:16;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:08:47;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:11:15;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:13:44;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:16:17;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:18:50;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:21:20;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:23:50;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:26:19;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:28:47;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:31:20;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:33:57;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:36:27;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:38:58;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:41:32;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:44:01;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:46:29;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:48:57;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:51:26;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:53:54;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:56:22;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T02:58:52;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:01:20;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:03:49;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:06:17;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:08:45;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:11:14;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:13:42;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:16:13;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:18:41;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:21:11;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:23:39;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:26:07;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:28:35;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:31:03;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:33:33;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:36:01;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:38:29;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:40:57;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:43:26;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:45:54;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:48:22;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:50:51;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:53:20;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:55:48;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T03:58:16;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:00:44;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:03:15;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:05:43;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:08:13;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:10:42;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:13:10;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:15:41;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:18:09;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:20:37;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:23:05;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:25:35;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:28:03;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:30:31;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:33:00;0.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:35:28;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:37:57;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:40:26;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:42:55;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:45:23;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:47:51;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:50:19;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:52:48;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:55:16;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T04:57:44;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:00:14;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:02:43;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:05:12;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:07:40;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:10:09;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:12:37;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:15:11;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:17:40;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:20:10;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:22:38;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:25:06;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:27:34;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:30:03;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:32:31;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:35:00;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:37:30;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:39:58;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:42:26;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:44:54;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:47:22;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:49:51;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:52:21;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:54:49;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:57:17;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T05:59:45;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:02:13;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:04:42;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:07:10;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:09:40;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:12:08;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:14:36;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:17:04;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:19:32;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:22:00;0.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:24:28;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:26:58;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:29:27;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:31:56;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:34:24;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:36:53;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:39:22;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:41:50;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:44:20;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:46:48;-0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:49:16;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:51:44;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:54:13;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:56:42;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T06:59:10;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:01:40;-0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:04:08;-0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:06:36;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:09:05;-0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:11:33;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:14:02;-0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:16:29;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:18:59;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:21:27;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:23:55;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:26:23;0.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:28:51;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:31:23;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:33:51;0.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:36:23;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:38:51;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:41:20;0.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:43:48;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:46:16;0.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:48:44;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:51:13;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:53:43;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:56:11;0.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T07:58:39;0.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:01:09;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:03:38;0.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:06:07;0.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:08:35;1.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:11:05;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:13:33;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:16:01;1.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:18:29;1.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:20:58;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:23:28;1.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:25:57;1.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:28:28;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:30:56;1.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:33:24;1.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:35:52;1.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:38:20;1.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:40:48;2.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:43:17;2.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:45:47;2.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:48:15;2.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:50:43;2.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:53:11;2.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:55:41;2.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T08:58:09;2.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:00:37;2.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:03:07;2.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:05:35;3.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:08:03;3.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:10:31;3.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:12:59;3.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:15:29;3.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:17:57;3.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:20:26;3.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:22:54;3.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:25:23;4.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:27:52;4.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:30:20;4.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:32:48;4.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:35:16;4.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:37:46;4.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:40:15;4.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:42:51;4.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:45:21;4.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:47:49;4.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:50:18;4.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:52:48;4.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:55:16;4.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T09:57:45;4.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:00:14;4.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:02:44;5.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:05:13;5.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:07:42;5.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:10:16;5.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:12:47;5.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:15:15;5.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:17:43;5.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:20:11;5.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:22:39;5.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:25:08;5.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:27:39;5.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:30:10;5.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:32:40;5.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:35:09;5.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:37:39;5.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:40:13;5.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:42:51;5.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:45:20;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:47:57;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:50:30;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:53:10;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:55:50;6.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T10:58:31;6.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:01:04;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:03:37;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:06:09;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:08:39;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:11:11;6.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:13:44;6.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:16:14;6.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:18:43;6.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:21:12;6.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:23:40;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:26:16;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:28:45;6.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:31:14;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:33:44;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:36:21;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:38:53;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:41:22;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:43:54;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:46:22;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:48:51;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:51:19;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:53:47;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:56:16;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T11:58:44;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:01:15;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:03:44;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:06:13;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:08:41;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:11:12;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:13:40;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:16:08;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:18:38;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:21:06;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:23:34;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:26:05;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:28:33;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:31:03;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:33:31;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:36:01;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:38:30;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:40:59;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:43:31;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:45:59;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:48:28;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:50:57;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:53:32;7.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:56:03;7.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T12:58:31;7.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:01:10;7.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:03:38;7.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:06:07;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:08:37;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:11:06;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:13:37;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:16:06;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:18:34;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:21:03;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:23:31;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:26:00;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:28:28;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:30:56;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:33:29;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:35:57;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:38:25;7.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:40:54;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:43:24;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:45:52;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:48:20;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:50:49;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:53:17;7.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:55:45;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T13:58:14;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:00:44;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:03:13;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:05:41;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:08:10;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:10:38;7.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:13:07;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:15:35;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:18:06;6.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:20:36;6.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:23:05;6.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:25:35;6.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:28:04;6.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:30:33;6.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:33:07;6.80;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:35:36;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:38:08;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:40:36;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:43:04;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:45:32;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:48:02;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:50:32;6.70;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:53:01;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:55:30;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T14:57:58;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:00:28;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:02:56;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:05:24;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:07:54;6.60;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:10:22;6.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:12:51;6.50;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:15:23;6.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:17:52;6.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:20:22;6.40;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:22:51;6.30;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:25:21;6.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:27:49;6.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:30:17;6.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:32:45;6.20;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:35:14;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:37:44;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:40:12;6.10;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:42:41;6.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:45:12;6.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:47:41;6.00;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:50:09;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:52:37;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:55:05;5.90;99.90
17701;DHT22;8969;48.576;12.580;2023-12-28T15:57:34;5.90;99.90