sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:02:02;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:04:32;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:07:01;21.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:09:32;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:12:04;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:14:34;21.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:17:04;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:19:34;21.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:22:03;21.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:24:34;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:27:04;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:29:33;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:32:03;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:34:33;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:37:02;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:39:32;21.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:42:03;21.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:44:36;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:47:06;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:49:37;20.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:52:07;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:54:39;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:57:13;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T00:59:42;20.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:02:13;20.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:04:42;20.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:07:12;20.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:09:43;20.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:12:20;20.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:15:01;20.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:17:35;20.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:20:19;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:22:57;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:25:35;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:28:14;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:30:49;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:33:22;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:35:54;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:38:25;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:40:55;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:43:28;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:46:01;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:48:32;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:51:03;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:53:36;21.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:56:08;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T01:58:40;21.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:01:13;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:03:48;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:06:19;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:08:49;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:11:18;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:13:48;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:16:33;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:19:07;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:21:41;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:24:15;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:26:47;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:29:22;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:31:57;21.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:34:31;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:37:03;21.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:39:37;21.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:42:07;21.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:44:38;21.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:47:11;21.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:49:42;21.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:52:14;21.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:54:48;21.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:57:20;21.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T02:59:50;21.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:02:22;21.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:04:51;21.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:07:22;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:09:51;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:12:20;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:14:50;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:17:21;21.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:19:52;21.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:22:22;21.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:24:51;21.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:27:23;20.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:29:52;20.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:32:23;20.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:34:53;20.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:37:22;20.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:39:52;20.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:42:21;20.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:44:50;20.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:47:20;20.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:49:51;20.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:52:21;20.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:54:50;20.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:57:23;20.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T03:59:52;20.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:02:22;20.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:04:53;20.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:07:22;20.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:09:52;20.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:12:21;19.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:14:51;20.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:17:20;19.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:19:50;20.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:22:21;19.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:24:51;19.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:27:20;19.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:29:49;19.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:32:19;19.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:34:48;19.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:37:18;19.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:39:49;19.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:42:19;19.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:44:51;19.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:47:20;19.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:49:50;19.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:52:20;19.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:54:51;19.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:57:21;19.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T04:59:51;19.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:02:20;19.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:04:50;19.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:07:19;19.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:09:48;19.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:12:33;19.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:15:03;19.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:17:33;19.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:20:03;19.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:22:35;19.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:25:05;19.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:27:36;19.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:30:06;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:32:40;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:35:13;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:37:46;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:40:16;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:42:48;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:45:17;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:47:55;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:50:33;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:53:07;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:55:44;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T05:58:21;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:00:56;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:03:29;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:06:01;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:08:31;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:11:00;19.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:13:31;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:16:01;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:18:35;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:21:05;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:23:36;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:26:06;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:28:37;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:31:07;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:33:36;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:36:06;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:38:35;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:41:04;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:43:34;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:46:05;19.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:48:35;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:51:04;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:53:34;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:56:07;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T06:58:36;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:01:08;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:03:38;18.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:06:08;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:08:39;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:11:10;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:13:39;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:16:14;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:18:43;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:21:17;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:23:46;18.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:26:16;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:28:46;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:31:17;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:33:47;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:36:16;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:38:46;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:41:15;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:43:45;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:46:16;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:48:46;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:51:15;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:53:44;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:56:14;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T07:58:44;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:01:31;18.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:04:04;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:06:35;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:09:05;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:11:35;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:14:06;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:16:39;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:19:09;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:21:39;18.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:24:09;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:26:38;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:29:08;18.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:31:41;18.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:34:14;18.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:36:45;18.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:39:14;18.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:41:50;18.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:44:23;18.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:46:57;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:49:29;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:52:00;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:54:33;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:57:03;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T08:59:33;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:02:07;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:04:45;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:07:30;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:10:12;18.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:12:49;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:15:32;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:18:06;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:20:38;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:23:09;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:25:41;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:28:16;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:30:50;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:33:22;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:35:54;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:38:26;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:43:47;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:46:23;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:49:04;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:51:35;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:54:07;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:56:40;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T09:59:15;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:01:57;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:04:29;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:07:00;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:09:35;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:12:13;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:14:47;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:17:17;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:19:49;18.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:22:26;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:24:56;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:27:27;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:29:57;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:32:27;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:35:12;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:37:44;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:40:22;18.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:42:53;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:45:24;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:47:54;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:50:27;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:53:00;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:55:30;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T10:57:59;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:00:30;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:03:05;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:06:00;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:08:33;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:11:23;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:13:56;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:16:28;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:19:04;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:21:38;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:24:11;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:26:43;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:29:17;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:31:50;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:37:11;18.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:39:47;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:42:26;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:45:01;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:47:38;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:50:19;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:52:57;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T11:58:15;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:00:51;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:03:31;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:06:11;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:08:55;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:11:38;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:14:13;18.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:16:48;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:19:28;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:22:07;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:24:41;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:27:24;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:29:55;17.90;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:32:30;17.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:35:05;17.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:37:37;17.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:40:12;17.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:42:43;17.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:45:16;17.80;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:47:50;17.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:50:23;17.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:52:55;17.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:55:42;17.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T12:58:22;17.70;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:00:56;17.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:03:28;17.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:06:09;17.60;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:08:43;17.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:11:16;17.50;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:13:48;17.40;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:16:23;17.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:18:54;17.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:21:24;17.30;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:23:55;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:26:31;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:32:20;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:34:52;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:37:41;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:43:19;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:45:53;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:48:26;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:51:00;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:53:38;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:56:15;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T13:58:49;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:01:20;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:03:51;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:06:24;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:09:00;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:11:30;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:14:16;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:16:51;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:27:50;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:30:21;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:32:52;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:35:25;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:37:56;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:40:26;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:42:58;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:45:33;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:48:06;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:50:38;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:53:25;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:56:03;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T14:58:39;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:01:24;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:04:06;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:06:43;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:09:38;17.20;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:12:28;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:15:01;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:17:35;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:20:14;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:22:46;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:25:16;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:27:48;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:30:19;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:32:52;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:35:23;17.10;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:37:53;17.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:40:26;17.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:42:59;17.00;99.90
29765;DHT22;16667;-33.884;151.182;2022-09-21T15:45:30;17.00;99.90