sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2022-12-29T00:00:04;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:02:31;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:04:58;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:07:27;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:09:54;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:12:20;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:14:47;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:17:32;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:19:59;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:22:44;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:25:28;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:28:13;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:30:59;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:33:43;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:36:31;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:39:02;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:41:48;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:44:33;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:47:00;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:49:28;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:52:00;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:54:30;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:56:57;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T00:59:24;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:01:52;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:04:21;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:06:49;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:09:17;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:12:04;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:14:32;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:16:59;7.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:19:26;7.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:21:53;7.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:24:21;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:26:48;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:29:17;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:31:44;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:34:11;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:36:38;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:39:05;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:41:32;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:44:00;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:46:31;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:49:07;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:51:40;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:54:11;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:56:39;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T01:59:10;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:01:40;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:04:09;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:06:43;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:09:12;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:11:39;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:14:09;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:16:53;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:22:31;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:28:11;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:30:57;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:33:41;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:36:18;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:38:59;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:41:32;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:44:04;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:46:36;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:49:09;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:51:44;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:54:16;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:57:00;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T02:59:27;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:02:15;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:05:14;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:07:52;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:10:30;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:13:04;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:15:58;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:18:40;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:21:11;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:23:41;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:26:11;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:28:42;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:31:13;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:33:44;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:36:16;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:38:48;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:41:20;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:43:49;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:46:16;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:48:44;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:51:11;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:53:38;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:56:06;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T03:58:33;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:01:00;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:03:27;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:05:55;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:08:22;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:10:49;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:13:16;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:15:43;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:18:11;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:20:38;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:23:24;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:25:51;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:28:18;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:30:46;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:33:13;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:35:41;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:38:09;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:40:38;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:43:05;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:45:32;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:47:59;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:50:26;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:52:53;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:55:20;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T04:57:48;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:00:16;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:02:43;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:05:10;6.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:07:37;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:10:06;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:12:34;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:15:03;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:17:31;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:19:58;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:22:25;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:24:52;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:27:19;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:29:46;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:32:14;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:34:41;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:37:08;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:39:35;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:42:02;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:44:29;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:46:56;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:49:24;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:51:51;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:54:18;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:56:45;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T05:59:12;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:01:39;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:04:06;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:06:35;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:09:02;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:11:29;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:13:56;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:16:23;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:18:50;6.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:21:17;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:23:45;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:26:12;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:28:39;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:31:09;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:33:36;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:36:04;6.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:38:31;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:40:59;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:43:26;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:45:53;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:48:20;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:50:47;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:53:14;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:55:41;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T06:58:10;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:00:38;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:03:06;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:05:33;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:08:00;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:10:27;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:12:54;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:15:23;6.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:17:50;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:20:17;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:22:44;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:25:12;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:27:39;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:30:07;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:32:36;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:35:03;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:37:30;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:39:57;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:42:24;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:44:51;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:47:18;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:49:46;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:52:13;6.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:54:41;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:57:08;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T07:59:35;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:02:02;6.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:04:29;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:06:57;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:09:25;6.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:11:53;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:14:20;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:16:47;6.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:19:14;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:21:41;7.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:24:10;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:26:37;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:29:04;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:31:31;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:33:58;7.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:36:27;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:38:54;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:41:22;7.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:43:49;7.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:46:17;7.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:48:44;7.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:51:13;7.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:53:40;7.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:56:09;7.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T08:58:38;7.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:01:05;7.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:03:32;7.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:05:59;7.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:08:26;7.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:10:53;7.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:13:20;7.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:15:57;7.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:18:24;7.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:20:56;7.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:23:23;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:25:50;7.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:28:17;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:30:44;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:33:12;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:35:41;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:38:09;7.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:40:36;7.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:43:16;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:45:47;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:48:22;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:50:55;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:53:27;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:55:59;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T09:58:30;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:01:03;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:03:41;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:06:14;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:08:46;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:11:33;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:14:17;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:16:53;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:19:38;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:22:15;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:24:47;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:27:16;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:29:48;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:32:25;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:34:57;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:37:31;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:40:09;8.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:42:43;8.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:45:14;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:47:52;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:50:22;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:52:49;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:55:21;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T10:57:49;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:00:18;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:03:06;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:05:40;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:08:10;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:10:40;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:13:13;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:15:42;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:18:19;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:20:49;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:23:26;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:26:22;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:29:14;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:31:54;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:34:30;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:37:02;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:39:35;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:42:03;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:44:37;9.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:47:13;9.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:49:49;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:52:21;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:54:48;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:57:17;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T11:59:49;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:02:40;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:05:24;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:07:59;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:10:31;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:13:05;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:15:39;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:18:11;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:20:44;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:23:36;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:26:11;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:28:46;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:31:21;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:33:54;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:37:00;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:39:39;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:42:20;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:44:54;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:47:36;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:50:19;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:53:08;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:55:54;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T12:58:31;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:01:11;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:04:00;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:06:37;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:09:25;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:12:07;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:14:45;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:17:21;9.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:19:54;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:22:28;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:25:08;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:27:44;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:30:17;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:32:53;9.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:35:32;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:38:09;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:40:41;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:43:11;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:45:39;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:48:12;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:50:44;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:53:23;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:55:54;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T13:58:27;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:01:02;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:03:47;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:06:21;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:08:50;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:11:22;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:13:51;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:16:33;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:19:09;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:21:38;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:24:32;9.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:33:13;9.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:35:43;9.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:38:23;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:40:51;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:43:24;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:45:56;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:48:34;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:51:20;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:53:49;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:56:17;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T14:58:51;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:01:24;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:03:56;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:06:25;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:09:04;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:11:47;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:14:30;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:16:59;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:19:27;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:21:55;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:24:23;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:26:51;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:29:33;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:32:17;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:34:47;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:37:19;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:39:46;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:42:31;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:45:03;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:47:34;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:50:04;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:52:33;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:55:00;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:57:29;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T15:59:58;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:02:27;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:04:55;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:07:26;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:09:55;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:12:25;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:14:55;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:17:25;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:19:56;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:22:28;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:24:57;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:27:31;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:30:04;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:32:33;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:35:13;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:37:43;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:40:24;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:42:55;8.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:48:34;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:51:05;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:53:36;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:56:08;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T16:58:40;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-29T17:01:07;8.10;99.90