sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11510;SDS011;5812;48.864;9.190;2023-04-06T00:01:36;11.13;;;11.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:04:02;12.17;;;12.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:06:27;12.13;;;12.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:08:53;12.20;;;12.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:11:19;11.57;;;11.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:13:45;11.47;;;11.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:16:10;10.27;;;10.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:18:36;10.13;;;10.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:21:02;8.90;;;8.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:23:28;10.30;;;10.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:25:54;10.40;;;10.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:28:20;10.10;;;10.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:30:50;10.03;;;10.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:33:17;10.73;;;10.73;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:35:44;9.60;;;9.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:38:09;7.93;;;7.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:40:35;9.80;;;9.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:43:00;9.43;;;9.43;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:45:26;10.27;;;10.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:47:52;9.70;;;9.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:50:18;9.03;;;9.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:52:44;10.80;;;10.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:55:10;9.10;;;9.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T00:57:35;11.23;;;11.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:00:01;9.73;;;9.73;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:02:27;9.20;;;9.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:04:53;8.33;;;8.33;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:07:19;8.27;;;8.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:09:45;8.93;;;8.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:12:10;8.63;;;8.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:14:36;8.77;;;8.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:17:02;9.83;;;9.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:19:28;8.70;;;8.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:21:53;8.03;;;8.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:24:20;9.10;;;9.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:26:46;11.53;;;11.43;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:29:11;11.47;;;11.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:31:37;11.67;;;11.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:34:03;12.23;;;12.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:36:29;11.57;;;11.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:38:55;11.30;;;11.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:41:21;10.67;;;10.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:43:47;11.23;;;11.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:46:13;11.73;;;11.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:48:39;12.03;;;11.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:51:05;12.87;;;12.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:53:31;11.60;;;11.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:55:57;10.47;;;10.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T01:58:22;11.17;;;11.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:00:48;11.07;;;11.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:03:14;10.30;;;10.30;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:05:39;10.03;;;10.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:08:05;9.80;;;9.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:10:32;12.80;;;12.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:12:58;13.83;;;13.73;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:15:24;11.77;;;11.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:17:50;11.20;;;11.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:20:16;10.33;;;10.33;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:22:42;9.43;;;9.43;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:25:07;9.03;;;9.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:27:33;9.47;;;9.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:30:00;8.93;;;8.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:32:25;9.10;;;9.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:34:51;8.63;;;8.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:37:17;8.47;;;8.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:39:42;9.37;;;9.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:42:08;8.73;;;8.73;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:44:34;9.37;;;9.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:46:59;9.63;;;9.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:49:25;8.77;;;8.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:51:51;8.83;;;8.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:54:16;8.70;;;8.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:56:42;8.67;;;8.67;;
11510;SDS011;5812;48.864;9.190;2023-04-06T02:59:08;9.10;;;9.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:01:34;8.83;;;8.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:04:01;8.77;;;8.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:06:26;9.03;;;9.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:08:52;8.77;;;8.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:11:17;8.80;;;8.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:13:43;8.40;;;8.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:16:09;9.30;;;9.30;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:18:35;9.37;;;9.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:21:00;8.90;;;8.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:23:26;9.03;;;9.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:25:51;9.40;;;9.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:28:17;9.03;;;9.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:30:43;8.93;;;8.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:33:08;8.93;;;8.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:35:34;8.73;;;8.73;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:38:01;8.30;;;8.30;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:40:27;8.80;;;8.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:42:53;9.67;;;9.67;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:45:19;9.13;;;9.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:47:44;8.93;;;8.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:50:10;9.37;;;9.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:52:36;9.23;;;9.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:55:02;8.73;;;8.73;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:57:28;9.60;;;9.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T03:59:54;9.07;;;9.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:02:20;9.07;;;9.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:04:45;9.50;;;9.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:07:11;9.13;;;9.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:09:36;9.37;;;9.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:12:02;9.70;;;9.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:14:28;8.93;;;8.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:16:53;9.77;;;9.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:19:19;8.87;;;8.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:21:45;9.00;;;9.00;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:24:11;9.17;;;9.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:26:38;8.47;;;8.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:29:04;9.63;;;9.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:31:30;9.23;;;9.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:33:55;8.97;;;8.97;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:36:21;9.40;;;9.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:38:48;9.13;;;9.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:41:13;9.07;;;9.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:43:39;8.83;;;8.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:46:05;8.93;;;8.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:48:31;10.17;;;10.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:50:57;9.23;;;9.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:53:22;9.07;;;9.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:55:48;9.53;;;9.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T04:58:14;9.77;;;9.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:00:42;9.13;;;9.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:03:08;9.40;;;9.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:05:38;9.60;;;9.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:08:04;10.73;;;10.73;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:10:30;10.83;;;10.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:12:55;10.57;;;10.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:15:21;11.27;;;11.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:17:47;9.83;;;9.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:20:13;9.67;;;9.67;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:22:38;10.53;;;10.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:25:04;11.33;;;11.33;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:27:30;10.67;;;10.67;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:29:56;11.77;;;11.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:32:21;11.17;;;11.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:34:49;11.93;;;11.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:37:15;11.53;;;11.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:39:41;12.03;;;12.00;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:42:07;11.53;;;11.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:44:32;11.60;;;11.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:46:58;12.47;;;12.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:49:23;11.87;;;11.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:51:49;14.47;;;14.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:54:15;13.90;;;13.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:56:40;13.27;;;13.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T05:59:06;12.13;;;12.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:01:32;14.40;;;14.30;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:04:02;11.27;;;11.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:06:28;11.93;;;11.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:08:57;11.80;;;11.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:11:27;11.00;;;10.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:13:53;9.33;;;9.33;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:16:18;9.80;;;9.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:18:44;10.47;;;10.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:21:10;9.57;;;9.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:23:39;9.47;;;9.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:26:07;9.70;;;9.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:28:32;10.47;;;10.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:30:58;9.67;;;9.67;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:33:24;10.37;;;10.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:35:51;8.90;;;8.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:38:16;8.87;;;8.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:40:42;8.57;;;8.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:43:08;9.00;;;9.00;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:45:34;8.20;;;8.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:48:00;9.57;;;9.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:50:25;8.33;;;8.33;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:52:51;9.10;;;9.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:55:17;8.30;;;8.30;;
11510;SDS011;5812;48.864;9.190;2023-04-06T06:57:44;8.40;;;8.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:00:11;7.90;;;7.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:02:38;8.27;;;8.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:05:04;9.53;;;9.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:07:39;8.23;;;8.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:10:05;8.10;;;8.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:12:31;9.13;;;9.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:14:57;7.83;;;7.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:17:22;8.87;;;8.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:19:48;8.20;;;8.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:22:13;8.00;;;8.00;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:24:39;8.23;;;8.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:27:05;8.17;;;8.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:29:31;8.20;;;8.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:31:56;7.20;;;7.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:34:22;7.97;;;7.97;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:36:47;7.87;;;7.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:39:13;7.60;;;7.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:41:39;7.87;;;7.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:44:05;7.33;;;7.33;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:46:31;7.73;;;7.73;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:48:57;7.13;;;7.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:51:24;7.10;;;7.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:53:50;8.27;;;8.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:56:16;7.77;;;7.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T07:58:41;7.57;;;7.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:01:07;8.03;;;8.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:03:33;8.27;;;8.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:06:00;7.77;;;7.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:08:26;7.87;;;7.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:10:51;7.60;;;7.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:13:17;7.60;;;7.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:15:43;8.27;;;8.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:18:08;7.90;;;7.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:20:34;7.20;;;7.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:23:00;7.53;;;7.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:25:26;7.93;;;7.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:27:51;7.10;;;7.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:30:17;7.63;;;7.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:32:44;7.53;;;7.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:35:10;7.27;;;7.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:37:36;7.57;;;7.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:40:01;7.70;;;7.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:42:28;7.83;;;7.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:45:04;7.33;;;7.33;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:47:30;7.37;;;7.37;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:49:56;7.40;;;7.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:52:23;7.90;;;7.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:54:51;7.77;;;7.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:57:17;7.27;;;7.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T08:59:44;7.23;;;7.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:02:11;6.17;;;6.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:04:42;6.83;;;6.83;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:07:09;7.07;;;7.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:09:35;6.17;;;6.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:12:01;6.00;;;6.00;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:14:37;5.57;;;5.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:17:04;6.67;;;6.67;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:19:30;6.13;;;6.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:22:03;5.87;;;5.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:24:51;6.30;;;6.30;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:27:17;6.47;;;6.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:29:43;5.90;;;5.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:32:10;5.97;;;5.97;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:34:39;6.70;;;6.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:37:18;5.70;;;5.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:39:44;5.90;;;5.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:42:23;6.40;;;6.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:44:50;5.50;;;5.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:47:16;6.93;;;6.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:49:42;6.63;;;6.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:52:10;6.23;;;6.23;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:54:37;6.97;;;6.97;;
11510;SDS011;5812;48.864;9.190;2023-04-06T09:59:58;6.63;;;6.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:02:38;7.47;;;7.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:05:23;6.40;;;6.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:07:53;6.20;;;6.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:10:22;6.63;;;6.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:12:48;5.77;;;5.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:15:14;5.63;;;5.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:17:41;5.27;;;5.27;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:20:08;5.43;;;5.43;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:22:48;6.43;;;6.43;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:25:28;7.80;;;7.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:30:27;6.60;;;6.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:32:53;7.60;;;7.60;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:35:19;7.67;;;7.67;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:37:46;7.17;;;7.17;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:40:25;7.47;;;7.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:42:55;7.53;;;7.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:45:22;6.87;;;6.87;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:47:50;7.88;;;7.88;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:50:18;6.77;;;6.77;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:52:45;7.05;;;7.05;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:55:11;6.55;;;6.55;;
11510;SDS011;5812;48.864;9.190;2023-04-06T10:57:38;6.85;;;6.85;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:00:05;6.90;;;6.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:02:32;6.35;;;6.35;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:04:58;6.43;;;6.43;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:07:24;6.78;;;6.78;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:09:51;7.10;;;7.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:12:27;7.10;;;7.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:14:57;6.82;;;6.82;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:17:31;6.78;;;6.78;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:20:02;6.90;;;6.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:22:29;6.90;;;6.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:25:05;6.55;;;6.55;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:27:34;6.85;;;6.85;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:30:00;6.50;;;6.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:32:27;7.00;;;7.00;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:34:53;6.40;;;6.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:37:19;7.10;;;7.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:39:48;6.03;;;6.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:42:22;6.15;;;6.15;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:44:55;7.20;;;7.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:47:35;6.18;;;6.18;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:50:06;5.72;;;5.72;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:52:32;6.40;;;6.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:54:58;5.35;;;5.35;;
11510;SDS011;5812;48.864;9.190;2023-04-06T11:57:34;6.18;;;6.18;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:00:00;6.30;;;6.30;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:02:26;5.47;;;5.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:04:51;5.03;;;5.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:07:17;5.40;;;5.40;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:09:43;5.80;;;5.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:12:08;5.68;;;5.68;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:14:34;5.80;;;5.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:17:00;5.50;;;5.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:19:25;5.50;;;5.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:21:54;5.53;;;5.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:24:21;5.68;;;5.68;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:26:47;6.18;;;6.18;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:29:12;5.20;;;5.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:31:39;4.68;;;4.68;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:34:06;4.50;;;4.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:36:32;5.38;;;5.38;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:38:58;4.90;;;4.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:41:25;5.65;;;5.65;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:43:51;5.32;;;5.32;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:46:17;5.47;;;5.47;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:48:42;5.15;;;5.15;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:51:08;4.55;;;4.55;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:53:34;5.13;;;5.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:56:00;5.13;;;5.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T12:58:27;5.15;;;5.15;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:00:54;4.65;;;4.65;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:03:21;5.45;;;5.45;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:05:47;4.75;;;4.75;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:08:14;5.10;;;5.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:10:44;4.88;;;4.88;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:13:10;4.43;;;4.43;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:15:35;4.80;;;4.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:18:01;5.35;;;5.35;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:20:27;5.05;;;5.05;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:22:53;4.70;;;4.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:25:19;5.20;;;5.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:27:45;5.35;;;5.35;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:30:12;5.00;;;5.00;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:32:38;5.05;;;5.05;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:35:04;4.95;;;4.95;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:37:31;4.57;;;4.57;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:39:57;5.28;;;5.28;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:42:23;5.10;;;5.10;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:44:48;5.30;;;5.30;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:47:15;4.68;;;4.68;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:49:42;4.93;;;4.93;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:52:08;5.35;;;5.35;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:54:35;5.07;;;5.07;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:57:01;5.78;;;5.78;;
11510;SDS011;5812;48.864;9.190;2023-04-06T13:59:33;5.53;;;5.53;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:02:00;5.90;;;5.90;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:04:32;5.75;;;5.75;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:06:59;5.50;;;5.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:09:25;5.85;;;5.85;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:11:51;5.43;;;5.43;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:14:17;5.55;;;5.55;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:16:42;5.50;;;5.50;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:19:09;5.35;;;5.35;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:21:37;5.03;;;5.03;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:24:04;5.13;;;5.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:26:30;5.38;;;5.38;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:28:57;5.05;;;5.05;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:31:23;5.55;;;5.55;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:33:49;4.70;;;4.70;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:36:15;5.63;;;5.63;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:38:41;5.80;;;5.80;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:41:08;5.00;;;5.00;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:43:40;5.88;;;5.88;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:46:05;5.22;;;5.22;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:48:33;4.85;;;4.85;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:50:59;5.32;;;5.32;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:53:25;5.13;;;5.13;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:55:51;5.20;;;5.20;;
11510;SDS011;5812;48.864;9.190;2023-04-06T14:58:20;5.32;;;5.32;;