sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9640;DHT22;51745;50.872;4.732;2022-11-15T00:01:16;9.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:04:23;9.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:07:30;9.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:10:57;9.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:14:03;9.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:17:09;9.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:20:16;9.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:23:24;9.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:26:30;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:29:36;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:32:43;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:35:52;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:38:59;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:42:05;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:45:12;10.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:48:19;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:51:26;10.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:54:34;10.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T00:57:40;10.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:00:46;10.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:03:53;10.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:07:05;10.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:10:12;10.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:13:18;10.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:16:24;10.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:19:31;10.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:22:37;10.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:25:45;10.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:28:51;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:31:57;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:35:07;10.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:38:13;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:41:21;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:44:38;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:47:45;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:50:57;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:54:03;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T01:57:13;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:00:19;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:03:26;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:06:35;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:09:41;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:12:51;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:15:59;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:19:13;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:22:30;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:25:40;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:28:55;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:32:07;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:35:17;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:38:29;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:41:39;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:44:49;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:47:56;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:51:04;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:54:12;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T02:57:19;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:00:29;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:03:46;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:06:57;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:10:05;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:13:16;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:16:26;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:19:39;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:22:47;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:25:56;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:29:04;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:32:12;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:35:23;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:38:29;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:41:39;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:44:47;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:47:58;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:51:07;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:54:13;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T03:57:20;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:00:27;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:03:33;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:06:41;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:09:47;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:13:08;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:16:14;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:19:21;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:22:45;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:26:09;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:29:19;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:32:40;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:35:46;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:39:13;10.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:42:19;10.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:45:25;10.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:48:31;10.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:51:37;10.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:54:45;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T04:57:57;10.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:01:06;10.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:04:15;10.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:07:27;10.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:10:34;10.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:13:40;10.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:16:47;10.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:19:54;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:23:00;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:26:07;10.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:29:13;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:32:20;10.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:35:27;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:38:35;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:41:43;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:44:50;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:47:56;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:51:04;9.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:54:12;9.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T05:57:19;9.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:00:26;9.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:03:32;9.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:06:38;9.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:09:46;9.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:12:57;9.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:16:03;9.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:19:10;9.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:22:16;9.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:25:22;8.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:28:30;8.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:31:37;8.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:34:43;8.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:37:50;8.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:41:00;8.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:44:08;8.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:47:15;8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:50:21;8.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:53:29;8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:56:36;8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T06:59:43;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:02:50;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:05:56;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:09:10;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:12:16;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:15:25;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:18:33;8.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:21:39;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:24:46;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:27:54;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:31:03;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:34:09;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:37:15;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:40:22;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:43:29;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:46:39;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:49:45;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:52:55;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:56:01;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T07:59:07;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:02:16;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:05:22;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:08:29;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:11:35;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:14:42;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:17:54;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:21:01;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:24:09;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:27:16;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:30:22;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:33:31;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:36:37;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:39:49;8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:42:55;8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:46:03;8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:49:11;8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:52:17;8.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:55:25;8.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T08:58:32;8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:01:39;8.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:04:47;8.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:07:53;8.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:11:02;8.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:14:12;8.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:17:18;8.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:20:29;8.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:23:36;9.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:26:43;9.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:29:49;9.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:32:55;9.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:36:05;9.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:39:11;9.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:42:22;9.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:45:30;9.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:48:48;9.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:51:56;9.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:54:46;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T09:57:44;9.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:00:33;9.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:03:33;9.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:06:22;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:09:15;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:12:08;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:14:58;9.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:18:07;9.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:20:57;10.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:23:49;10.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:26:43;8.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:29:33;10.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:32:23;10.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:35:17;10.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:38:06;10.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:41:06;10.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:44:03;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:50:05;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:52:56;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:55:47;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T10:58:37;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:01:27;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:04:16;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:07:19;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:10:17;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:13:27;11.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:19:52;11.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:22:50;11.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:25:48;11.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:28:42;11.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:31:34;11.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:34:29;11.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:37:24;11.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:40:20;11.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:43:12;11.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:46:14;11.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:49:08;11.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:52:00;11.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:54:53;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T11:57:44;12.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:00:37;12.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:03:26;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:06:19;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:09:12;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:12:04;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:14:54;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:17:45;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:20:34;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:23:26;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:26:16;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:29:09;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:31:57;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:34:49;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:37:48;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:40:36;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:49:43;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:52:32;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:55:30;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T12:58:37;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:04:37;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:10:33;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:16:23;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:19:12;12.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:21:59;12.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:25:04;12.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:28:08;12.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:30:58;12.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:33:50;12.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:36:39;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:39:31;12.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:42:20;12.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:45:13;12.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:48:03;12.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:50:52;12.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:53:41;12.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:56:33;12.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T13:59:23;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:02:14;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:05:14;12.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:08:13;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:11:09;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:17:02;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:19:52;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:22:39;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:25:38;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:28:29;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:31:20;12.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:34:08;12.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:36:58;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:39:46;12.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:42:34;12.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:45:22;11.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:48:10;11.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:50:57;11.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:53:55;11.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:56:42;11.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T14:59:31;11.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:02:18;11.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:05:12;11.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:08:01;11.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:10:51;11.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:13:48;11.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:16:36;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:19:25;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:22:17;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:25:15;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:28:08;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:30:55;11.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:33:45;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:36:34;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:39:21;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:42:08;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:44:57;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:47:46;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:50:36;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:53:24;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:56:11;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T15:58:59;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:01:48;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:04:35;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:07:23;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:10:16;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:13:06;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:15:53;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:18:44;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:21:34;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:24:21;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:27:10;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:29:59;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:32:47;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:35:37;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:38:24;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:41:12;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:44:00;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:46:49;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:49:42;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:52:32;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:55:20;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T16:58:08;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:00:56;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:03:44;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:06:34;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:09:25;10.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:12:12;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:15:02;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:17:51;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:20:42;11.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:23:29;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:26:18;11.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:29:17;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:32:04;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:34:52;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:37:39;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:40:27;10.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:43:18;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:46:06;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:48:54;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:51:42;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:54:34;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T17:57:22;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:00:14;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:03:02;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:05:49;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:08:38;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:11:27;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:14:15;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:17:05;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:19:53;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:22:40;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:25:28;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:28:16;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:31:10;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:34:00;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:36:48;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:39:36;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:42:24;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:45:13;10.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:48:09;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:51:02;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:53:51;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:56:40;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T18:59:29;11.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:02:17;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:05:05;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:07:57;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:10:45;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:13:33;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:16:21;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:19:10;10.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:22:00;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:24:49;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:27:37;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:30:25;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:33:13;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:36:00;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:38:51;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-15T19:41:41;11.00;99.90