sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2023-02-28T00:01:51;101612.13;;;-1.83;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:04:19;101606.19;;;-1.91;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:06:47;101607.34;;;-2.01;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:09:15;101607.59;;;-1.86;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:11:45;101610.69;;;-1.75;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:14:13;101607.00;;;-1.81;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:16:41;101617.66;;;-1.96;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:19:10;101606.41;;;-2.07;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:21:40;101608.97;;;-2.04;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:24:09;101608.34;;;-2.08;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:26:38;101616.00;;;-2.16;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:29:09;101614.50;;;-2.17;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:31:37;101614.31;;;-2.00;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:34:06;101614.09;;;-2.06;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:36:34;101607.72;;;-1.90;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:39:04;101611.53;;;-1.87;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:41:32;101607.09;;;-1.94;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:44:01;101615.81;;;-1.77;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:46:33;101609.41;;;-1.83;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:49:02;101612.91;;;-1.83;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:51:32;101611.53;;;-1.87;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:54:03;101606.25;;;-2.04;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:56:34;101604.13;;;-2.09;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T00:59:03;101611.69;;;-2.04;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:01:33;101603.97;;;-2.05;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:04:02;101607.53;;;-1.96;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:06:30;101609.63;;;-2.00;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:08:59;101612.84;;;-2.14;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:11:28;101612.78;;;-2.23;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:13:57;101607.31;;;-2.23;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:16:26;101599.75;;;-2.28;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:18:56;101602.59;;;-2.32;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:21:25;101606.06;;;-2.31;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:23:56;101608.22;;;-2.26;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:26:25;101595.78;;;-2.14;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:28:53;101596.97;;;-2.16;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:31:22;101592.41;;;-2.19;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:33:51;101595.38;;;-2.26;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:36:22;101590.97;;;-2.32;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:38:51;101588.69;;;-2.34;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:41:24;101585.38;;;-2.29;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:44:00;101588.69;;;-2.34;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:46:33;101588.09;;;-2.29;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:49:06;101590.41;;;-2.27;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:51:41;101590.19;;;-2.33;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:54:16;101584.56;;;-2.39;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:56:51;101578.75;;;-2.28;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T01:59:29;101576.84;;;-2.18;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:02:01;101572.53;;;-2.28;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:04:35;101581.69;;;-2.35;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:07:07;101569.81;;;-2.28;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:09:37;101576.91;;;-2.31;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:12:12;101568.56;;;-2.36;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:14:57;101572.38;;;-2.34;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:17:32;101576.06;;;-2.41;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:23:38;101565.25;;;-2.53;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:26:33;101565.34;;;-2.44;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:29:21;101562.31;;;-2.46;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:32:17;101567.66;;;-2.55;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:34:56;101561.84;;;-2.67;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:37:30;101563.66;;;-2.64;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:40:08;101556.47;;;-2.57;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:42:42;101565.25;;;-2.53;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:45:17;101572.09;;;-2.49;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:47:48;101568.81;;;-2.44;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:50:23;101562.53;;;-2.53;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:52:55;101577.53;;;-2.49;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:55:27;101570.88;;;-2.48;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T02:57:59;101573.50;;;-2.44;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:00:32;101568.25;;;-2.39;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:03:03;101568.56;;;-2.36;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:05:42;101572.75;;;-2.45;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:08:15;101572.47;;;-2.38;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:10:46;101571.09;;;-2.42;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:16:46;101569.06;;;-2.07;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:19:28;101574.63;;;-2.10;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:22:11;101568.38;;;-2.20;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:24:49;101569.06;;;-2.29;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:27:24;101561.50;;;-2.34;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:29:59;101567.44;;;-2.26;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:32:33;101563.88;;;-2.36;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:35:06;101560.59;;;-2.31;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:37:40;101566.53;;;-2.23;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:40:13;101570.41;;;-2.33;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:42:47;101564.53;;;-2.32;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:45:20;101565.78;;;-2.24;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:47:54;101551.03;;;-2.35;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:50:27;101563.78;;;-2.32;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:53:02;101564.31;;;-2.38;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:55:37;101566.75;;;-2.40;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T03:58:12;101565.34;;;-2.44;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:00:46;101562.63;;;-2.44;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:03:17;101555.47;;;-2.29;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:05:50;101563.50;;;-2.25;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:08:21;101562.66;;;-2.35;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:10:57;101558.94;;;-2.50;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:13:27;101564.38;;;-2.50;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:15:56;101555.97;;;-2.43;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:18:24;101562.63;;;-2.44;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:20:52;101564.03;;;-2.52;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:23:23;101558.84;;;-2.47;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:25:54;101553.06;;;-2.49;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:28:23;101556.34;;;-2.54;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:30:55;101556.09;;;-2.47;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:33:24;101558.25;;;-2.42;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:36:04;101564.53;;;-2.32;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:38:35;101560.53;;;-2.40;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:41:06;101556.53;;;-2.48;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:43:35;101558.31;;;-2.54;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:46:05;101559.75;;;-2.63;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:48:36;101557.44;;;-2.51;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:51:06;101554.72;;;-2.51;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:53:37;101558.69;;;-2.43;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:56:09;101558.69;;;-2.43;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T04:58:38;101557.75;;;-2.49;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:01:17;101558.94;;;-2.50;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:03:45;101561.66;;;-2.50;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:06:14;101573.59;;;-2.48;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:08:44;101567.97;;;-2.53;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:11:16;101570.06;;;-2.57;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:13:46;101573.75;;;-2.51;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:16:16;101574.91;;;-2.52;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:18:44;101570.69;;;-2.53;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:21:24;101570.31;;;-2.43;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:23:57;101575.00;;;-2.43;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:26:28;101570.13;;;-2.48;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:28:57;101570.63;;;-2.41;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:31:25;101575.66;;;-2.39;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:33:54;101567.50;;;-2.39;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:36:23;101570.78;;;-2.44;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:38:52;101571.97;;;-2.45;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:41:23;101577.16;;;-2.38;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:43:53;101572.75;;;-2.45;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:46:21;101576.41;;;-2.39;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:48:53;101578.72;;;-2.50;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:51:23;101577.41;;;-2.45;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:53:51;101575.13;;;-2.47;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:56:20;101577.38;;;-2.32;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T05:58:50;101586.16;;;-2.28;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:01:21;101586.28;;;-2.32;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:03:52;101583.25;;;-2.34;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:06:21;101586.84;;;-2.37;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:08:50;101590.19;;;-2.33;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:11:18;101591.47;;;-2.25;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:13:47;101579.81;;;-2.25;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:16:17;101597.19;;;-2.23;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:18:45;101594.19;;;-2.25;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:21:14;101597.28;;;-2.13;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:23:42;101603.69;;;-2.07;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:26:10;101598.53;;;-2.05;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:28:39;101603.72;;;-2.20;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:31:09;101601.22;;;-2.14;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:33:39;101599.31;;;-2.05;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:36:09;101602.16;;;-2.08;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:38:38;101609.97;;;-2.10;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:41:07;101603.78;;;-2.11;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:43:37;101610.81;;;-2.01;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:46:07;101603.94;;;-1.92;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:48:39;101601.88;;;-1.79;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:51:08;101603.63;;;-1.63;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:53:37;101610.34;;;-1.55;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:56:07;101614.94;;;-1.43;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T06:58:36;101614.19;;;-1.43;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:01:06;101614.19;;;-1.34;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:03:35;101625.88;;;-1.24;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:06:06;101627.44;;;-1.14;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:08:35;101631.41;;;-1.06;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:11:04;101622.97;;;-0.90;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:13:33;101635.72;;;-0.77;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:16:03;101640.75;;;-0.57;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:18:32;101639.09;;;-0.46;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:21:02;101642.47;;;-0.14;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:23:32;101639.88;;;0.10;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:26:00;101655.31;;;0.13;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:28:30;101647.75;;;0.08;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:31:03;101647.88;;;0.32;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:33:33;101652.28;;;0.30;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:36:03;101651.66;;;0.16;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:38:35;101648.13;;;0.53;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:41:04;101648.34;;;0.73;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:43:32;101649.28;;;0.61;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:46:02;101652.63;;;0.65;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:48:33;101646.25;;;0.68;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:51:02;101653.44;;;0.90;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:53:30;101654.28;;;1.05;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:56:02;101652.84;;;1.43;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T07:58:30;101657.47;;;1.37;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T08:01:05;101662.50;;;1.77;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T08:03:36;101664.59;;;1.97;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T08:06:07;101652.88;;;1.82;97.37
45541;BME280;31265;49.680;8.608;2023-02-28T08:08:37;101652.50;;;1.89;97.12
45541;BME280;31265;49.680;8.608;2023-02-28T08:11:07;101658.19;;;2.00;94.50
45541;BME280;31265;49.680;8.608;2023-02-28T08:13:36;101661.34;;;1.69;96.55
45541;BME280;31265;49.680;8.608;2023-02-28T08:16:06;101659.75;;;1.53;96.34
45541;BME280;31265;49.680;8.608;2023-02-28T08:18:34;101661.28;;;1.78;98.78
45541;BME280;31265;49.680;8.608;2023-02-28T08:21:06;101664.53;;;1.67;97.39
45541;BME280;31265;49.680;8.608;2023-02-28T08:23:34;101658.81;;;1.80;99.50
45541;BME280;31265;49.680;8.608;2023-02-28T08:26:03;101657.13;;;1.83;97.10
45541;BME280;31265;49.680;8.608;2023-02-28T08:28:34;101656.91;;;2.10;96.38
45541;BME280;31265;49.680;8.608;2023-02-28T08:31:07;101652.25;;;2.17;90.76
45541;BME280;31265;49.680;8.608;2023-02-28T08:33:37;101649.16;;;2.09;97.29
45541;BME280;31265;49.680;8.608;2023-02-28T08:36:08;101648.13;;;2.36;90.49
45541;BME280;31265;49.680;8.608;2023-02-28T08:38:38;101648.09;;;2.06;88.06
45541;BME280;31265;49.680;8.608;2023-02-28T08:41:11;101643.25;;;1.86;89.71
45541;BME280;31265;49.680;8.608;2023-02-28T08:43:41;101647.41;;;1.82;92.57
45541;BME280;31265;49.680;8.608;2023-02-28T08:46:13;101647.22;;;1.46;95.65
45541;BME280;31265;49.680;8.608;2023-02-28T08:48:42;101643.84;;;1.52;96.57
45541;BME280;31265;49.680;8.608;2023-02-28T08:51:13;101645.44;;;1.58;96.90
45541;BME280;31265;49.680;8.608;2023-02-28T08:53:48;101644.91;;;1.69;100.00
45541;BME280;31265;49.680;8.608;2023-02-28T08:56:17;101641.88;;;1.67;97.49
45541;BME280;31265;49.680;8.608;2023-02-28T08:58:59;101641.34;;;1.78;94.49
45541;BME280;31265;49.680;8.608;2023-02-28T09:01:28;101643.28;;;1.62;97.64
45541;BME280;31265;49.680;8.608;2023-02-28T09:03:58;101652.25;;;1.63;94.17
45541;BME280;31265;49.680;8.608;2023-02-28T09:06:29;101647.47;;;1.72;97.69
45541;BME280;31265;49.680;8.608;2023-02-28T09:08:58;101644.66;;;1.82;92.60
45541;BME280;31265;49.680;8.608;2023-02-28T09:11:29;101635.59;;;1.76;94.13
45541;BME280;31265;49.680;8.608;2023-02-28T09:14:01;101642.22;;;1.84;96.77
45541;BME280;31265;49.680;8.608;2023-02-28T09:16:31;101645.06;;;2.04;94.31
45541;BME280;31265;49.680;8.608;2023-02-28T09:19:05;101640.56;;;2.31;93.54
45541;BME280;31265;49.680;8.608;2023-02-28T09:21:34;101639.22;;;2.11;86.48
45541;BME280;31265;49.680;8.608;2023-02-28T09:24:03;101640.28;;;2.44;90.92
45541;BME280;31265;49.680;8.608;2023-02-28T09:26:32;101635.09;;;2.46;86.21
45541;BME280;31265;49.680;8.608;2023-02-28T09:29:14;101639.50;;;2.58;82.47
45541;BME280;31265;49.680;8.608;2023-02-28T09:31:44;101649.53;;;2.61;79.73
45541;BME280;31265;49.680;8.608;2023-02-28T09:34:13;101642.41;;;2.69;80.45
45541;BME280;31265;49.680;8.608;2023-02-28T09:36:43;101641.22;;;2.55;77.48
45541;BME280;31265;49.680;8.608;2023-02-28T09:39:15;101639.16;;;2.35;74.44
45541;BME280;31265;49.680;8.608;2023-02-28T09:41:51;101644.81;;;2.32;76.86
45541;BME280;31265;49.680;8.608;2023-02-28T09:44:26;101638.75;;;2.72;76.22
45541;BME280;31265;49.680;8.608;2023-02-28T09:46:59;101649.34;;;2.65;76.49
45541;BME280;31265;49.680;8.608;2023-02-28T09:49:40;101649.72;;;2.72;73.72
45541;BME280;31265;49.680;8.608;2023-02-28T09:52:12;101643.56;;;2.63;75.29
45541;BME280;31265;49.680;8.608;2023-02-28T09:54:42;101640.91;;;2.68;73.18
45541;BME280;31265;49.680;8.608;2023-02-28T09:57:17;101637.31;;;2.77;72.56
45541;BME280;31265;49.680;8.608;2023-02-28T09:59:57;101628.06;;;2.59;74.65
45541;BME280;31265;49.680;8.608;2023-02-28T10:02:46;101637.91;;;2.36;72.71
45541;BME280;31265;49.680;8.608;2023-02-28T10:05:21;101644.50;;;2.15;72.28
45541;BME280;31265;49.680;8.608;2023-02-28T10:08:02;101648.47;;;2.58;73.43
45541;BME280;31265;49.680;8.608;2023-02-28T10:10:39;101648.56;;;2.64;73.11
45541;BME280;31265;49.680;8.608;2023-02-28T10:13:15;101647.78;;;2.78;72.22
45541;BME280;31265;49.680;8.608;2023-02-28T10:15:51;101639.53;;;2.43;73.64
45541;BME280;31265;49.680;8.608;2023-02-28T10:18:23;101643.66;;;2.68;72.85
45541;BME280;31265;49.680;8.608;2023-02-28T10:20:59;101646.50;;;2.59;72.96
45541;BME280;31265;49.680;8.608;2023-02-28T10:23:32;101636.94;;;2.54;72.99
45541;BME280;31265;49.680;8.608;2023-02-28T10:26:11;101630.38;;;2.82;73.00
45541;BME280;31265;49.680;8.608;2023-02-28T10:28:42;101639.63;;;2.84;70.50
45541;BME280;31265;49.680;8.608;2023-02-28T10:31:19;101640.06;;;2.77;71.25
45541;BME280;31265;49.680;8.608;2023-02-28T10:33:53;101642.50;;;2.90;72.38
45541;BME280;31265;49.680;8.608;2023-02-28T10:36:33;101637.53;;;2.58;73.52
45541;BME280;31265;49.680;8.608;2023-02-28T10:39:33;101634.00;;;2.73;75.75
45541;BME280;31265;49.680;8.608;2023-02-28T10:42:02;101631.41;;;2.84;73.08
45541;BME280;31265;49.680;8.608;2023-02-28T10:44:31;101637.72;;;2.55;72.77
45541;BME280;31265;49.680;8.608;2023-02-28T10:47:01;101637.53;;;2.58;71.29
45541;BME280;31265;49.680;8.608;2023-02-28T10:49:30;101633.53;;;2.59;72.82
45541;BME280;31265;49.680;8.608;2023-02-28T10:52:00;101628.06;;;2.45;73.66
45541;BME280;31265;49.680;8.608;2023-02-28T10:54:32;101639.53;;;2.43;73.83
45541;BME280;31265;49.680;8.608;2023-02-28T10:57:07;101642.34;;;2.49;74.20
45541;BME280;31265;49.680;8.608;2023-02-28T10:59:39;101643.66;;;2.68;72.89
45541;BME280;31265;49.680;8.608;2023-02-28T11:02:31;101635.72;;;2.70;73.76
45541;BME280;31265;49.680;8.608;2023-02-28T11:05:27;101638.19;;;2.53;73.39
45541;BME280;31265;49.680;8.608;2023-02-28T11:08:02;101636.28;;;2.59;74.80
45541;BME280;31265;49.680;8.608;2023-02-28T11:10:33;101636.22;;;2.89;74.69
45541;BME280;31265;49.680;8.608;2023-02-28T11:13:02;101633.38;;;2.98;71.32
45541;BME280;31265;49.680;8.608;2023-02-28T11:15:33;101633.69;;;2.86;72.58
45541;BME280;31265;49.680;8.608;2023-02-28T11:18:19;101632.28;;;2.90;71.69
45541;BME280;31265;49.680;8.608;2023-02-28T11:20:56;101626.97;;;2.87;70.56
45541;BME280;31265;49.680;8.608;2023-02-28T11:23:32;101623.97;;;2.85;73.17
45541;BME280;31265;49.680;8.608;2023-02-28T11:26:04;101628.00;;;2.89;72.34
45541;BME280;31265;49.680;8.608;2023-02-28T11:28:41;101627.88;;;2.98;72.20
45541;BME280;31265;49.680;8.608;2023-02-28T11:31:17;101626.38;;;2.97;72.88
45541;BME280;31265;49.680;8.608;2023-02-28T11:33:49;101635.25;;;3.28;72.59
45541;BME280;31265;49.680;8.608;2023-02-28T11:36:22;101632.19;;;3.20;71.50
45541;BME280;31265;49.680;8.608;2023-02-28T11:38:53;101622.84;;;3.32;69.65
45541;BME280;31265;49.680;8.608;2023-02-28T11:41:40;101619.81;;;3.71;68.88
45541;BME280;31265;49.680;8.608;2023-02-28T11:44:23;101616.81;;;3.49;70.14
45541;BME280;31265;49.680;8.608;2023-02-28T11:46:59;101614.59;;;3.73;70.75
45541;BME280;31265;49.680;8.608;2023-02-28T11:49:36;101608.53;;;3.90;70.23
45541;BME280;31265;49.680;8.608;2023-02-28T11:52:19;101608.09;;;3.97;67.77
45541;BME280;31265;49.680;8.608;2023-02-28T11:55:01;101606.69;;;4.07;67.23
45541;BME280;31265;49.680;8.608;2023-02-28T12:01:06;101602.91;;;4.30;66.10
45541;BME280;31265;49.680;8.608;2023-02-28T12:03:43;101600.47;;;4.76;66.95
45541;BME280;31265;49.680;8.608;2023-02-28T12:06:21;101591.88;;;4.62;62.73
45541;BME280;31265;49.680;8.608;2023-02-28T12:09:00;101599.78;;;4.17;66.80
45541;BME280;31265;49.680;8.608;2023-02-28T12:11:45;101600.09;;;4.57;63.46
45541;BME280;31265;49.680;8.608;2023-02-28T12:14:41;101591.22;;;4.36;65.30
45541;BME280;31265;49.680;8.608;2023-02-28T12:17:18;101596.00;;;4.41;64.10
45541;BME280;31265;49.680;8.608;2023-02-28T12:19:59;101595.41;;;5.11;65.85
45541;BME280;31265;49.680;8.608;2023-02-28T12:22:39;101593.91;;;5.05;64.01
45541;BME280;31265;49.680;8.608;2023-02-28T12:28:28;101591.09;;;4.56;63.09
45541;BME280;31265;49.680;8.608;2023-02-28T12:31:02;101592.81;;;4.91;64.48
45541;BME280;31265;49.680;8.608;2023-02-28T12:33:35;101589.91;;;5.11;61.21
45541;BME280;31265;49.680;8.608;2023-02-28T12:36:09;101590.97;;;5.20;65.05
45541;BME280;31265;49.680;8.608;2023-02-28T12:38:44;101558.75;;;5.43;60.78
45541;BME280;31265;49.680;8.608;2023-02-28T12:41:16;101586.75;;;5.35;60.61
45541;BME280;31265;49.680;8.608;2023-02-28T12:43:52;101597.56;;;4.90;63.51
45541;BME280;31265;49.680;8.608;2023-02-28T12:46:25;101581.72;;;4.74;63.02
45541;BME280;31265;49.680;8.608;2023-02-28T12:49:00;101585.81;;;4.90;62.25
45541;BME280;31265;49.680;8.608;2023-02-28T12:51:34;101586.38;;;5.05;60.48
45541;BME280;31265;49.680;8.608;2023-02-28T12:54:12;101589.91;;;4.63;60.98
45541;BME280;31265;49.680;8.608;2023-02-28T12:56:49;101605.47;;;4.77;62.80
45541;BME280;31265;49.680;8.608;2023-02-28T12:59:26;101595.47;;;4.80;61.12
45541;BME280;31265;49.680;8.608;2023-02-28T13:02:14;101587.88;;;4.58;61.92
45541;BME280;31265;49.680;8.608;2023-02-28T13:05:25;101603.56;;;4.94;60.66
45541;BME280;31265;49.680;8.608;2023-02-28T13:08:07;101588.44;;;4.67;60.27
45541;BME280;31265;49.680;8.608;2023-02-28T13:10:47;101578.06;;;4.51;61.09
45541;BME280;31265;49.680;8.608;2023-02-28T13:13:18;101584.63;;;5.02;60.35
45541;BME280;31265;49.680;8.608;2023-02-28T13:16:05;101584.41;;;5.11;61.30
45541;BME280;31265;49.680;8.608;2023-02-28T13:18:39;101580.59;;;5.63;59.04
45541;BME280;31265;49.680;8.608;2023-02-28T13:21:22;101580.09;;;5.59;57.95
45541;BME280;31265;49.680;8.608;2023-02-28T13:24:01;101580.31;;;5.50;58.34
45541;BME280;31265;49.680;8.608;2023-02-28T13:29:41;101581.16;;;5.13;58.13
45541;BME280;31265;49.680;8.608;2023-02-28T13:32:35;101582.44;;;5.17;59.95
45541;BME280;31265;49.680;8.608;2023-02-28T13:38:23;101576.88;;;5.72;58.15