sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33553;SDS011;19885;42.208;24.952;2022-09-25T00:24:52;5.20;;;3.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:27:18;3.17;;;2.50;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:29:43;7.90;;;3.43;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:32:10;6.10;;;3.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:34:37;4.50;;;3.17;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:37:03;4.87;;;3.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:39:29;5.30;;;2.90;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:41:55;4.17;;;3.17;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:52:49;6.23;;;4.07;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:55:17;7.53;;;3.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T00:57:44;6.97;;;3.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:00:12;5.20;;;3.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:02:40;4.37;;;3.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:05:10;3.70;;;2.90;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:07:42;4.33;;;3.37;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:10:10;6.37;;;3.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:12:38;5.30;;;3.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:15:08;4.67;;;3.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:31:05;9.87;;;4.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:33:42;6.43;;;3.43;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:36:15;6.47;;;3.90;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:38:55;4.73;;;3.20;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:43:59;4.07;;;3.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:46:29;4.10;;;3.03;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:49:07;4.90;;;3.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:51:38;3.63;;;3.13;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:54:22;5.87;;;3.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:57:02;6.73;;;3.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T01:59:48;4.80;;;3.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:02:26;4.07;;;3.27;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:04:58;3.77;;;3.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:07:44;3.63;;;3.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:10:19;12.60;;;4.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:12:50;5.87;;;3.63;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:15:24;6.17;;;3.17;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:17:58;7.07;;;3.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:21:31;4.57;;;3.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:23:34;4.27;;;3.87;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:26:08;4.37;;;3.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:28:40;3.90;;;3.30;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:31:07;5.47;;;3.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:33:36;5.63;;;4.03;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:36:03;4.57;;;3.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:38:30;3.70;;;3.07;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:47:06;4.23;;;3.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:52:33;4.30;;;2.87;;
33553;SDS011;19885;42.208;24.952;2022-09-25T02:57:53;4.27;;;3.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:00:23;6.93;;;4.47;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:02:52;7.00;;;3.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:05:21;6.30;;;3.27;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:07:49;3.23;;;2.93;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:10:35;4.83;;;3.50;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:13:12;5.00;;;3.30;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:15:50;3.70;;;3.27;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:18:19;4.43;;;3.13;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:20:45;3.13;;;2.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:23:10;6.73;;;3.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:25:36;5.17;;;3.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:28:02;4.23;;;3.73;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:30:28;4.33;;;3.27;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:32:53;5.37;;;3.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:35:19;5.67;;;3.27;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:37:44;4.17;;;3.30;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:40:10;6.83;;;3.43;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:42:36;6.00;;;3.47;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:45:02;2.87;;;2.50;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:47:28;4.47;;;3.30;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:49:53;5.20;;;3.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:52:19;5.97;;;3.90;;
33553;SDS011;19885;42.208;24.952;2022-09-25T03:54:46;3.47;;;2.87;;
33553;SDS011;19885;42.208;24.952;2022-09-25T05:06:40;6.10;;;3.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T05:09:05;5.83;;;4.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T05:11:31;7.50;;;3.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T05:13:58;5.77;;;3.20;;
33553;SDS011;19885;42.208;24.952;2022-09-25T05:16:23;5.20;;;4.07;;
33553;SDS011;19885;42.208;24.952;2022-09-25T05:26:42;14.47;;;4.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T05:29:08;6.40;;;4.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T10:52:27;2.47;;;1.73;;
33553;SDS011;19885;42.208;24.952;2022-09-25T10:55:05;3.70;;;2.17;;
33553;SDS011;19885;42.208;24.952;2022-09-25T10:57:39;3.85;;;1.90;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:00:18;3.03;;;2.58;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:02:45;1.60;;;1.50;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:05:18;5.60;;;2.25;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:07:50;2.00;;;1.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:10:22;3.40;;;2.28;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:12:53;2.25;;;2.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:15:21;3.25;;;2.28;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:17:57;5.78;;;1.63;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:20:25;3.25;;;1.90;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:26:07;2.28;;;1.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:28:50;1.90;;;1.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:31:34;1.98;;;1.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:36:38;2.83;;;2.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:39:11;1.95;;;1.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:42:13;2.47;;;1.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:45:06;1.90;;;1.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T11:50:46;2.45;;;1.85;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:01:42;7.22;;;2.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:06:42;2.90;;;2.20;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:09:12;3.58;;;1.98;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:17:08;3.25;;;2.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:19:38;1.90;;;1.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:22:07;3.28;;;2.08;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:24:44;2.15;;;1.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:27:15;2.35;;;2.15;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:29:47;3.13;;;1.65;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:38:24;2.13;;;1.88;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:44:15;3.25;;;2.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:46:49;2.72;;;2.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:49:30;2.65;;;1.95;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:52:03;2.05;;;1.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:54:33;5.00;;;2.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:57:04;2.55;;;2.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T14:59:35;2.92;;;2.22;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:18:18;21.57;;;14.47;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:20:45;21.53;;;13.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:23:14;18.50;;;11.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:26:00;16.30;;;12.20;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:28:27;28.60;;;9.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:30:53;14.97;;;6.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:33:21;5.07;;;3.90;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:38:29;5.03;;;2.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:41:02;7.63;;;4.43;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:43:31;6.13;;;4.07;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:45:57;11.30;;;4.13;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:48:26;8.33;;;4.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:50:58;9.13;;;4.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:53:33;8.30;;;4.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:55:59;8.40;;;4.07;;
33553;SDS011;19885;42.208;24.952;2022-09-25T17:58:26;12.07;;;4.07;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:00:57;5.50;;;3.47;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:03:24;11.33;;;4.73;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:05:51;6.00;;;4.30;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:08:17;8.57;;;4.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:10:43;8.73;;;5.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:13:13;6.17;;;4.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:15:54;9.80;;;4.20;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:18:21;13.40;;;5.13;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:20:47;12.53;;;4.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:23:31;7.40;;;5.30;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:26:02;7.87;;;4.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:28:29;8.43;;;4.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:30:55;8.40;;;4.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:33:23;9.00;;;5.37;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:35:52;8.90;;;5.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:38:18;11.37;;;5.13;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:40:46;12.27;;;5.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:43:12;9.37;;;5.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:45:37;19.67;;;7.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:48:04;9.83;;;5.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:50:29;12.90;;;6.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:52:57;8.47;;;5.30;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:55:23;8.90;;;5.30;;
33553;SDS011;19885;42.208;24.952;2022-09-25T18:57:49;10.93;;;4.77;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:00:14;12.33;;;5.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:02:40;8.47;;;4.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:05:09;19.77;;;6.43;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:07:35;12.80;;;5.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:10:02;9.50;;;5.37;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:12:33;7.80;;;4.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:14:58;9.07;;;5.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:22:34;8.60;;;5.50;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:27:35;7.67;;;4.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:30:01;6.33;;;4.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:32:26;13.13;;;4.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:34:52;8.20;;;4.63;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:39:51;9.87;;;4.37;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:45:10;8.60;;;3.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:47:36;7.40;;;3.87;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:50:01;14.57;;;5.03;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:52:30;5.83;;;3.47;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:54:56;4.80;;;3.27;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:57:21;7.27;;;3.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T19:59:47;6.57;;;3.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:02:13;8.97;;;3.07;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:04:38;5.43;;;3.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:07:04;4.03;;;2.87;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:09:29;6.97;;;3.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:11:55;7.37;;;3.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:14:20;6.03;;;3.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:16:52;6.33;;;3.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:19:19;8.80;;;3.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:21:46;6.07;;;3.03;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:24:11;5.80;;;3.47;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:26:37;4.77;;;3.13;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:29:04;8.97;;;4.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:31:36;5.20;;;3.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:34:03;3.63;;;3.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:36:29;10.27;;;3.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:38:55;4.73;;;3.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:41:22;18.87;;;4.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:43:56;7.90;;;4.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:46:22;6.03;;;4.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:48:50;6.40;;;4.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:51:18;6.87;;;4.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:53:52;7.47;;;4.63;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:56:19;8.10;;;5.03;;
33553;SDS011;19885;42.208;24.952;2022-09-25T20:58:49;9.40;;;5.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:01:15;8.27;;;5.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:03:44;8.90;;;4.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:06:12;14.27;;;5.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:08:40;7.70;;;5.37;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:11:05;10.50;;;5.17;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:13:32;8.10;;;5.37;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:16:08;10.60;;;4.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:18:36;8.13;;;5.47;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:21:05;8.40;;;5.63;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:23:35;8.17;;;5.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:26:08;6.50;;;4.87;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:28:44;13.30;;;5.20;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:31:14;7.33;;;5.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:33:50;11.87;;;5.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:36:20;11.97;;;5.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:38:46;11.23;;;4.93;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:41:14;7.57;;;4.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:43:42;5.40;;;4.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:46:12;6.40;;;4.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:48:40;10.10;;;5.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:51:12;9.87;;;5.57;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:53:38;6.00;;;4.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:56:10;6.93;;;4.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T21:58:38;13.07;;;5.67;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:01:07;8.70;;;5.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:03:36;10.77;;;4.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:06:05;9.07;;;4.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:08:36;7.00;;;4.77;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:11:03;8.07;;;5.50;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:13:31;9.53;;;5.03;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:16:08;8.97;;;6.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:18:46;8.43;;;5.20;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:21:17;9.53;;;5.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:23:44;12.10;;;4.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:26:10;8.30;;;5.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:28:37;6.17;;;4.77;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:31:04;7.07;;;5.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:33:31;9.60;;;4.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:35:58;8.27;;;4.37;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:38:24;6.73;;;4.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:40:50;7.03;;;4.73;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:43:16;13.63;;;4.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:45:48;8.00;;;4.90;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:48:17;9.83;;;4.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:50:53;7.13;;;4.77;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:53:28;8.03;;;5.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:55:58;8.30;;;5.10;;
33553;SDS011;19885;42.208;24.952;2022-09-25T22:59:01;9.47;;;4.63;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:01:30;7.00;;;4.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:04:01;9.03;;;5.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:06:30;6.60;;;4.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:08:57;11.07;;;4.83;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:11:24;6.00;;;4.50;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:14:00;8.70;;;5.50;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:16:31;8.20;;;4.93;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:18:57;8.20;;;4.60;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:21:24;11.37;;;5.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:23:58;9.33;;;4.73;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:26:26;7.77;;;5.07;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:28:52;13.90;;;5.40;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:31:18;10.47;;;5.97;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:33:44;11.80;;;6.63;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:36:14;13.13;;;7.20;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:38:42;12.20;;;5.37;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:41:18;12.17;;;7.53;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:43:49;12.00;;;6.00;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:46:16;7.23;;;5.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:48:43;8.87;;;5.33;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:51:09;15.03;;;5.70;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:53:35;8.77;;;4.80;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:56:08;7.53;;;5.23;;
33553;SDS011;19885;42.208;24.952;2022-09-25T23:58:36;9.43;;;4.73;;
