sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79198;BME280;68628;48.714;9.472;2023-05-07T00:02:12;97966.41;;;12.87;76.21
79198;BME280;68628;48.714;9.472;2023-05-07T00:04:37;97968.63;;;12.90;76.94
79198;BME280;68628;48.714;9.472;2023-05-07T00:07:04;97958.06;;;12.90;75.85
79198;BME280;68628;48.714;9.472;2023-05-07T00:09:30;97970.06;;;12.92;75.83
79198;BME280;68628;48.714;9.472;2023-05-07T00:11:56;97964.53;;;12.80;76.55
79198;BME280;68628;48.714;9.472;2023-05-07T00:14:22;97973.72;;;12.85;76.11
79198;BME280;68628;48.714;9.472;2023-05-07T00:16:50;97961.09;;;12.87;76.41
79198;BME280;68628;48.714;9.472;2023-05-07T00:19:16;97958.88;;;12.83;77.05
79198;BME280;68628;48.714;9.472;2023-05-07T00:21:41;97959.25;;;12.80;77.02
79198;BME280;68628;48.714;9.472;2023-05-07T00:24:07;97960.88;;;12.81;76.26
79198;BME280;68628;48.714;9.472;2023-05-07T00:26:32;97953.09;;;12.73;77.27
79198;BME280;68628;48.714;9.472;2023-05-07T00:28:58;97953.91;;;12.74;76.98
79198;BME280;68628;48.714;9.472;2023-05-07T00:31:24;97957.22;;;12.82;77.22
79198;BME280;68628;48.714;9.472;2023-05-07T00:33:50;97949.50;;;12.81;77.30
79198;BME280;68628;48.714;9.472;2023-05-07T00:36:16;97956.75;;;12.72;77.84
79198;BME280;68628;48.714;9.472;2023-05-07T00:38:41;97944.38;;;12.73;77.50
79198;BME280;68628;48.714;9.472;2023-05-07T00:41:07;97944.41;;;12.79;76.76
79198;BME280;68628;48.714;9.472;2023-05-07T00:43:33;97945.75;;;12.69;77.34
79198;BME280;68628;48.714;9.472;2023-05-07T00:45:58;97939.63;;;12.61;77.44
79198;BME280;68628;48.714;9.472;2023-05-07T00:48:25;97948.59;;;12.67;77.09
79198;BME280;68628;48.714;9.472;2023-05-07T00:50:51;97945.13;;;12.60;78.11
79198;BME280;68628;48.714;9.472;2023-05-07T00:53:17;97942.50;;;12.66;77.10
79198;BME280;68628;48.714;9.472;2023-05-07T00:55:43;97942.47;;;12.60;76.99
79198;BME280;68628;48.714;9.472;2023-05-07T00:58:10;97933.66;;;12.53;78.21
79198;BME280;68628;48.714;9.472;2023-05-07T01:00:36;97943.66;;;12.57;77.12
79198;BME280;68628;48.714;9.472;2023-05-07T01:03:02;97935.47;;;12.45;78.43
79198;BME280;68628;48.714;9.472;2023-05-07T01:05:29;97936.06;;;12.47;77.75
79198;BME280;68628;48.714;9.472;2023-05-07T01:07:57;97928.78;;;12.49;78.08
79198;BME280;68628;48.714;9.472;2023-05-07T01:10:24;97928.78;;;12.49;78.02
79198;BME280;68628;48.714;9.472;2023-05-07T01:12:51;97933.25;;;12.49;78.26
79198;BME280;68628;48.714;9.472;2023-05-07T01:15:19;97938.09;;;12.45;77.72
79198;BME280;68628;48.714;9.472;2023-05-07T01:17:45;97936.28;;;12.46;77.67
79198;BME280;68628;48.714;9.472;2023-05-07T01:20:11;97937.22;;;12.38;77.79
79198;BME280;68628;48.714;9.472;2023-05-07T01:22:38;97938.69;;;12.41;78.60
79198;BME280;68628;48.714;9.472;2023-05-07T01:25:06;97946.59;;;12.41;78.31
79198;BME280;68628;48.714;9.472;2023-05-07T01:27:35;97936.66;;;12.43;78.18
79198;BME280;68628;48.714;9.472;2023-05-07T01:30:06;97934.25;;;12.48;77.83
79198;BME280;68628;48.714;9.472;2023-05-07T01:32:33;97936.22;;;12.39;78.21
79198;BME280;68628;48.714;9.472;2023-05-07T01:35:11;97933.75;;;12.31;78.40
79198;BME280;68628;48.714;9.472;2023-05-07T01:37:40;97932.09;;;12.30;78.22
79198;BME280;68628;48.714;9.472;2023-05-07T01:40:07;97942.47;;;12.31;77.92
79198;BME280;68628;48.714;9.472;2023-05-07T01:42:35;97933.75;;;12.31;77.86
79198;BME280;68628;48.714;9.472;2023-05-07T01:45:01;97931.25;;;12.23;78.46
79198;BME280;68628;48.714;9.472;2023-05-07T01:47:29;97924.34;;;12.22;79.28
79198;BME280;68628;48.714;9.472;2023-05-07T01:49:57;97921.84;;;12.13;78.31
79198;BME280;68628;48.714;9.472;2023-05-07T01:52:24;97923.09;;;12.18;78.55
79198;BME280;68628;48.714;9.472;2023-05-07T01:54:50;97919.00;;;12.15;79.04
79198;BME280;68628;48.714;9.472;2023-05-07T01:57:16;97926.88;;;12.08;78.86
79198;BME280;68628;48.714;9.472;2023-05-07T01:59:44;97923.66;;;12.13;79.14
79198;BME280;68628;48.714;9.472;2023-05-07T02:02:12;97921.19;;;12.11;78.87
79198;BME280;68628;48.714;9.472;2023-05-07T02:04:38;97927.94;;;12.14;78.15
79198;BME280;68628;48.714;9.472;2023-05-07T02:07:04;97922.59;;;12.07;79.57
79198;BME280;68628;48.714;9.472;2023-05-07T02:09:29;97919.41;;;12.12;78.08
79198;BME280;68628;48.714;9.472;2023-05-07T02:11:55;97918.13;;;12.08;78.86
79198;BME280;68628;48.714;9.472;2023-05-07T02:14:21;97922.56;;;12.00;79.55
79198;BME280;68628;48.714;9.472;2023-05-07T02:16:47;97922.47;;;11.94;79.92
79198;BME280;68628;48.714;9.472;2023-05-07T02:19:13;97922.03;;;11.90;79.57
79198;BME280;68628;48.714;9.472;2023-05-07T02:21:39;97923.56;;;11.99;79.14
79198;BME280;68628;48.714;9.472;2023-05-07T02:24:05;97920.22;;;11.91;79.77
79198;BME280;68628;48.714;9.472;2023-05-07T02:26:31;97920.38;;;11.89;79.59
79198;BME280;68628;48.714;9.472;2023-05-07T02:28:57;97924.22;;;11.87;78.89
79198;BME280;68628;48.714;9.472;2023-05-07T02:31:22;97923.22;;;11.88;78.81
79198;BME280;68628;48.714;9.472;2023-05-07T02:33:48;97920.59;;;11.88;79.46
79198;BME280;68628;48.714;9.472;2023-05-07T02:36:14;97927.06;;;11.85;79.80
79198;BME280;68628;48.714;9.472;2023-05-07T02:38:40;97935.44;;;11.89;78.36
79198;BME280;68628;48.714;9.472;2023-05-07T02:41:06;97932.94;;;11.80;78.81
79198;BME280;68628;48.714;9.472;2023-05-07T02:43:32;97922.16;;;11.82;79.76
79198;BME280;68628;48.714;9.472;2023-05-07T02:46:05;97922.38;;;11.80;78.83
79198;BME280;68628;48.714;9.472;2023-05-07T02:48:33;97927.00;;;11.78;79.94
79198;BME280;68628;48.714;9.472;2023-05-07T02:51:00;97928.19;;;11.76;79.71
79198;BME280;68628;48.714;9.472;2023-05-07T02:53:26;97917.44;;;11.77;78.94
79198;BME280;68628;48.714;9.472;2023-05-07T02:55:53;97920.47;;;11.74;79.48
79198;BME280;68628;48.714;9.472;2023-05-07T02:58:19;97926.94;;;11.72;79.76
79198;BME280;68628;48.714;9.472;2023-05-07T03:00:45;97926.34;;;11.70;79.62
79198;BME280;68628;48.714;9.472;2023-05-07T03:03:11;97931.41;;;11.71;79.49
79198;BME280;68628;48.714;9.472;2023-05-07T03:05:37;97935.19;;;11.62;79.13
79198;BME280;68628;48.714;9.472;2023-05-07T03:08:03;97928.47;;;11.59;79.91
79198;BME280;68628;48.714;9.472;2023-05-07T03:10:29;97933.56;;;11.61;78.74
79198;BME280;68628;48.714;9.472;2023-05-07T03:12:55;97926.56;;;11.53;79.65
79198;BME280;68628;48.714;9.472;2023-05-07T03:15:21;97933.69;;;11.53;79.91
79198;BME280;68628;48.714;9.472;2023-05-07T03:17:48;97921.63;;;11.43;79.65
79198;BME280;68628;48.714;9.472;2023-05-07T03:20:14;97913.50;;;11.45;79.41
79198;BME280;68628;48.714;9.472;2023-05-07T03:22:40;97912.50;;;11.46;79.24
79198;BME280;68628;48.714;9.472;2023-05-07T03:25:08;97902.69;;;11.40;80.03
79198;BME280;68628;48.714;9.472;2023-05-07T03:27:34;97899.88;;;11.41;79.20
79198;BME280;68628;48.714;9.472;2023-05-07T03:30:00;97909.56;;;11.34;80.29
79198;BME280;68628;48.714;9.472;2023-05-07T03:32:26;97904.81;;;11.29;79.64
79198;BME280;68628;48.714;9.472;2023-05-07T03:34:52;97902.81;;;11.31;80.04
79198;BME280;68628;48.714;9.472;2023-05-07T03:37:18;97900.19;;;11.31;80.05
79198;BME280;68628;48.714;9.472;2023-05-07T03:39:44;97904.63;;;11.31;79.33
79198;BME280;68628;48.714;9.472;2023-05-07T03:42:10;97902.19;;;11.29;79.51
79198;BME280;68628;48.714;9.472;2023-05-07T03:44:36;97904.31;;;11.19;80.31
79198;BME280;68628;48.714;9.472;2023-05-07T03:47:02;97908.22;;;11.23;79.78
79198;BME280;68628;48.714;9.472;2023-05-07T03:49:28;97914.69;;;11.21;79.62
79198;BME280;68628;48.714;9.472;2023-05-07T03:51:54;97913.41;;;11.16;79.96
79198;BME280;68628;48.714;9.472;2023-05-07T03:54:21;97919.78;;;11.07;79.94
79198;BME280;68628;48.714;9.472;2023-05-07T03:56:46;97932.81;;;11.09;80.10
79198;BME280;68628;48.714;9.472;2023-05-07T03:59:13;97927.69;;;11.07;80.74
79198;BME280;68628;48.714;9.472;2023-05-07T04:01:39;97927.09;;;11.05;80.44
79198;BME280;68628;48.714;9.472;2023-05-07T04:04:05;97926.44;;;11.03;80.19
79198;BME280;68628;48.714;9.472;2023-05-07T04:06:31;97933.72;;;11.01;80.32
79198;BME280;68628;48.714;9.472;2023-05-07T04:08:57;97933.53;;;11.03;81.23
79198;BME280;68628;48.714;9.472;2023-05-07T04:11:23;97926.72;;;10.93;80.71
79198;BME280;68628;48.714;9.472;2023-05-07T04:13:50;97928.00;;;10.97;81.12
79198;BME280;68628;48.714;9.472;2023-05-07T04:16:16;97926.88;;;11.07;81.13
79198;BME280;68628;48.714;9.472;2023-05-07T04:18:41;97927.34;;;11.10;80.33
79198;BME280;68628;48.714;9.472;2023-05-07T04:21:18;97934.19;;;11.05;80.06
79198;BME280;68628;48.714;9.472;2023-05-07T04:23:46;97928.53;;;11.08;80.04
79198;BME280;68628;48.714;9.472;2023-05-07T04:26:13;97931.78;;;11.10;80.40
79198;BME280;68628;48.714;9.472;2023-05-07T04:28:40;97916.59;;;11.12;79.93
79198;BME280;68628;48.714;9.472;2023-05-07T04:31:06;97938.25;;;11.07;80.17
79198;BME280;68628;48.714;9.472;2023-05-07T04:33:33;97938.88;;;11.09;80.28
79198;BME280;68628;48.714;9.472;2023-05-07T04:36:03;97938.69;;;11.11;80.46
79198;BME280;68628;48.714;9.472;2023-05-07T04:38:30;97949.69;;;11.14;79.83
79198;BME280;68628;48.714;9.472;2023-05-07T04:40:57;97942.34;;;11.10;80.11
79198;BME280;68628;48.714;9.472;2023-05-07T04:43:27;97947.00;;;11.08;79.92
79198;BME280;68628;48.714;9.472;2023-05-07T04:45:53;97947.69;;;11.16;80.18
79198;BME280;68628;48.714;9.472;2023-05-07T04:48:18;97947.53;;;11.18;79.34
79198;BME280;68628;48.714;9.472;2023-05-07T04:50:52;97950.16;;;11.18;79.56
79198;BME280;68628;48.714;9.472;2023-05-07T04:53:18;97942.41;;;11.16;79.58
79198;BME280;68628;48.714;9.472;2023-05-07T04:55:47;97945.50;;;11.20;79.47
79198;BME280;68628;48.714;9.472;2023-05-07T04:58:13;97943.97;;;11.11;80.84
79198;BME280;68628;48.714;9.472;2023-05-07T05:00:39;97948.13;;;11.20;79.27
79198;BME280;68628;48.714;9.472;2023-05-07T05:03:06;97946.94;;;11.23;79.37
79198;BME280;68628;48.714;9.472;2023-05-07T05:05:32;97949.91;;;11.34;79.35
79198;BME280;68628;48.714;9.472;2023-05-07T05:07:58;97952.75;;;11.33;78.63
79198;BME280;68628;48.714;9.472;2023-05-07T05:10:24;97950.81;;;11.42;79.09
79198;BME280;68628;48.714;9.472;2023-05-07T05:12:50;97956.53;;;11.45;78.53
79198;BME280;68628;48.714;9.472;2023-05-07T05:15:16;97963.63;;;11.45;79.11
79198;BME280;68628;48.714;9.472;2023-05-07T05:17:42;97960.53;;;11.41;79.07
79198;BME280;68628;48.714;9.472;2023-05-07T05:20:08;97984.75;;;11.45;78.49
79198;BME280;68628;48.714;9.472;2023-05-07T05:22:36;97983.59;;;11.32;80.17
79198;BME280;68628;48.714;9.472;2023-05-07T05:25:01;97981.91;;;11.46;79.93
79198;BME280;68628;48.714;9.472;2023-05-07T05:27:28;97978.41;;;11.61;78.44
79198;BME280;68628;48.714;9.472;2023-05-07T05:29:54;97976.41;;;11.63;78.64
79198;BME280;68628;48.714;9.472;2023-05-07T05:32:20;97979.66;;;11.65;78.25
79198;BME280;68628;48.714;9.472;2023-05-07T05:34:48;97977.13;;;11.93;77.99
79198;BME280;68628;48.714;9.472;2023-05-07T05:37:14;97976.38;;;11.99;77.25
79198;BME280;68628;48.714;9.472;2023-05-07T05:39:40;97979.31;;;12.11;77.73
79198;BME280;68628;48.714;9.472;2023-05-07T05:42:06;97975.06;;;12.39;76.14
79198;BME280;68628;48.714;9.472;2023-05-07T05:44:32;97975.44;;;12.36;74.96
79198;BME280;68628;48.714;9.472;2023-05-07T05:46:58;97984.59;;;12.33;75.33
79198;BME280;68628;48.714;9.472;2023-05-07T05:49:24;97987.72;;;12.50;75.74
79198;BME280;68628;48.714;9.472;2023-05-07T05:51:51;97983.72;;;12.54;76.81
79198;BME280;68628;48.714;9.472;2023-05-07T05:54:16;97983.16;;;12.65;75.73
79198;BME280;68628;48.714;9.472;2023-05-07T05:56:43;97986.59;;;12.94;75.32
79198;BME280;68628;48.714;9.472;2023-05-07T05:59:08;97986.63;;;13.08;74.61
79198;BME280;68628;48.714;9.472;2023-05-07T06:01:37;97982.72;;;13.45;74.52
79198;BME280;68628;48.714;9.472;2023-05-07T06:04:08;97977.09;;;13.69;73.56
79198;BME280;68628;48.714;9.472;2023-05-07T06:06:34;97977.75;;;13.97;72.03
79198;BME280;68628;48.714;9.472;2023-05-07T06:09:00;97980.38;;;14.51;70.51
79198;BME280;68628;48.714;9.472;2023-05-07T06:11:25;97984.06;;;14.57;69.63
79198;BME280;68628;48.714;9.472;2023-05-07T06:13:51;97982.41;;;14.76;69.77
79198;BME280;68628;48.714;9.472;2023-05-07T06:16:18;97986.44;;;14.98;68.62
79198;BME280;68628;48.714;9.472;2023-05-07T06:18:43;97987.38;;;15.24;68.02
79198;BME280;68628;48.714;9.472;2023-05-07T06:21:13;97987.50;;;15.43;67.83
79198;BME280;68628;48.714;9.472;2023-05-07T06:23:39;97987.38;;;15.63;67.01
79198;BME280;68628;48.714;9.472;2023-05-07T06:26:06;97980.22;;;16.02;64.72
79198;BME280;68628;48.714;9.472;2023-05-07T06:28:33;97992.50;;;16.47;64.50
79198;BME280;68628;48.714;9.472;2023-05-07T06:31:15;97984.72;;;16.89;62.65
79198;BME280;68628;48.714;9.472;2023-05-07T06:33:45;97993.34;;;17.28;62.25
79198;BME280;68628;48.714;9.472;2023-05-07T06:36:11;97989.19;;;17.32;60.31
79198;BME280;68628;48.714;9.472;2023-05-07T06:38:37;97987.13;;;17.35;59.39
79198;BME280;68628;48.714;9.472;2023-05-07T06:41:02;97990.13;;;17.69;57.14
79198;BME280;68628;48.714;9.472;2023-05-07T06:43:28;97989.34;;;17.68;57.08
79198;BME280;68628;48.714;9.472;2023-05-07T06:45:54;97993.81;;;18.28;57.17
79198;BME280;68628;48.714;9.472;2023-05-07T06:48:20;97994.75;;;18.46;55.95
79198;BME280;68628;48.714;9.472;2023-05-07T06:50:46;97998.47;;;18.92;54.17
79198;BME280;68628;48.714;9.472;2023-05-07T06:53:14;97998.22;;;18.70;54.56
79198;BME280;68628;48.714;9.472;2023-05-07T06:55:43;97991.72;;;18.90;55.55
79198;BME280;68628;48.714;9.472;2023-05-07T06:58:09;97992.09;;;18.93;53.82
79198;BME280;68628;48.714;9.472;2023-05-07T07:00:35;97994.88;;;18.63;55.29
79198;BME280;68628;48.714;9.472;2023-05-07T07:03:01;97993.59;;;18.77;54.28
79198;BME280;68628;48.714;9.472;2023-05-07T07:05:27;97989.19;;;18.95;53.75
79198;BME280;68628;48.714;9.472;2023-05-07T07:07:55;97997.53;;;18.98;53.97
79198;BME280;68628;48.714;9.472;2023-05-07T07:10:24;98005.31;;;18.64;54.93
79198;BME280;68628;48.714;9.472;2023-05-07T07:12:52;97996.13;;;18.84;54.19
79198;BME280;68628;48.714;9.472;2023-05-07T07:15:19;97986.44;;;19.30;53.52
79198;BME280;68628;48.714;9.472;2023-05-07T07:17:46;97984.38;;;19.50;53.75
79198;BME280;68628;48.714;9.472;2023-05-07T07:20:11;97990.41;;;19.74;53.28
79198;BME280;68628;48.714;9.472;2023-05-07T07:22:37;97979.09;;;20.29;51.19
79198;BME280;68628;48.714;9.472;2023-05-07T07:25:03;97976.09;;;20.09;51.77
79198;BME280;68628;48.714;9.472;2023-05-07T07:27:29;97972.56;;;20.59;50.49
79198;BME280;68628;48.714;9.472;2023-05-07T07:29:58;97981.38;;;20.77;49.92
79198;BME280;68628;48.714;9.472;2023-05-07T07:32:24;97980.59;;;20.76;51.00
79198;BME280;68628;48.714;9.472;2023-05-07T07:34:51;97970.25;;;21.07;48.96
79198;BME280;68628;48.714;9.472;2023-05-07T07:37:19;97970.53;;;21.06;50.72
79198;BME280;68628;48.714;9.472;2023-05-07T07:39:45;97973.13;;;21.01;48.98
79198;BME280;68628;48.714;9.472;2023-05-07T07:42:11;97978.81;;;22.03;46.91
79198;BME280;68628;48.714;9.472;2023-05-07T07:44:37;97968.19;;;22.51;45.67
79198;BME280;68628;48.714;9.472;2023-05-07T07:47:05;97968.72;;;23.01;45.31
79198;BME280;68628;48.714;9.472;2023-05-07T07:49:31;97972.41;;;22.42;45.68
79198;BME280;68628;48.714;9.472;2023-05-07T07:51:57;97974.81;;;22.81;44.93
79198;BME280;68628;48.714;9.472;2023-05-07T07:54:25;97967.56;;;22.87;44.77
79198;BME280;68628;48.714;9.472;2023-05-07T07:56:54;97983.66;;;23.40;44.13
79198;BME280;68628;48.714;9.472;2023-05-07T07:59:20;97978.41;;;24.27;42.39
79198;BME280;68628;48.714;9.472;2023-05-07T08:01:46;97976.22;;;24.50;41.27
79198;BME280;68628;48.714;9.472;2023-05-07T08:04:15;97979.75;;;24.25;42.66
79198;BME280;68628;48.714;9.472;2023-05-07T08:06:41;97978.09;;;23.83;43.96
79198;BME280;68628;48.714;9.472;2023-05-07T08:09:10;97980.53;;;23.84;43.78
79198;BME280;68628;48.714;9.472;2023-05-07T08:11:36;97974.59;;;23.77;42.82
79198;BME280;68628;48.714;9.472;2023-05-07T08:14:02;97980.03;;;23.98;43.84
79198;BME280;68628;48.714;9.472;2023-05-07T08:16:30;97970.78;;;23.57;44.06
79198;BME280;68628;48.714;9.472;2023-05-07T08:18:59;97973.56;;;24.09;43.04
79198;BME280;68628;48.714;9.472;2023-05-07T08:21:25;97971.66;;;24.45;42.78
79198;BME280;68628;48.714;9.472;2023-05-07T08:23:51;97972.59;;;25.11;42.05
79198;BME280;68628;48.714;9.472;2023-05-07T08:26:17;97971.03;;;24.95;41.17
79198;BME280;68628;48.714;9.472;2023-05-07T08:28:42;97970.16;;;25.70;41.65
79198;BME280;68628;48.714;9.472;2023-05-07T08:31:08;97975.50;;;25.20;41.48
79198;BME280;68628;48.714;9.472;2023-05-07T08:33:34;97969.13;;;25.61;42.13
79198;BME280;68628;48.714;9.472;2023-05-07T08:36:00;97968.78;;;25.73;40.46
79198;BME280;68628;48.714;9.472;2023-05-07T08:38:26;97970.41;;;26.43;39.71
79198;BME280;68628;48.714;9.472;2023-05-07T08:40:52;97969.03;;;26.70;38.17
79198;BME280;68628;48.714;9.472;2023-05-07T08:43:19;97973.53;;;26.55;39.03
79198;BME280;68628;48.714;9.472;2023-05-07T08:45:49;97975.00;;;26.42;39.29
79198;BME280;68628;48.714;9.472;2023-05-07T08:48:21;97976.09;;;26.12;38.85
79198;BME280;68628;48.714;9.472;2023-05-07T08:50:51;97975.22;;;27.24;35.91
79198;BME280;68628;48.714;9.472;2023-05-07T08:53:17;97981.47;;;26.71;37.62
79198;BME280;68628;48.714;9.472;2023-05-07T08:55:46;97972.31;;;26.72;36.60
79198;BME280;68628;48.714;9.472;2023-05-07T08:58:13;97976.91;;;26.96;36.85
79198;BME280;68628;48.714;9.472;2023-05-07T09:00:40;97982.31;;;26.96;37.42
79198;BME280;68628;48.714;9.472;2023-05-07T09:03:07;97974.94;;;27.25;37.11
79198;BME280;68628;48.714;9.472;2023-05-07T09:05:33;97978.56;;;27.78;37.39
79198;BME280;68628;48.714;9.472;2023-05-07T09:08:00;97980.47;;;27.77;35.41
79198;BME280;68628;48.714;9.472;2023-05-07T09:10:29;97979.41;;;27.92;35.41
79198;BME280;68628;48.714;9.472;2023-05-07T09:12:57;97971.50;;;28.15;34.26
79198;BME280;68628;48.714;9.472;2023-05-07T09:15:23;97974.56;;;28.74;34.02
79198;BME280;68628;48.714;9.472;2023-05-07T09:17:50;97976.59;;;28.03;34.63
79198;BME280;68628;48.714;9.472;2023-05-07T09:20:16;97965.00;;;29.05;33.51
79198;BME280;68628;48.714;9.472;2023-05-07T09:22:42;97974.56;;;29.16;32.42
79198;BME280;68628;48.714;9.472;2023-05-07T09:25:09;97979.66;;;28.76;32.21
79198;BME280;68628;48.714;9.472;2023-05-07T09:27:35;97965.03;;;28.91;30.78
79198;BME280;68628;48.714;9.472;2023-05-07T09:30:05;97964.16;;;28.49;33.11
79198;BME280;68628;48.714;9.472;2023-05-07T09:32:36;97959.66;;;27.92;34.26
79198;BME280;68628;48.714;9.472;2023-05-07T09:35:05;97959.47;;;29.10;33.02
79198;BME280;68628;48.714;9.472;2023-05-07T09:37:31;97945.63;;;28.84;32.44
79198;BME280;68628;48.714;9.472;2023-05-07T09:39:57;97956.84;;;29.47;31.29
79198;BME280;68628;48.714;9.472;2023-05-07T09:42:24;97953.25;;;28.96;31.65
79198;BME280;68628;48.714;9.472;2023-05-07T09:44:51;97957.94;;;29.46;31.88
79198;BME280;68628;48.714;9.472;2023-05-07T09:47:24;97952.19;;;28.50;33.74
79198;BME280;68628;48.714;9.472;2023-05-07T09:49:56;97951.34;;;29.24;31.34
79198;BME280;68628;48.714;9.472;2023-05-07T09:52:23;97947.84;;;29.83;31.33
79198;BME280;68628;48.714;9.472;2023-05-07T09:54:52;97951.16;;;28.65;32.87
79198;BME280;68628;48.714;9.472;2023-05-07T09:57:19;97952.94;;;28.55;33.42
79198;BME280;68628;48.714;9.472;2023-05-07T09:59:47;97948.78;;;30.46;30.85
79198;BME280;68628;48.714;9.472;2023-05-07T10:02:19;97945.81;;;30.11;29.97
79198;BME280;68628;48.714;9.472;2023-05-07T10:04:48;97949.28;;;29.80;30.51
79198;BME280;68628;48.714;9.472;2023-05-07T10:07:16;97955.22;;;30.28;30.60
79198;BME280;68628;48.714;9.472;2023-05-07T10:09:43;97957.59;;;30.29;30.44
79198;BME280;68628;48.714;9.472;2023-05-07T10:12:09;97959.28;;;29.20;31.81
79198;BME280;68628;48.714;9.472;2023-05-07T10:14:36;97954.34;;;29.36;30.86
79198;BME280;68628;48.714;9.472;2023-05-07T10:17:02;97945.84;;;28.87;32.22
79198;BME280;68628;48.714;9.472;2023-05-07T10:19:29;97951.06;;;28.70;32.44
79198;BME280;68628;48.714;9.472;2023-05-07T10:22:01;97941.19;;;27.80;34.02
79198;BME280;68628;48.714;9.472;2023-05-07T10:24:32;97944.66;;;28.33;34.05
79198;BME280;68628;48.714;9.472;2023-05-07T10:27:05;97940.44;;;28.26;33.73
79198;BME280;68628;48.714;9.472;2023-05-07T10:29:48;97934.00;;;27.32;33.08
79198;BME280;68628;48.714;9.472;2023-05-07T10:35:24;97922.91;;;26.66;36.02
79198;BME280;68628;48.714;9.472;2023-05-07T10:37:55;97922.72;;;26.82;35.77
79198;BME280;68628;48.714;9.472;2023-05-07T10:40:21;97920.19;;;26.13;36.51
79198;BME280;68628;48.714;9.472;2023-05-07T10:43:01;97928.63;;;26.06;37.00
79198;BME280;68628;48.714;9.472;2023-05-07T10:45:31;97919.28;;;26.52;36.40
79198;BME280;68628;48.714;9.472;2023-05-07T10:48:12;97911.03;;;25.29;38.09
79198;BME280;68628;48.714;9.472;2023-05-07T10:50:41;97924.41;;;24.94;38.46
79198;BME280;68628;48.714;9.472;2023-05-07T10:55:46;97913.94;;;25.48;37.62
79198;BME280;68628;48.714;9.472;2023-05-07T10:58:24;97913.50;;;26.34;36.50
79198;BME280;68628;48.714;9.472;2023-05-07T11:01:00;97919.69;;;25.71;37.73
79198;BME280;68628;48.714;9.472;2023-05-07T11:03:27;97916.03;;;26.25;35.88
79198;BME280;68628;48.714;9.472;2023-05-07T11:06:09;97912.97;;;26.32;36.33
79198;BME280;68628;48.714;9.472;2023-05-07T11:09:00;97910.19;;;25.78;37.66
79198;BME280;68628;48.714;9.472;2023-05-07T11:18:47;97907.00;;;26.06;37.30
79198;BME280;68628;48.714;9.472;2023-05-07T11:21:46;97908.31;;;26.14;36.70
79198;BME280;68628;48.714;9.472;2023-05-07T11:25:00;97901.34;;;26.37;36.47
79198;BME280;68628;48.714;9.472;2023-05-07T11:28:12;97893.00;;;26.57;36.65
79198;BME280;68628;48.714;9.472;2023-05-07T11:30:56;97888.41;;;26.58;37.75
79198;BME280;68628;48.714;9.472;2023-05-07T11:33:59;97900.41;;;26.47;37.20
79198;BME280;68628;48.714;9.472;2023-05-07T11:43:57;97885.69;;;26.34;34.19
79198;BME280;68628;48.714;9.472;2023-05-07T11:46:24;97883.22;;;26.61;34.96
79198;BME280;68628;48.714;9.472;2023-05-07T11:48:51;97877.44;;;26.73;36.27
79198;BME280;68628;48.714;9.472;2023-05-07T11:51:24;97882.81;;;26.49;36.62
79198;BME280;68628;48.714;9.472;2023-05-07T11:53:52;97875.41;;;26.36;35.37
79198;BME280;68628;48.714;9.472;2023-05-07T11:56:19;97875.00;;;25.59;36.46
79198;BME280;68628;48.714;9.472;2023-05-07T11:58:46;97878.19;;;25.96;36.47
79198;BME280;68628;48.714;9.472;2023-05-07T12:01:14;97896.97;;;26.11;35.95
79198;BME280;68628;48.714;9.472;2023-05-07T12:03:43;97895.16;;;26.02;36.46
79198;BME280;68628;48.714;9.472;2023-05-07T12:06:14;97900.28;;;25.69;36.15
79198;BME280;68628;48.714;9.472;2023-05-07T12:08:43;97909.09;;;25.40;35.98
79198;BME280;68628;48.714;9.472;2023-05-07T12:11:24;97907.50;;;25.34;34.49
79198;BME280;68628;48.714;9.472;2023-05-07T12:13:51;97904.59;;;25.70;36.08
79198;BME280;68628;48.714;9.472;2023-05-07T12:16:20;97904.81;;;25.39;37.50
79198;BME280;68628;48.714;9.472;2023-05-07T12:18:47;97894.22;;;25.48;36.01
79198;BME280;68628;48.714;9.472;2023-05-07T12:21:14;97903.47;;;25.36;37.06
79198;BME280;68628;48.714;9.472;2023-05-07T12:23:42;97894.28;;;25.32;37.20
79198;BME280;68628;48.714;9.472;2023-05-07T12:26:09;97902.56;;;25.01;37.31
79198;BME280;68628;48.714;9.472;2023-05-07T12:28:37;97900.41;;;24.98;38.53
79198;BME280;68628;48.714;9.472;2023-05-07T12:31:04;97899.19;;;24.65;37.56
79198;BME280;68628;48.714;9.472;2023-05-07T12:33:31;97905.41;;;24.55;38.86
79198;BME280;68628;48.714;9.472;2023-05-07T12:35:58;97907.59;;;24.48;38.48
79198;BME280;68628;48.714;9.472;2023-05-07T12:38:35;97918.59;;;24.51;38.86
79198;BME280;68628;48.714;9.472;2023-05-07T12:41:02;97941.38;;;22.61;44.80
79198;BME280;68628;48.714;9.472;2023-05-07T12:43:29;97946.91;;;22.07;46.52
79198;BME280;68628;48.714;9.472;2023-05-07T12:46:00;97940.09;;;21.94;46.40
79198;BME280;68628;48.714;9.472;2023-05-07T12:48:29;97933.16;;;21.98;47.04
79198;BME280;68628;48.714;9.472;2023-05-07T12:50:56;97949.00;;;21.72;47.02
79198;BME280;68628;48.714;9.472;2023-05-07T12:53:25;97944.72;;;21.22;48.29
79198;BME280;68628;48.714;9.472;2023-05-07T12:55:57;97944.44;;;21.18;47.87
79198;BME280;68628;48.714;9.472;2023-05-07T12:58:30;97963.59;;;21.10;47.92
79198;BME280;68628;48.714;9.472;2023-05-07T13:01:00;97949.31;;;20.82;48.14
79198;BME280;68628;48.714;9.472;2023-05-07T13:03:33;97945.59;;;20.83;45.82
79198;BME280;68628;48.714;9.472;2023-05-07T13:06:06;97951.03;;;20.88;44.89
79198;BME280;68628;48.714;9.472;2023-05-07T13:08:37;97939.44;;;20.83;44.46
79198;BME280;68628;48.714;9.472;2023-05-07T13:11:07;97949.91;;;20.84;45.53
79198;BME280;68628;48.714;9.472;2023-05-07T13:13:36;97946.50;;;20.72;47.59
79198;BME280;68628;48.714;9.472;2023-05-07T13:16:03;97939.13;;;20.62;45.91
79198;BME280;68628;48.714;9.472;2023-05-07T13:18:31;97936.06;;;20.70;47.31
79198;BME280;68628;48.714;9.472;2023-05-07T13:20:58;97930.59;;;20.65;46.98
79198;BME280;68628;48.714;9.472;2023-05-07T13:23:25;97946.19;;;20.68;48.55
79198;BME280;68628;48.714;9.472;2023-05-07T13:25:51;97934.22;;;20.54;48.00