sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14517;DHT22;7344;50.864;4.362;2024-02-26T00:00:34;7.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:03:01;7.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:05:26;7.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:07:52;7.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:10:18;7.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:12:44;7.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:15:10;7.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:17:36;7.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:20:05;7.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:22:34;7.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:25:00;6.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:27:25;6.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:29:51;6.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:32:17;6.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:34:43;6.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:37:09;6.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:39:35;6.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:42:01;6.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:44:26;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:46:52;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:49:17;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:51:43;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:54:09;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:56:35;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T00:59:00;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:01:26;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:03:52;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:06:18;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:08:44;6.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:11:09;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:13:35;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:16:01;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:18:27;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:20:52;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:23:20;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:25:46;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:28:11;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:30:37;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:33:03;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:35:29;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:37:55;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:40:21;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:42:47;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:45:17;6.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:47:52;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:50:19;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:52:47;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:55:13;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T01:57:43;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:00:09;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:02:36;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:05:02;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:07:29;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:09:55;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:12:21;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:14:47;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:17:13;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:19:39;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:22:04;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:24:30;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:26:56;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:29:21;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:31:47;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:34:14;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:36:52;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:39:17;6.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:41:43;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:44:09;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:46:35;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:49:01;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:51:27;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:53:53;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:56:19;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T02:58:44;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:01:10;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:03:36;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:06:03;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:08:29;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:10:55;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:13:20;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:15:46;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:18:12;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:20:38;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:23:04;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:25:29;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:27:55;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:30:21;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:32:46;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:35:13;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:37:38;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:40:05;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:42:31;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:44:57;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:47:22;6.50;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:49:48;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:52:14;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:54:40;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:57:06;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T03:59:31;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:01:57;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:04:23;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:06:48;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:09:14;6.40;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:11:40;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:14:06;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:16:34;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:19:01;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:21:26;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:23:52;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:26:20;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:28:47;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:31:12;6.30;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:33:38;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:36:04;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:38:30;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:40:55;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:43:21;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:45:47;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:48:13;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:50:39;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:53:04;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:55:30;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T04:57:56;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:00:21;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:02:47;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:05:13;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:07:40;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:10:07;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:12:33;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:15:00;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:17:26;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:19:51;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:22:17;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:24:43;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:27:08;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:29:34;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:32:00;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:34:25;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:36:51;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:39:17;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:41:42;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:44:09;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:46:35;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:49:01;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:51:27;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:53:52;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:56:24;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T05:58:50;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:01:16;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:03:43;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:06:10;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:08:35;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:11:05;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:13:32;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:15:58;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:18:23;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:20:49;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:23:15;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:25:41;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:28:08;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:30:34;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:32:59;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:35:25;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:37:51;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:40:19;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:42:44;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:45:10;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:47:36;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:50:01;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:52:27;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:54:53;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:57:20;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T06:59:45;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:02:16;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:04:42;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:07:08;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:09:34;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:11:59;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:14:25;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:16:51;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:19:17;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:21:42;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:24:08;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:26:34;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:29:00;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:31:26;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:33:52;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:36:17;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:38:43;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:41:09;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:43:34;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:46:00;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:48:26;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:50:51;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:53:17;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:55:43;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T07:58:09;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:00:34;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:03:00;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:05:26;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:07:52;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:10:17;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:12:43;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:15:10;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:17:36;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:20:02;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:22:28;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:24:54;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:27:19;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:29:45;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:32:11;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:34:36;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:37:02;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:39:28;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:41:54;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:44:19;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:46:45;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:49:11;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:51:42;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:54:08;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:56:34;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T08:58:59;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:01:29;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:03:55;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:06:21;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:08:47;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:11:13;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:13:38;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:16:05;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:18:31;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:20:56;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:23:22;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:25:48;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:28:13;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:30:42;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:33:07;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:35:33;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:37:59;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:40:25;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:42:53;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:45:22;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:47:50;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:50:17;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:52:43;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:55:09;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T09:57:41;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:00:16;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:02:44;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:05:12;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:07:40;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:10:08;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:12:34;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:14:59;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:17:25;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:19:51;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:22:22;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:24:48;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:27:15;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:29:40;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:32:09;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:34:35;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:37:04;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:39:30;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:41:55;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:44:21;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:46:47;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:49:15;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:51:47;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:54:15;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:56:42;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T10:59:10;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:01:39;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:04:06;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:06:34;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:09:01;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:11:28;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:13:56;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:16:22;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:18:49;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:21:19;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:23:47;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:26:15;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:28:41;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:31:07;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:33:34;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:36:12;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:38:39;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:41:06;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:43:50;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:46:38;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:51:56;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:54:44;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T11:59:47;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:05:19;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:07:47;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:10:23;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:12:55;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:15:24;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:17:50;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:20:17;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:22:46;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:25:16;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:27:41;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:30:08;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:32:35;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:35:00;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:37:27;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:39:53;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:42:19;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:44:46;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:47:12;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:49:42;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:52:10;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:54:36;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:57:05;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T12:59:32;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:02:00;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:04:28;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:06:54;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:09:20;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:11:53;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:14:22;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:16:58;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:19:24;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:21:50;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:24:15;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:26:42;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:29:07;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:31:39;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:34:08;5.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:36:33;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:38:59;5.60;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:41:26;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:43:52;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:46:19;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:48:45;5.70;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:51:10;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:53:36;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:56:02;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T13:58:31;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:00:56;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:03:22;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:05:48;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:08:14;5.80;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:10:40;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:13:06;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:15:32;5.90;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:17:59;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:20:25;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:22:52;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:25:19;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:27:48;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:30:14;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:32:40;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:35:09;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:37:37;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:40:03;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:42:30;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:44:55;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:47:21;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:49:46;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:52:14;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:54:40;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:57:05;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T14:59:32;6.20;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:01:58;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:04:26;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:06:52;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:09:18;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:11:43;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:14:10;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:16:36;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:19:02;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:21:29;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:23:54;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:26:20;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:28:47;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:31:15;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:33:41;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:36:08;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:38:36;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:41:01;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:43:27;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:45:52;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:48:18;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:50:44;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:53:09;6.10;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:55:35;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T15:58:01;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T16:00:26;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T16:02:52;6.00;99.90
14517;DHT22;7344;50.864;4.362;2024-02-26T16:05:18;6.10;99.90