sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2701;DHT22;1360;48.796;9.204;2022-08-11T00:23:16;18.50;92.80
2701;DHT22;1360;48.796;9.204;2022-08-11T00:25:45;18.50;93.10
2701;DHT22;1360;48.796;9.204;2022-08-11T00:30:57;18.50;94.00
2701;DHT22;1360;48.796;9.204;2022-08-11T00:33:29;18.40;94.10
2701;DHT22;1360;48.796;9.204;2022-08-11T00:35:57;18.40;94.30
2701;DHT22;1360;48.796;9.204;2022-08-11T00:38:28;18.30;95.20
2701;DHT22;1360;48.796;9.204;2022-08-11T00:40:56;18.30;98.80
2701;DHT22;1360;48.796;9.204;2022-08-11T00:43:28;18.30;97.20
2701;DHT22;1360;48.796;9.204;2022-08-11T00:46:08;18.40;97.10
2701;DHT22;1360;48.796;9.204;2022-08-11T00:48:38;18.30;94.80
2701;DHT22;1360;48.796;9.204;2022-08-11T00:51:09;18.40;95.40
2701;DHT22;1360;48.796;9.204;2022-08-11T00:53:44;18.30;95.60
2701;DHT22;1360;48.796;9.204;2022-08-11T00:56:15;18.30;95.40
2701;DHT22;1360;48.796;9.204;2022-08-11T01:01:33;18.20;95.30
2701;DHT22;1360;48.796;9.204;2022-08-11T01:04:23;18.20;97.00
2701;DHT22;1360;48.796;9.204;2022-08-11T01:07:07;18.10;95.80
2701;DHT22;1360;48.796;9.204;2022-08-11T01:09:48;18.00;95.70
2701;DHT22;1360;48.796;9.204;2022-08-11T01:12:20;18.00;98.90
2701;DHT22;1360;48.796;9.204;2022-08-11T01:15:12;18.00;98.80
2701;DHT22;1360;48.796;9.204;2022-08-11T01:17:51;17.90;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T01:20:34;17.90;97.50
2701;DHT22;1360;48.796;9.204;2022-08-11T01:23:27;17.90;98.50
2701;DHT22;1360;48.796;9.204;2022-08-11T01:26:13;17.90;97.60
2701;DHT22;1360;48.796;9.204;2022-08-11T01:31:48;17.80;98.70
2701;DHT22;1360;48.796;9.204;2022-08-11T01:42:09;17.70;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T01:45:20;17.70;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T01:50:20;17.70;99.00
2701;DHT22;1360;48.796;9.204;2022-08-11T01:52:54;17.60;99.30
2701;DHT22;1360;48.796;9.204;2022-08-11T01:55:26;17.50;99.40
2701;DHT22;1360;48.796;9.204;2022-08-11T01:57:59;17.50;98.10
2701;DHT22;1360;48.796;9.204;2022-08-11T02:00:32;17.50;98.80
2701;DHT22;1360;48.796;9.204;2022-08-11T02:03:03;17.50;99.80
2701;DHT22;1360;48.796;9.204;2022-08-11T02:05:38;17.40;96.00
2701;DHT22;1360;48.796;9.204;2022-08-11T02:08:10;17.40;96.20
2701;DHT22;1360;48.796;9.204;2022-08-11T02:10:43;17.30;96.80
2701;DHT22;1360;48.796;9.204;2022-08-11T02:13:33;17.30;96.60
2701;DHT22;1360;48.796;9.204;2022-08-11T02:16:07;17.30;97.10
2701;DHT22;1360;48.796;9.204;2022-08-11T02:18:35;17.20;97.70
2701;DHT22;1360;48.796;9.204;2022-08-11T02:21:18;17.20;98.20
2701;DHT22;1360;48.796;9.204;2022-08-11T02:24:13;17.10;98.50
2701;DHT22;1360;48.796;9.204;2022-08-11T02:26:43;17.10;99.10
2701;DHT22;1360;48.796;9.204;2022-08-11T02:31:48;17.20;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T03:14:57;16.60;99.30
2701;DHT22;1360;48.796;9.204;2022-08-11T03:17:47;16.70;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T03:20:22;16.70;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T05:49:40;18.20;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T05:52:25;18.30;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T05:55:10;18.40;99.90
2701;DHT22;1360;48.796;9.204;2022-08-11T08:16:33;24.00;92.40
2701;DHT22;1360;48.796;9.204;2022-08-11T08:29:24;24.50;93.10
2701;DHT22;1360;48.796;9.204;2022-08-11T08:32:09;24.50;95.80
2701;DHT22;1360;48.796;9.204;2022-08-11T08:34:36;24.60;96.40
2701;DHT22;1360;48.796;9.204;2022-08-11T09:14:09;26.10;87.70
2701;DHT22;1360;48.796;9.204;2022-08-11T09:16:36;26.10;84.60
2701;DHT22;1360;48.796;9.204;2022-08-11T19:14:12;24.10;67.00
2701;DHT22;1360;48.796;9.204;2022-08-11T19:16:57;24.10;67.80
2701;DHT22;1360;48.796;9.204;2022-08-11T19:22:27;23.90;66.40
2701;DHT22;1360;48.796;9.204;2022-08-11T19:25:12;23.90;66.50
2701;DHT22;1360;48.796;9.204;2022-08-11T23:15:54;19.70;87.90
