sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2008;DHT22;47741;52.306;8.904;2023-10-31T00:00:15;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:03:01;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:05:47;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:08:33;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:11:19;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:14:05;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:16:50;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:19:36;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:22:22;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:27:57;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:30:43;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:33:28;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:36:14;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:39:00;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:41:46;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:55:40;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T00:58:26;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:01:12;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:03:58;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:12:19;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:20:37;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:23:23;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:28:58;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:31:44;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:34:32;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:37:17;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:42:53;13.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:45:38;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:48:25;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:51:12;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:56:46;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T01:59:36;13.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:02:22;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:07:54;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:10:42;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:16:15;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:27:19;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:30:05;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:41:10;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:43:56;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T02:49:29;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:00:36;13.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:03:22;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:20:01;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:22:48;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:25:36;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:28:22;13.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:31:11;13.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:33:59;13.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:36:45;13.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:39:31;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:42:16;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:45:02;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:47:51;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:50:37;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:53:23;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:56:09;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T03:58:55;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:01:43;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:04:29;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:07:15;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:10:01;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:12:47;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:15:33;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:18:20;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:21:06;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:23:52;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:26:40;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:29:28;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:32:14;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:35:02;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:37:48;11.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:40:34;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:43:22;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:46:08;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:48:53;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:51:39;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:54:27;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T04:57:16;11.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:00:02;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:02:50;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:05:36;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:08:24;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:11:10;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:13:56;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:16:42;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:19:28;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:22:14;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:25:00;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:27:45;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:30:31;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:33:17;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:36:03;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:38:49;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:41:35;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:44:21;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:47:06;11.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:49:54;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:52:40;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:55:26;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T05:58:12;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:01:00;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:03:46;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:06:32;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:09:18;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:12:06;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:14:52;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:17:38;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:20:25;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:23:11;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:25:59;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:28:45;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:31:31;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:34:17;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:37:05;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:39:51;11.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:42:36;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:45:22;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:48:08;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:50:54;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:53:40;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:56:26;11.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T06:59:14;11.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:02:00;11.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:04:48;11.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:07:36;11.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:10:22;11.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:13:08;10.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:15:56;11.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:18:42;11.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:21:30;11.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:24:16;11.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:27:02;11.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:29:47;11.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:32:34;11.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:35:20;11.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:38:06;11.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:40:52;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:43:37;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:46:26;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:49:12;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:51:57;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:54:45;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T07:57:31;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:00:17;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:03:03;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:05:49;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:08:37;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:11:22;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:14:08;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:16:54;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:19:42;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:22:28;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:25:14;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:28:02;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:30:48;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:33:34;12.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:36:20;12.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:39:10;12.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:41:57;13.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:44:43;12.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:47:29;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:50:15;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:53:01;12.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:55:49;12.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T08:58:35;12.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:01:21;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:04:09;12.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:06:56;12.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:09:42;13.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:12:27;12.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:15:13;13.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:17:59;13.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:20:45;13.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:23:31;13.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:26:18;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:29:04;12.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:31:49;13.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:34:35;13.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:37:21;13.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:40:07;13.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:42:53;13.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:45:39;13.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:48:25;13.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:51:11;13.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:53:59;13.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:56:47;13.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T09:59:33;13.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:02:19;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:05:05;13.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:07:55;13.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:10:41;13.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:13:26;13.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:16:14;13.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:19:16;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:22:04;14.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:24:50;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:27:37;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:30:23;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:33:09;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:35:55;13.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:38:41;13.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:41:28;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:44:16;13.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:47:04;13.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:49:51;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:52:42;13.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:55:30;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T10:58:30;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:01:19;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:04:05;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:06:51;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:09:37;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:12:23;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:15:19;13.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:18:05;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:20:51;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:23:37;13.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:26:25;13.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:29:11;13.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:31:57;13.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:34:44;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:37:33;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:40:22;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:43:08;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:45:54;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:48:46;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:51:35;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:54:21;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:57:06;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T11:59:52;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:02:38;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:05:24;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:08:10;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:13:54;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:16:44;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:19:32;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:22:18;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:25:09;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:27:57;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:30:44;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:33:30;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:36:16;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:39:07;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:41:53;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:44:39;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:47:25;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:50:13;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:52:59;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:55:45;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T12:58:31;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:01:17;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:04:04;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:09:42;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:12:29;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:15:16;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:18:02;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:20:48;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:23:33;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:26:19;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:29:05;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:31:51;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:34:39;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:37:25;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:40:11;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:42:59;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:45:45;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:48:33;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:51:18;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:54:04;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:56:50;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T13:59:36;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:02:22;14.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:05:08;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:07:54;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:10:40;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:13:30;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:16:19;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:19:05;13.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:21:52;13.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:24:38;13.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:27:24;12.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:30:11;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:32:58;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:35:48;13.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:38:34;12.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:41:20;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:44:06;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:46:52;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:49:39;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:52:25;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:55:11;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T14:57:58;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:00:43;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:03:32;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:06:17;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:09:03;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:11:49;12.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:14:35;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:17:21;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:20:10;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:22:58;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:25:44;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:28:32;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:31:18;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:34:06;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:36:54;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:39:41;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:42:27;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:45:13;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:47:59;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:50:45;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:53:31;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:56:17;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T15:59:05;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:01:51;12.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:04:37;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:07:24;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:10:11;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:12:57;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:15:43;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:18:29;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:21:15;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:24:01;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:26:47;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:29:33;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:32:19;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:35:05;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:37:50;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:40:38;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:43:24;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:46:10;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:48:55;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:51:41;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:54:27;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:57:13;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T16:59:59;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:02:45;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:05:31;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:08:16;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:11:03;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:13:51;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:16:37;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:19:23;12.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:22:09;12.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:24:58;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:27:44;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:30:30;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:33:16;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:36:02;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:38:48;12.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:41:34;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:44:19;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:47:05;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:49:54;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:52:39;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:55:25;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T17:58:11;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:00:57;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:03:43;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:06:29;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:09:15;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:12:01;12.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:14:47;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:17:33;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:20:19;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:23:05;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:25:51;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:28:39;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:31:25;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:34:11;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:36:57;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:39:43;12.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:42:28;12.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:45:14;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:48:02;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:50:49;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:53:35;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:56:21;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T18:59:09;12.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T19:01:55;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T19:04:44;11.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T19:07:30;11.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T19:10:18;12.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-31T19:13:04;12.30;99.90