sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56343;SDS011;42245;42.058;24.700;2023-02-02T00:00:33;1.73;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:02:59;1.60;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:05:24;1.90;;;1.27;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:07:49;1.90;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:10:15;1.83;;;1.27;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:12:41;1.23;;;1.13;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:15:06;2.10;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:17:32;1.83;;;1.13;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:19:58;1.60;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:22:23;1.17;;;1.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:24:48;1.43;;;1.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:27:14;2.33;;;1.23;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:29:39;1.60;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:32:05;1.90;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:34:30;1.40;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:36:55;3.70;;;1.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:39:21;2.23;;;1.17;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:41:49;3.30;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:44:15;1.93;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:46:59;2.00;;;1.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:49:24;3.33;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:51:50;2.80;;;1.17;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:54:15;1.40;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:56:40;1.70;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T00:59:06;2.73;;;1.43;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:01:31;2.17;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:03:57;1.63;;;1.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:06:23;2.97;;;1.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:08:48;1.57;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:11:14;5.10;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:13:40;1.97;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:16:05;2.63;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:18:31;1.87;;;1.67;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:20:57;1.60;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:23:24;2.57;;;1.57;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:25:53;2.83;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:28:22;1.60;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:30:48;1.93;;;1.43;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:33:14;2.70;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:35:46;3.03;;;1.58;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:38:15;2.20;;;1.73;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:40:48;2.50;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:43:25;2.80;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:45:53;3.07;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:48:20;1.80;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:50:48;4.07;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:53:14;3.07;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:55:43;2.80;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T01:58:19;2.50;;;1.73;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:00:52;2.58;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:03:19;2.80;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:05:48;2.50;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:08:21;2.30;;;1.57;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:10:48;2.30;;;1.77;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:13:14;1.90;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:15:42;2.17;;;1.57;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:22:20;2.97;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:25:02;2.20;;;1.57;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:28:07;2.73;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:33:14;2.00;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:35:56;2.10;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:38:46;2.10;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:41:17;2.00;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:43:53;1.93;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:46:23;3.10;;;1.43;;
56343;SDS011;42245;42.058;24.700;2023-02-02T02:48:48;2.43;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:02:40;1.33;;;1.13;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:07:56;2.67;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:10:30;3.43;;;1.17;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:12:56;3.20;;;1.37;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:15:21;1.33;;;1.23;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:17:47;1.73;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:20:14;1.63;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:22:40;2.23;;;1.33;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:25:06;1.60;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:27:35;3.17;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:30:01;1.87;;;1.23;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:32:28;1.67;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:34:53;2.77;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:37:18;2.60;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:39:44;1.90;;;1.43;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:42:09;3.57;;;1.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:44:34;2.40;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:47:00;3.10;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:49:25;2.30;;;1.47;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:51:50;2.90;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:54:16;3.30;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:56:41;2.27;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T03:59:07;1.80;;;1.47;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:01:32;2.20;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:03:57;4.10;;;1.87;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:06:23;2.83;;;1.73;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:08:49;3.43;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:11:15;8.13;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:13:41;2.00;;;1.67;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:16:07;3.73;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:18:33;4.83;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:20:59;4.37;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:23:26;2.63;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:25:52;2.50;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:28:18;4.27;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:30:43;2.07;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:33:08;3.10;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:35:34;2.40;;;1.87;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:37:59;3.03;;;2.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:40:24;3.50;;;2.07;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:42:50;2.93;;;2.07;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:45:15;2.83;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:47:41;3.10;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:50:07;4.27;;;2.13;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:52:32;2.73;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:54:59;2.67;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:57:24;2.93;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T04:59:50;2.63;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:02:15;4.00;;;2.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:04:41;2.40;;;1.93;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:07:06;1.83;;;1.63;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:09:31;2.73;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:11:57;2.73;;;1.67;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:14:22;3.07;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:16:48;2.57;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:19:14;3.57;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:21:41;4.17;;;2.17;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:24:08;3.10;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:26:34;2.57;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:28:59;2.83;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:31:25;3.37;;;1.97;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:33:50;5.40;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:36:15;5.33;;;2.07;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:38:41;3.23;;;1.93;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:41:06;3.30;;;2.17;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:43:32;3.77;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:45:57;3.03;;;2.08;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:48:23;4.33;;;1.77;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:50:58;4.00;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:53:28;2.70;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:55:54;3.10;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T05:58:20;3.33;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:00:45;2.73;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:03:10;2.10;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:05:37;2.93;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:08:02;3.37;;;1.87;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:10:28;4.87;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:12:55;2.03;;;1.57;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:15:21;3.60;;;1.93;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:17:46;2.23;;;1.67;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:20:12;1.93;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:22:37;3.43;;;1.87;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:25:03;4.13;;;1.77;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:27:29;2.20;;;1.53;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:29:55;3.40;;;1.63;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:32:20;3.47;;;1.57;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:34:46;1.60;;;1.47;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:37:11;3.60;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:39:36;4.33;;;1.57;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:42:02;3.93;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:44:27;2.37;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:46:53;5.07;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:49:18;4.90;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:51:45;5.03;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:54:11;6.23;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:56:36;2.67;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T06:59:02;2.20;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:01:27;2.87;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:03:52;3.87;;;1.97;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:06:19;2.70;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:08:46;2.53;;;1.77;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:11:12;3.03;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:13:38;2.97;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:16:03;2.53;;;1.67;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:18:29;2.63;;;1.83;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:20:57;2.90;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:23:24;3.97;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:25:58;4.57;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:28:25;4.43;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:30:51;3.72;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:33:16;3.23;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:35:42;4.43;;;2.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:38:07;4.05;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:40:33;2.67;;;2.13;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:42:58;3.42;;;2.15;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:45:25;3.33;;;2.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:47:54;2.33;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:50:20;2.03;;;1.63;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:52:45;2.83;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:55:10;3.88;;;2.22;;
56343;SDS011;42245;42.058;24.700;2023-02-02T07:57:36;3.03;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:00:02;2.72;;;1.92;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:02:27;3.70;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:04:53;3.67;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:07:18;2.50;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:09:45;3.33;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:12:11;2.42;;;1.77;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:14:37;3.75;;;1.88;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:17:02;4.53;;;2.55;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:19:28;2.53;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:21:53;2.97;;;1.98;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:24:18;4.72;;;2.28;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:26:44;2.80;;;1.88;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:29:09;5.72;;;2.22;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:31:37;2.83;;;1.98;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:34:05;3.05;;;2.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:36:31;4.55;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:38:59;3.22;;;2.13;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:41:26;3.13;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:43:51;2.80;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:46:17;4.63;;;2.67;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:48:44;3.38;;;2.17;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:51:10;5.20;;;2.33;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:53:38;3.55;;;2.28;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:56:10;4.35;;;2.47;;
56343;SDS011;42245;42.058;24.700;2023-02-02T08:58:37;4.40;;;2.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:01:04;4.03;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:03:34;2.88;;;2.38;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:06:03;2.97;;;2.05;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:08:33;4.75;;;2.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:11:18;5.68;;;2.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:13:44;3.13;;;2.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:16:11;2.58;;;2.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:18:38;3.30;;;2.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:21:05;6.25;;;2.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:23:33;3.05;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:28:35;3.25;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:31:02;4.57;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:33:27;3.75;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:35:53;5.93;;;2.35;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:38:18;4.47;;;2.47;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:40:43;3.97;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:45:56;3.35;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:49:12;3.97;;;2.38;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:51:24;3.08;;;2.05;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:53:55;2.25;;;1.98;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:56:29;2.95;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T09:58:59;2.70;;;1.92;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:01:26;4.78;;;2.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:06:40;2.95;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:11:50;3.08;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:14:21;8.60;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:16:51;2.92;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:19:19;4.20;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:24:35;4.13;;;2.55;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:27:02;6.60;;;2.25;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:29:32;4.53;;;2.83;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:40:09;4.75;;;2.35;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:46:13;5.43;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:51:48;4.03;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:57:27;4.10;;;2.42;;
56343;SDS011;42245;42.058;24.700;2023-02-02T10:59:58;3.33;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:02:30;2.05;;;1.85;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:04:55;8.48;;;5.93;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:07:39;3.50;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:10:04;3.92;;;2.33;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:12:34;2.72;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:15:05;4.47;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:17:32;3.35;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:19:58;7.18;;;2.45;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:22:30;2.53;;;1.77;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:25:02;3.50;;;1.92;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:27:46;3.08;;;1.83;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:32:57;2.67;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:35:23;4.78;;;3.85;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:37:54;3.13;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:45:43;3.00;;;2.05;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:50:43;2.80;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:53:20;1.98;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T11:55:47;2.35;;;1.75;;
56343;SDS011;42245;42.058;24.700;2023-02-02T12:00:54;3.13;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T12:08:48;3.00;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T12:33:50;4.70;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T12:36:28;1.60;;;1.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T12:42:19;2.38;;;1.52;;
56343;SDS011;42245;42.058;24.700;2023-02-02T12:48:09;2.47;;;1.48;;
56343;SDS011;42245;42.058;24.700;2023-02-02T12:54:01;2.80;;;1.88;;
56343;SDS011;42245;42.058;24.700;2023-02-02T12:56:26;3.47;;;1.77;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:07:17;2.67;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:12:26;3.40;;;2.08;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:15:00;3.45;;;2.28;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:17:29;5.05;;;2.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:20:00;3.72;;;2.65;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:22:33;6.05;;;2.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:25:02;3.00;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:27:30;5.75;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:30:01;3.30;;;2.22;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:32:37;6.65;;;2.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:35:23;10.05;;;6.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:38:01;2.65;;;2.10;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:40:38;3.85;;;2.25;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:43:27;4.32;;;2.15;;
56343;SDS011;42245;42.058;24.700;2023-02-02T13:46:02;3.45;;;2.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:00:27;4.13;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:02:58;3.58;;;1.92;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:05:36;2.38;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:08:19;3.58;;;2.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:13:21;4.68;;;1.77;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:16:07;3.08;;;1.98;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:21:56;17.70;;;3.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:31:59;7.72;;;3.97;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:34:48;3.22;;;2.13;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:42:48;5.85;;;3.75;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:45:37;5.10;;;3.67;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:53:24;7.30;;;4.95;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:55:59;4.80;;;3.78;;
56343;SDS011;42245;42.058;24.700;2023-02-02T14:58:44;7.78;;;3.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:09:24;5.82;;;2.40;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:26:20;6.78;;;2.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:28:29;4.72;;;2.33;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:31:05;3.42;;;2.15;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:33:34;4.60;;;2.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:36:04;3.38;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:38:32;5.25;;;2.58;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:41:06;6.10;;;2.45;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:43:36;5.75;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:46:08;12.35;;;2.95;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:48:36;45.00;;;4.82;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:51:12;18.58;;;2.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T15:58:45;7.30;;;2.13;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:01:13;5.78;;;2.85;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:03:42;5.95;;;2.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:06:15;7.05;;;2.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:08:41;9.85;;;2.83;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:13:33;10.57;;;3.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:16:00;9.05;;;3.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:18:27;19.83;;;4.22;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:20:53;14.73;;;3.63;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:23:30;6.82;;;4.38;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:25:58;9.75;;;4.28;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:28:25;8.27;;;4.38;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:30:51;16.05;;;6.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:36:02;10.05;;;4.47;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:38:40;6.97;;;4.05;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:41:06;6.80;;;5.68;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:43:34;10.88;;;4.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:53:44;2.70;;;2.23;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:56:32;6.03;;;2.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T16:59:06;4.10;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:01:45;2.67;;;1.97;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:04:17;1.70;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:06:50;4.20;;;1.50;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:09:24;4.23;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:14:34;1.43;;;1.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:17:01;4.38;;;1.52;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:19:29;4.63;;;1.57;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:21:55;4.97;;;1.80;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:24:20;3.63;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:26:46;2.60;;;1.63;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:29:13;3.73;;;1.60;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:31:40;2.27;;;1.70;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:34:09;3.00;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:36:36;3.57;;;3.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:39:02;2.30;;;2.00;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:41:28;2.27;;;2.07;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:43:53;3.50;;;2.20;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:46:18;2.90;;;1.90;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:48:44;3.27;;;2.30;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:51:13;1.13;;;1.03;;
56343;SDS011;42245;42.058;24.700;2023-02-02T17:53:39;1.73;;;1.63;;