sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78562;BME280;68963;52.138;5.446;2023-07-09T00:01:26;101755.72;;;22.90;80.27
78562;BME280;68963;52.138;5.446;2023-07-09T00:03:53;101754.34;;;22.88;80.68
78562;BME280;68963;52.138;5.446;2023-07-09T00:06:20;101744.34;;;22.83;80.60
78562;BME280;68963;52.138;5.446;2023-07-09T00:08:48;101749.19;;;22.86;80.48
78562;BME280;68963;52.138;5.446;2023-07-09T00:11:16;101746.38;;;22.93;80.18
78562;BME280;68963;52.138;5.446;2023-07-09T00:13:42;101748.00;;;22.94;nan
78562;BME280;68963;52.138;5.446;2023-07-09T00:16:14;101752.00;;;22.92;80.01
78562;BME280;68963;52.138;5.446;2023-07-09T00:18:43;101757.81;;;22.88;78.89
78562;BME280;68963;52.138;5.446;2023-07-09T00:21:09;101746.81;;;22.90;78.86
78562;BME280;68963;52.138;5.446;2023-07-09T00:23:36;101764.28;;;22.87;80.23
78562;BME280;68963;52.138;5.446;2023-07-09T00:26:11;101767.94;;;22.81;80.69
78562;BME280;68963;52.138;5.446;2023-07-09T00:28:41;101773.00;;;22.78;80.54
78562;BME280;68963;52.138;5.446;2023-07-09T00:31:12;101760.63;;;22.77;80.47
78562;BME280;68963;52.138;5.446;2023-07-09T00:33:40;101767.63;;;22.78;80.75
78562;BME280;68963;52.138;5.446;2023-07-09T00:36:20;101767.63;;;22.78;79.85
78562;BME280;68963;52.138;5.446;2023-07-09T00:38:50;101772.44;;;22.76;79.69
78562;BME280;68963;52.138;5.446;2023-07-09T00:41:20;101773.16;;;22.71;79.64
78562;BME280;68963;52.138;5.446;2023-07-09T00:43:48;101773.63;;;22.68;80.07
78562;BME280;68963;52.138;5.446;2023-07-09T00:49:01;101776.03;;;22.64;80.88
78562;BME280;68963;52.138;5.446;2023-07-09T00:51:33;101778.41;;;22.61;80.73
78562;BME280;68963;52.138;5.446;2023-07-09T00:54:13;101779.09;;;22.56;80.75
78562;BME280;68963;52.138;5.446;2023-07-09T00:56:43;101776.41;;;22.56;80.34
78562;BME280;68963;52.138;5.446;2023-07-09T00:59:15;101779.59;;;22.53;80.91
78562;BME280;68963;52.138;5.446;2023-07-09T01:01:44;101787.84;;;22.47;81.34
78562;BME280;68963;52.138;5.446;2023-07-09T01:04:13;101787.72;;;22.41;81.50
78562;BME280;68963;52.138;5.446;2023-07-09T01:06:47;101790.34;;;22.36;81.87
78562;BME280;68963;52.138;5.446;2023-07-09T01:09:15;101790.81;;;22.33;82.31
78562;BME280;68963;52.138;5.446;2023-07-09T01:11:43;101784.66;;;22.33;82.25
78562;BME280;68963;52.138;5.446;2023-07-09T01:14:11;101780.66;;;22.35;82.15
78562;BME280;68963;52.138;5.446;2023-07-09T01:16:43;101781.16;;;22.32;82.18
78562;BME280;68963;52.138;5.446;2023-07-09T01:19:12;101783.25;;;22.30;82.76
78562;BME280;68963;52.138;5.446;2023-07-09T01:21:40;101780.25;;;22.27;82.52
78562;BME280;68963;52.138;5.446;2023-07-09T01:24:45;101773.72;;;22.23;82.56
78562;BME280;68963;52.138;5.446;2023-07-09T01:27:02;101772.91;;;22.22;82.55
78562;BME280;68963;52.138;5.446;2023-07-09T01:29:31;101769.16;;;22.23;82.57
78562;BME280;68963;52.138;5.446;2023-07-09T01:31:59;101776.09;;;22.19;82.61
78562;BME280;68963;52.138;5.446;2023-07-09T01:34:26;101779.25;;;22.16;82.60
78562;BME280;68963;52.138;5.446;2023-07-09T01:36:52;101777.25;;;22.11;82.94
78562;BME280;68963;52.138;5.446;2023-07-09T01:39:19;101776.94;;;22.08;83.25
78562;BME280;68963;52.138;5.446;2023-07-09T01:41:46;101775.53;;;22.05;83.20
78562;BME280;68963;52.138;5.446;2023-07-09T01:44:14;101778.47;;;22.04;83.78
78562;BME280;68963;52.138;5.446;2023-07-09T01:46:40;101778.41;;;21.99;83.82
78562;BME280;68963;52.138;5.446;2023-07-09T01:49:08;101773.50;;;21.95;84.06
78562;BME280;68963;52.138;5.446;2023-07-09T01:51:35;101781.22;;;21.92;83.74
78562;BME280;68963;52.138;5.446;2023-07-09T01:54:02;101782.50;;;21.89;84.41
78562;BME280;68963;52.138;5.446;2023-07-09T01:56:29;101788.94;;;21.88;84.22
78562;BME280;68963;52.138;5.446;2023-07-09T01:58:56;101792.44;;;21.89;84.35
78562;BME280;68963;52.138;5.446;2023-07-09T02:01:29;101791.84;;;21.87;84.25
78562;BME280;68963;52.138;5.446;2023-07-09T02:03:56;101792.34;;;21.84;84.57
78562;BME280;68963;52.138;5.446;2023-07-09T02:06:23;101790.34;;;21.79;84.82
78562;BME280;68963;52.138;5.446;2023-07-09T02:08:50;101793.53;;;21.76;84.94
78562;BME280;68963;52.138;5.446;2023-07-09T02:11:17;101788.19;;;21.76;84.82
78562;BME280;68963;52.138;5.446;2023-07-09T02:13:43;101786.31;;;21.77;84.71
78562;BME280;68963;52.138;5.446;2023-07-09T02:16:10;101787.59;;;21.74;84.86
78562;BME280;68963;52.138;5.446;2023-07-09T02:18:37;101781.88;;;21.70;85.12
78562;BME280;68963;52.138;5.446;2023-07-09T02:21:03;101792.75;;;21.64;85.47
78562;BME280;68963;52.138;5.446;2023-07-09T02:23:30;101790.31;;;21.62;85.92
78562;BME280;68963;52.138;5.446;2023-07-09T02:25:56;101786.22;;;21.60;86.48
78562;BME280;68963;52.138;5.446;2023-07-09T02:28:23;101783.56;;;21.60;86.43
78562;BME280;68963;52.138;5.446;2023-07-09T02:30:49;101786.47;;;21.58;86.30
78562;BME280;68963;52.138;5.446;2023-07-09T02:33:16;101781.81;;;21.54;86.50
78562;BME280;68963;52.138;5.446;2023-07-09T02:35:43;101777.75;;;21.51;86.56
78562;BME280;68963;52.138;5.446;2023-07-09T02:38:10;101774.28;;;21.51;86.60
78562;BME280;68963;52.138;5.446;2023-07-09T02:40:36;101777.63;;;21.46;87.01
78562;BME280;68963;52.138;5.446;2023-07-09T02:43:04;101778.94;;;21.43;86.93
78562;BME280;68963;52.138;5.446;2023-07-09T02:45:31;101780.81;;;21.43;87.16
78562;BME280;68963;52.138;5.446;2023-07-09T02:47:57;101779.88;;;21.37;87.34
78562;BME280;68963;52.138;5.446;2023-07-09T02:50:24;101788.19;;;21.36;87.57
78562;BME280;68963;52.138;5.446;2023-07-09T02:52:50;101783.47;;;21.31;87.61
78562;BME280;68963;52.138;5.446;2023-07-09T02:55:17;101782.22;;;21.34;87.60
78562;BME280;68963;52.138;5.446;2023-07-09T02:57:44;101778.13;;;21.31;87.50
78562;BME280;68963;52.138;5.446;2023-07-09T03:00:11;101769.25;;;21.31;87.71
78562;BME280;68963;52.138;5.446;2023-07-09T03:02:37;101782.91;;;21.29;87.42
78562;BME280;68963;52.138;5.446;2023-07-09T03:05:04;101787.94;;;21.26;87.72
78562;BME280;68963;52.138;5.446;2023-07-09T03:07:31;101783.50;;;21.19;88.19
78562;BME280;68963;52.138;5.446;2023-07-09T03:09:57;101786.88;;;21.15;88.31
78562;BME280;68963;52.138;5.446;2023-07-09T03:12:24;101785.03;;;21.15;88.29
78562;BME280;68963;52.138;5.446;2023-07-09T03:14:50;101788.75;;;21.14;88.59
78562;BME280;68963;52.138;5.446;2023-07-09T03:17:17;101787.94;;;21.14;88.48
78562;BME280;68963;52.138;5.446;2023-07-09T03:19:44;101790.28;;;21.10;88.63
78562;BME280;68963;52.138;5.446;2023-07-09T03:22:10;101791.81;;;21.06;89.03
78562;BME280;68963;52.138;5.446;2023-07-09T03:24:37;101786.91;;;21.03;89.44
78562;BME280;68963;52.138;5.446;2023-07-09T03:27:04;101782.00;;;21.00;89.51
78562;BME280;68963;52.138;5.446;2023-07-09T03:29:30;101781.19;;;20.99;89.25
78562;BME280;68963;52.138;5.446;2023-07-09T03:31:57;101791.09;;;20.99;89.17
78562;BME280;68963;52.138;5.446;2023-07-09T03:34:23;101797.75;;;20.96;89.40
78562;BME280;68963;52.138;5.446;2023-07-09T03:36:50;101797.13;;;20.94;89.69
78562;BME280;68963;52.138;5.446;2023-07-09T03:39:17;101796.69;;;20.97;89.70
78562;BME280;68963;52.138;5.446;2023-07-09T03:41:43;101792.94;;;20.98;89.61
78562;BME280;68963;52.138;5.446;2023-07-09T03:44:10;101792.94;;;20.98;89.46
78562;BME280;68963;52.138;5.446;2023-07-09T03:46:36;101794.34;;;21.01;89.49
78562;BME280;68963;52.138;5.446;2023-07-09T03:49:03;101789.59;;;21.03;89.50
78562;BME280;68963;52.138;5.446;2023-07-09T03:51:30;101789.34;;;21.05;89.32
78562;BME280;68963;52.138;5.446;2023-07-09T03:53:56;101787.47;;;21.05;89.26
78562;BME280;68963;52.138;5.446;2023-07-09T03:56:23;101796.31;;;21.06;89.10
78562;BME280;68963;52.138;5.446;2023-07-09T03:58:49;101795.97;;;21.02;89.22
78562;BME280;68963;52.138;5.446;2023-07-09T04:01:16;101795.97;;;21.02;89.59
78562;BME280;68963;52.138;5.446;2023-07-09T04:03:43;101804.25;;;21.01;89.58
78562;BME280;68963;52.138;5.446;2023-07-09T04:06:10;101799.72;;;21.01;89.93
78562;BME280;68963;52.138;5.446;2023-07-09T04:08:36;101798.66;;;21.02;90.34
78562;BME280;68963;52.138;5.446;2023-07-09T04:11:03;101802.72;;;21.05;90.18
78562;BME280;68963;52.138;5.446;2023-07-09T04:13:30;101809.50;;;21.07;90.22
78562;BME280;68963;52.138;5.446;2023-07-09T04:15:57;101802.53;;;21.06;90.22
78562;BME280;68963;52.138;5.446;2023-07-09T04:18:24;101804.13;;;21.07;90.54
78562;BME280;68963;52.138;5.446;2023-07-09T04:20:51;101802.03;;;21.09;90.50
78562;BME280;68963;52.138;5.446;2023-07-09T04:23:18;101802.63;;;21.11;89.93
78562;BME280;68963;52.138;5.446;2023-07-09T04:25:45;101808.31;;;21.15;90.17
78562;BME280;68963;52.138;5.446;2023-07-09T04:28:12;101800.63;;;21.18;90.11
78562;BME280;68963;52.138;5.446;2023-07-09T04:30:38;101801.19;;;21.20;90.58
78562;BME280;68963;52.138;5.446;2023-07-09T04:33:05;101806.91;;;21.24;90.28
78562;BME280;68963;52.138;5.446;2023-07-09T04:35:32;101805.88;;;21.25;90.02
78562;BME280;68963;52.138;5.446;2023-07-09T04:37:58;101798.75;;;21.31;89.69
78562;BME280;68963;52.138;5.446;2023-07-09T04:40:25;101796.22;;;21.36;89.67
78562;BME280;68963;52.138;5.446;2023-07-09T04:42:51;101801.91;;;21.39;89.33
78562;BME280;68963;52.138;5.446;2023-07-09T04:45:18;101804.69;;;21.44;89.28
78562;BME280;68963;52.138;5.446;2023-07-09T04:47:45;101803.63;;;21.45;89.07
78562;BME280;68963;52.138;5.446;2023-07-09T04:50:11;101800.75;;;21.47;88.79
78562;BME280;68963;52.138;5.446;2023-07-09T04:52:38;101803.97;;;21.49;88.68
78562;BME280;68963;52.138;5.446;2023-07-09T04:55:05;101799.78;;;21.53;88.62
78562;BME280;68963;52.138;5.446;2023-07-09T04:57:32;101805.47;;;21.57;88.80
78562;BME280;68963;52.138;5.446;2023-07-09T04:59:58;101802.56;;;21.58;89.53
78562;BME280;68963;52.138;5.446;2023-07-09T05:02:25;101802.06;;;21.61;89.62
78562;BME280;68963;52.138;5.446;2023-07-09T05:04:52;101802.19;;;21.66;89.76
78562;BME280;68963;52.138;5.446;2023-07-09T05:07:19;101801.72;;;21.69;90.00
78562;BME280;68963;52.138;5.446;2023-07-09T05:09:45;101792.28;;;21.67;90.02
78562;BME280;68963;52.138;5.446;2023-07-09T05:12:12;101792.19;;;21.62;90.36
78562;BME280;68963;52.138;5.446;2023-07-09T05:14:39;101786.72;;;21.57;91.10
78562;BME280;68963;52.138;5.446;2023-07-09T05:17:07;101785.34;;;21.54;91.17
78562;BME280;68963;52.138;5.446;2023-07-09T05:19:36;101797.91;;;21.54;90.89
78562;BME280;68963;52.138;5.446;2023-07-09T05:22:03;101795.09;;;21.60;90.65
78562;BME280;68963;52.138;5.446;2023-07-09T05:24:29;101798.69;;;21.66;90.24
78562;BME280;68963;52.138;5.446;2023-07-09T05:26:56;101796.56;;;21.68;90.68
78562;BME280;68963;52.138;5.446;2023-07-09T05:29:25;101790.84;;;21.76;89.97
78562;BME280;68963;52.138;5.446;2023-07-09T05:31:52;101795.84;;;21.84;89.97
78562;BME280;68963;52.138;5.446;2023-07-09T05:34:19;101797.06;;;21.93;89.81
78562;BME280;68963;52.138;5.446;2023-07-09T05:36:45;101787.00;;;22.01;90.02
78562;BME280;68963;52.138;5.446;2023-07-09T05:39:12;101792.81;;;22.09;89.55
78562;BME280;68963;52.138;5.446;2023-07-09T05:41:39;101795.47;;;22.21;89.30
78562;BME280;68963;52.138;5.446;2023-07-09T05:44:06;101791.16;;;22.37;89.55
78562;BME280;68963;52.138;5.446;2023-07-09T05:46:36;101794.88;;;22.53;89.64
78562;BME280;68963;52.138;5.446;2023-07-09T05:49:05;101796.44;;;22.65;88.91
78562;BME280;68963;52.138;5.446;2023-07-09T05:51:32;101791.56;;;22.79;88.11
78562;BME280;68963;52.138;5.446;2023-07-09T05:53:58;101800.09;;;22.93;88.13
78562;BME280;68963;52.138;5.446;2023-07-09T05:56:25;101806.44;;;23.04;87.69
78562;BME280;68963;52.138;5.446;2023-07-09T05:58:52;101811.69;;;23.15;87.04
78562;BME280;68963;52.138;5.446;2023-07-09T06:01:19;101803.78;;;23.26;85.34
78562;BME280;68963;52.138;5.446;2023-07-09T06:03:46;101814.66;;;23.36;85.13
78562;BME280;68963;52.138;5.446;2023-07-09T06:06:13;101804.22;;;23.39;83.72
78562;BME280;68963;52.138;5.446;2023-07-09T06:08:40;101800.78;;;23.44;85.41
78562;BME280;68963;52.138;5.446;2023-07-09T06:11:06;101807.38;;;23.53;84.28
78562;BME280;68963;52.138;5.446;2023-07-09T06:13:33;101811.47;;;23.61;83.59
78562;BME280;68963;52.138;5.446;2023-07-09T06:16:00;101824.53;;;23.69;84.16
78562;BME280;68963;52.138;5.446;2023-07-09T06:18:28;101818.13;;;23.75;83.08
78562;BME280;68963;52.138;5.446;2023-07-09T06:20:58;101816.63;;;23.84;85.13
78562;BME280;68963;52.138;5.446;2023-07-09T06:23:26;101817.22;;;23.92;84.41
78562;BME280;68963;52.138;5.446;2023-07-09T06:25:53;101815.91;;;23.94;83.41
78562;BME280;68963;52.138;5.446;2023-07-09T06:28:22;101815.72;;;24.01;83.57
78562;BME280;68963;52.138;5.446;2023-07-09T06:30:49;101811.75;;;24.08;83.40
78562;BME280;68963;52.138;5.446;2023-07-09T06:33:18;101818.06;;;24.19;82.83
78562;BME280;68963;52.138;5.446;2023-07-09T06:36:08;101820.06;;;24.34;83.10
78562;BME280;68963;52.138;5.446;2023-07-09T06:38:33;101829.34;;;24.48;82.90
78562;BME280;68963;52.138;5.446;2023-07-09T06:41:00;101827.56;;;24.59;82.97
78562;BME280;68963;52.138;5.446;2023-07-09T06:43:27;101828.72;;;24.68;80.39
78562;BME280;68963;52.138;5.446;2023-07-09T06:45:56;101827.44;;;24.76;79.88
78562;BME280;68963;52.138;5.446;2023-07-09T06:48:25;101835.31;;;24.88;79.31
78562;BME280;68963;52.138;5.446;2023-07-09T06:50:53;101831.09;;;24.97;78.65
78562;BME280;68963;52.138;5.446;2023-07-09T06:53:21;101823.31;;;25.05;79.39
78562;BME280;68963;52.138;5.446;2023-07-09T06:55:48;101826.34;;;25.14;79.62
78562;BME280;68963;52.138;5.446;2023-07-09T06:58:22;101826.69;;;25.23;78.22
78562;BME280;68963;52.138;5.446;2023-07-09T07:00:51;101831.81;;;25.29;78.81
78562;BME280;68963;52.138;5.446;2023-07-09T07:03:18;101824.28;;;25.37;77.97
78562;BME280;68963;52.138;5.446;2023-07-09T07:05:45;101831.63;;;25.46;75.05
78562;BME280;68963;52.138;5.446;2023-07-09T07:08:14;101838.97;;;25.56;77.75
78562;BME280;68963;52.138;5.446;2023-07-09T07:10:42;101838.16;;;25.66;77.39
78562;BME280;68963;52.138;5.446;2023-07-09T07:13:10;101835.25;;;25.77;76.88
78562;BME280;68963;52.138;5.446;2023-07-09T07:15:37;101835.84;;;25.90;74.58
78562;BME280;68963;52.138;5.446;2023-07-09T07:18:04;101823.72;;;25.97;76.48
78562;BME280;68963;52.138;5.446;2023-07-09T07:20:31;101831.28;;;26.06;74.91
78562;BME280;68963;52.138;5.446;2023-07-09T07:22:58;101834.53;;;26.13;76.02
78562;BME280;68963;52.138;5.446;2023-07-09T07:25:25;101831.31;;;26.21;75.31
78562;BME280;68963;52.138;5.446;2023-07-09T07:27:52;101825.91;;;26.36;75.21
78562;BME280;68963;52.138;5.446;2023-07-09T07:30:19;101826.75;;;26.47;75.55
78562;BME280;68963;52.138;5.446;2023-07-09T07:32:49;101823.25;;;26.46;74.72
78562;BME280;68963;52.138;5.446;2023-07-09T07:35:16;101823.53;;;26.55;74.72
78562;BME280;68963;52.138;5.446;2023-07-09T07:37:44;101825.66;;;26.68;74.91
78562;BME280;68963;52.138;5.446;2023-07-09T07:40:11;101825.94;;;26.72;74.42
78562;BME280;68963;52.138;5.446;2023-07-09T07:42:38;101829.97;;;26.80;73.70
78562;BME280;68963;52.138;5.446;2023-07-09T07:45:05;101829.16;;;26.84;72.40
78562;BME280;68963;52.138;5.446;2023-07-09T07:47:33;101838.06;;;26.90;71.62
78562;BME280;68963;52.138;5.446;2023-07-09T07:50:04;101834.84;;;26.93;70.63
78562;BME280;68963;52.138;5.446;2023-07-09T07:52:30;101843.47;;;27.00;70.23
78562;BME280;68963;52.138;5.446;2023-07-09T07:54:57;101829.66;;;27.07;71.14
78562;BME280;68963;52.138;5.446;2023-07-09T07:57:25;101835.88;;;27.12;71.76
78562;BME280;68963;52.138;5.446;2023-07-09T07:59:52;101833.19;;;27.17;69.80
78562;BME280;68963;52.138;5.446;2023-07-09T08:02:19;101828.00;;;27.26;70.92
78562;BME280;68963;52.138;5.446;2023-07-09T08:04:45;101834.75;;;27.34;69.08
78562;BME280;68963;52.138;5.446;2023-07-09T08:07:12;101836.09;;;27.36;71.47
78562;BME280;68963;52.138;5.446;2023-07-09T08:09:39;101831.75;;;27.40;66.56
78562;BME280;68963;52.138;5.446;2023-07-09T08:12:06;101836.63;;;27.43;65.82
78562;BME280;68963;52.138;5.446;2023-07-09T08:14:44;101835.47;;;27.50;65.59
78562;BME280;68963;52.138;5.446;2023-07-09T08:17:11;101839.25;;;27.59;66.31
78562;BME280;68963;52.138;5.446;2023-07-09T08:19:45;101833.75;;;27.74;66.21
78562;BME280;68963;52.138;5.446;2023-07-09T08:22:14;101835.38;;;27.80;65.68
78562;BME280;68963;52.138;5.446;2023-07-09T08:24:42;101830.13;;;27.94;62.73
78562;BME280;68963;52.138;5.446;2023-07-09T08:27:09;101821.75;;;27.96;62.96
78562;BME280;68963;52.138;5.446;2023-07-09T08:29:36;101823.00;;;28.08;66.19
78562;BME280;68963;52.138;5.446;2023-07-09T08:32:03;101825.41;;;28.15;66.69
78562;BME280;68963;52.138;5.446;2023-07-09T08:34:30;101828.88;;;28.21;68.89
78562;BME280;68963;52.138;5.446;2023-07-09T08:36:57;101832.34;;;28.26;66.22
78562;BME280;68963;52.138;5.446;2023-07-09T08:39:24;101835.13;;;28.21;63.77
78562;BME280;68963;52.138;5.446;2023-07-09T08:41:58;101836.97;;;28.26;64.36
78562;BME280;68963;52.138;5.446;2023-07-09T08:47:22;101829.88;;;28.30;67.12
78562;BME280;68963;52.138;5.446;2023-07-09T08:49:54;101833.66;;;28.34;63.55
78562;BME280;68963;52.138;5.446;2023-07-09T08:52:33;101827.41;;;28.38;63.60
78562;BME280;68963;52.138;5.446;2023-07-09T08:55:21;101827.88;;;28.46;62.36
78562;BME280;68963;52.138;5.446;2023-07-09T08:57:56;101821.91;;;28.49;60.88
78562;BME280;68963;52.138;5.446;2023-07-09T09:00:31;101819.41;;;28.57;63.65
78562;BME280;68963;52.138;5.446;2023-07-09T09:03:05;101816.63;;;28.62;59.98
78562;BME280;68963;52.138;5.446;2023-07-09T09:05:39;101823.63;;;28.69;62.96
78562;BME280;68963;52.138;5.446;2023-07-09T09:13:38;101818.84;;;28.84;59.35
78562;BME280;68963;52.138;5.446;2023-07-09T09:16:11;101816.66;;;28.86;58.41
78562;BME280;68963;52.138;5.446;2023-07-09T09:18:42;101824.44;;;28.93;59.18
78562;BME280;68963;52.138;5.446;2023-07-09T09:21:14;101824.16;;;29.00;58.46
78562;BME280;68963;52.138;5.446;2023-07-09T09:23:47;101822.78;;;29.02;57.82
78562;BME280;68963;52.138;5.446;2023-07-09T09:26:34;101823.69;;;29.17;60.56
78562;BME280;68963;52.138;5.446;2023-07-09T09:29:11;101821.44;;;29.24;57.56
78562;BME280;68963;52.138;5.446;2023-07-09T09:31:38;101822.69;;;29.31;58.47
78562;BME280;68963;52.138;5.446;2023-07-09T09:34:05;101816.03;;;29.43;60.15
78562;BME280;68963;52.138;5.446;2023-07-09T09:36:36;101822.56;;;29.42;56.66
78562;BME280;68963;52.138;5.446;2023-07-09T09:39:03;101814.25;;;29.33;56.41
78562;BME280;68963;52.138;5.446;2023-07-09T09:41:37;101813.91;;;29.40;57.48
78562;BME280;68963;52.138;5.446;2023-07-09T09:44:03;101812.59;;;29.56;58.08
78562;BME280;68963;52.138;5.446;2023-07-09T09:46:32;101813.38;;;29.62;56.36
78562;BME280;68963;52.138;5.446;2023-07-09T09:49:00;101821.16;;;29.68;57.36
78562;BME280;68963;52.138;5.446;2023-07-09T09:51:28;101807.72;;;29.77;57.49
78562;BME280;68963;52.138;5.446;2023-07-09T09:54:00;101806.47;;;29.88;57.60
78562;BME280;68963;52.138;5.446;2023-07-09T09:56:29;101801.47;;;29.95;57.79
78562;BME280;68963;52.138;5.446;2023-07-09T09:58:57;101799.56;;;29.96;56.21
78562;BME280;68963;52.138;5.446;2023-07-09T10:01:32;101794.88;;;30.01;54.33
78562;BME280;68963;52.138;5.446;2023-07-09T10:04:04;101794.78;;;30.06;55.82
78562;BME280;68963;52.138;5.446;2023-07-09T10:06:37;101794.09;;;30.15;55.10
78562;BME280;68963;52.138;5.446;2023-07-09T10:17:38;101783.03;;;30.44;60.92
78562;BME280;68963;52.138;5.446;2023-07-09T10:25:31;101781.34;;;30.62;61.98
78562;BME280;68963;52.138;5.446;2023-07-09T10:30:52;101777.34;;;30.73;61.99
78562;BME280;68963;52.138;5.446;2023-07-09T10:39:10;101782.19;;;31.03;62.04
78562;BME280;68963;52.138;5.446;2023-07-09T10:41:38;101785.22;;;31.16;61.07
78562;BME280;68963;52.138;5.446;2023-07-09T10:44:13;101780.56;;;31.30;59.79
78562;BME280;68963;52.138;5.446;2023-07-09T10:46:46;101792.97;;;31.36;58.60
78562;BME280;68963;52.138;5.446;2023-07-09T10:49:17;101798.13;;;31.24;60.14
78562;BME280;68963;52.138;5.446;2023-07-09T10:51:53;101795.91;;;31.40;58.60
78562;BME280;68963;52.138;5.446;2023-07-09T10:54:28;101792.88;;;31.41;59.27
78562;BME280;68963;52.138;5.446;2023-07-09T10:57:16;101796.00;;;31.48;59.03
78562;BME280;68963;52.138;5.446;2023-07-09T10:59:46;101783.31;;;31.66;59.10
78562;BME280;68963;52.138;5.446;2023-07-09T11:02:35;101787.91;;;31.57;59.73
78562;BME280;68963;52.138;5.446;2023-07-09T11:05:05;101787.78;;;31.62;59.06
78562;BME280;68963;52.138;5.446;2023-07-09T11:07:40;101789.78;;;31.70;58.91
78562;BME280;68963;52.138;5.446;2023-07-09T11:10:22;101793.25;;;31.85;58.60
78562;BME280;68963;52.138;5.446;2023-07-09T11:13:04;101793.69;;;31.78;56.52
78562;BME280;68963;52.138;5.446;2023-07-09T11:15:37;101791.84;;;31.51;55.61
78562;BME280;68963;52.138;5.446;2023-07-09T11:18:07;101789.56;;;31.31;56.46
78562;BME280;68963;52.138;5.446;2023-07-09T11:20:44;101795.81;;;31.17;56.97
78562;BME280;68963;52.138;5.446;2023-07-09T11:23:20;101783.59;;;31.15;57.56
78562;BME280;68963;52.138;5.446;2023-07-09T11:25:49;101784.50;;;31.10;57.49
78562;BME280;68963;52.138;5.446;2023-07-09T11:28:16;101773.81;;;31.14;57.71
78562;BME280;68963;52.138;5.446;2023-07-09T11:30:53;101771.91;;;31.14;57.71
78562;BME280;68963;52.138;5.446;2023-07-09T11:33:27;101764.53;;;31.28;56.63
78562;BME280;68963;52.138;5.446;2023-07-09T11:36:10;101763.81;;;31.50;57.41
78562;BME280;68963;52.138;5.446;2023-07-09T11:38:46;101768.56;;;31.45;56.58
78562;BME280;68963;52.138;5.446;2023-07-09T11:41:39;101764.50;;;31.56;56.05
78562;BME280;68963;52.138;5.446;2023-07-09T11:44:17;101770.84;;;31.51;55.96
78562;BME280;68963;52.138;5.446;2023-07-09T11:47:18;101776.19;;;31.57;56.06
78562;BME280;68963;52.138;5.446;2023-07-09T11:49:52;101776.09;;;31.48;56.49
78562;BME280;68963;52.138;5.446;2023-07-09T11:52:37;101772.97;;;31.55;55.91
78562;BME280;68963;52.138;5.446;2023-07-09T11:55:41;101778.13;;;31.56;55.38
78562;BME280;68963;52.138;5.446;2023-07-09T11:58:11;101778.31;;;31.60;55.02
78562;BME280;68963;52.138;5.446;2023-07-09T12:00:44;101780.97;;;31.73;54.86
78562;BME280;68963;52.138;5.446;2023-07-09T12:03:19;101786.75;;;31.72;54.29
78562;BME280;68963;52.138;5.446;2023-07-09T12:05:50;101784.19;;;31.89;55.73
78562;BME280;68963;52.138;5.446;2023-07-09T12:08:18;101802.47;;;32.11;53.57
78562;BME280;68963;52.138;5.446;2023-07-09T12:10:47;101789.09;;;32.01;54.34
78562;BME280;68963;52.138;5.446;2023-07-09T12:13:14;101810.72;;;31.84;54.51
78562;BME280;68963;52.138;5.446;2023-07-09T12:15:41;101813.38;;;31.75;54.81
78562;BME280;68963;52.138;5.446;2023-07-09T12:18:13;101816.38;;;31.73;54.09
78562;BME280;68963;52.138;5.446;2023-07-09T12:20:42;101807.84;;;31.66;53.16
78562;BME280;68963;52.138;5.446;2023-07-09T12:25:53;101813.84;;;32.13;51.72
78562;BME280;68963;52.138;5.446;2023-07-09T12:28:21;101808.94;;;32.24;52.45
78562;BME280;68963;52.138;5.446;2023-07-09T12:30:50;101815.53;;;32.01;52.01
78562;BME280;68963;52.138;5.446;2023-07-09T12:33:20;101815.59;;;31.73;50.80
78562;BME280;68963;52.138;5.446;2023-07-09T12:35:49;101817.19;;;31.24;50.33
78562;BME280;68963;52.138;5.446;2023-07-09T12:38:19;101811.38;;;30.70;50.87
78562;BME280;68963;52.138;5.446;2023-07-09T12:40:51;101791.81;;;30.54;51.75
78562;BME280;68963;52.138;5.446;2023-07-09T12:43:25;101795.59;;;31.00;52.26
78562;BME280;68963;52.138;5.446;2023-07-09T12:45:52;101789.78;;;31.34;49.82
78562;BME280;68963;52.138;5.446;2023-07-09T12:48:28;101813.94;;;31.22;50.69
78562;BME280;68963;52.138;5.446;2023-07-09T12:50:57;101820.38;;;31.26;48.97
78562;BME280;68963;52.138;5.446;2023-07-09T12:53:29;101820.53;;;30.61;51.28
78562;BME280;68963;52.138;5.446;2023-07-09T12:55:58;101823.06;;;30.57;52.27
78562;BME280;68963;52.138;5.446;2023-07-09T12:58:31;101814.53;;;30.77;50.39
78562;BME280;68963;52.138;5.446;2023-07-09T13:01:00;101804.72;;;30.63;50.22
78562;BME280;68963;52.138;5.446;2023-07-09T13:03:35;101805.41;;;31.01;51.17
78562;BME280;68963;52.138;5.446;2023-07-09T13:08:58;101804.03;;;31.54;48.94
78562;BME280;68963;52.138;5.446;2023-07-09T13:11:45;101824.44;;;31.42;48.86
78562;BME280;68963;52.138;5.446;2023-07-09T13:14:25;101819.22;;;31.32;48.64
78562;BME280;68963;52.138;5.446;2023-07-09T13:17:18;101816.84;;;31.25;47.81
78562;BME280;68963;52.138;5.446;2023-07-09T13:19:48;101811.03;;;31.32;48.70
78562;BME280;68963;52.138;5.446;2023-07-09T13:22:18;101822.13;;;31.49;47.70
78562;BME280;68963;52.138;5.446;2023-07-09T13:24:45;101845.53;;;31.23;46.91
78562;BME280;68963;52.138;5.446;2023-07-09T13:27:14;101844.66;;;30.81;47.13
78562;BME280;68963;52.138;5.446;2023-07-09T13:29:41;101832.09;;;30.52;48.40
78562;BME280;68963;52.138;5.446;2023-07-09T13:32:14;101841.41;;;30.65;49.07
78562;BME280;68963;52.138;5.446;2023-07-09T13:34:41;101842.41;;;30.69;47.11
78562;BME280;68963;52.138;5.446;2023-07-09T13:37:14;101841.28;;;30.56;48.86
78562;BME280;68963;52.138;5.446;2023-07-09T13:39:42;101844.63;;;30.67;47.58
78562;BME280;68963;52.138;5.446;2023-07-09T13:42:15;101841.03;;;30.39;47.00