sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38237;DHT22;50101;49.438;11.098;2022-12-07T00:01:46;18.20;60.90
38237;DHT22;50101;49.438;11.098;2022-12-07T00:04:15;17.90;60.60
38237;DHT22;50101;49.438;11.098;2022-12-07T00:06:45;17.90;60.60
38237;DHT22;50101;49.438;11.098;2022-12-07T00:09:16;17.90;60.50
38237;DHT22;50101;49.438;11.098;2022-12-07T00:11:43;17.90;60.60
38237;DHT22;50101;49.438;11.098;2022-12-07T00:14:13;17.90;60.50
38237;DHT22;50101;49.438;11.098;2022-12-07T00:16:40;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:19:08;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:21:35;17.90;60.50
38237;DHT22;50101;49.438;11.098;2022-12-07T00:24:04;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:26:36;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:29:11;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:31:39;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:34:13;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:36:41;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:39:08;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:41:35;17.90;60.30
38237;DHT22;50101;49.438;11.098;2022-12-07T00:44:01;17.90;60.40
38237;DHT22;50101;49.438;11.098;2022-12-07T00:46:28;17.90;60.30
38237;DHT22;50101;49.438;11.098;2022-12-07T00:48:56;17.80;60.20
38237;DHT22;50101;49.438;11.098;2022-12-07T00:51:24;17.90;60.20
38237;DHT22;50101;49.438;11.098;2022-12-07T00:53:52;17.80;60.20
38237;DHT22;50101;49.438;11.098;2022-12-07T00:56:21;17.80;60.10
38237;DHT22;50101;49.438;11.098;2022-12-07T00:59:01;17.80;60.10
38237;DHT22;50101;49.438;11.098;2022-12-07T01:01:31;17.80;60.10
38237;DHT22;50101;49.438;11.098;2022-12-07T01:03:58;17.80;60.10
38237;DHT22;50101;49.438;11.098;2022-12-07T01:06:28;17.80;60.10
38237;DHT22;50101;49.438;11.098;2022-12-07T01:08:55;17.80;60.10
38237;DHT22;50101;49.438;11.098;2022-12-07T01:11:24;17.80;60.10
38237;DHT22;50101;49.438;11.098;2022-12-07T01:13:53;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:16:21;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:18:50;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:21:22;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:23:50;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:26:21;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:28:48;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:31:20;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:33:50;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:36:26;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:38:58;17.70;59.90
38237;DHT22;50101;49.438;11.098;2022-12-07T01:41:29;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:46:38;17.80;60.00
38237;DHT22;50101;49.438;11.098;2022-12-07T01:49:10;17.70;59.80
38237;DHT22;50101;49.438;11.098;2022-12-07T01:51:40;17.70;59.80
38237;DHT22;50101;49.438;11.098;2022-12-07T01:54:09;17.70;59.80
38237;DHT22;50101;49.438;11.098;2022-12-07T01:56:38;17.70;59.80
38237;DHT22;50101;49.438;11.098;2022-12-07T01:59:13;17.70;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T02:01:40;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:04:07;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:06:35;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:09:03;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:11:30;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:13:57;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:19:39;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:28:34;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:31:08;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:33:50;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:36:28;17.70;59.60
38237;DHT22;50101;49.438;11.098;2022-12-07T02:39:08;17.70;59.70
38237;DHT22;50101;49.438;11.098;2022-12-07T02:41:43;17.60;59.50
38237;DHT22;50101;49.438;11.098;2022-12-07T02:44:13;17.70;59.60
38237;DHT22;50101;49.438;11.098;2022-12-07T02:46:44;17.70;59.50
38237;DHT22;50101;49.438;11.098;2022-12-07T02:49:13;17.70;59.50
38237;DHT22;50101;49.438;11.098;2022-12-07T02:51:46;17.70;59.50
38237;DHT22;50101;49.438;11.098;2022-12-07T02:54:15;17.70;59.40
38237;DHT22;50101;49.438;11.098;2022-12-07T02:57:01;17.70;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T03:02:21;17.60;59.90
38237;DHT22;50101;49.438;11.098;2022-12-07T03:10:47;17.60;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T03:16:13;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T03:19:00;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T03:21:39;17.60;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T03:24:12;17.60;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T03:26:44;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T03:29:19;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T03:31:51;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T03:34:31;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T03:37:06;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T03:42:27;17.60;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T03:44:53;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T03:47:27;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T03:50:12;17.60;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T03:52:48;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T03:55:30;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T03:58:10;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T04:00:37;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:03:04;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:05:31;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:07:58;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:10:24;17.60;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T04:12:51;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:15:18;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T04:17:44;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T04:20:11;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:22:39;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:25:06;17.50;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T04:27:33;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:30:00;17.50;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:32:27;17.60;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:34:54;17.50;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:37:22;17.50;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T04:39:49;17.50;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T04:42:15;17.50;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:44:42;17.50;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T04:47:09;17.50;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T04:49:35;17.50;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T04:52:02;17.50;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T04:54:29;17.50;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T04:56:56;17.50;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T04:59:22;17.50;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T05:01:49;17.50;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T05:04:16;17.50;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T05:06:44;17.50;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T05:09:11;17.50;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T05:11:38;17.50;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T05:16:37;17.50;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T05:19:04;17.50;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T05:21:31;17.60;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T05:23:57;17.60;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T05:26:24;17.60;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T05:28:52;17.60;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T05:31:19;17.60;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T05:33:46;17.60;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T05:36:13;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T05:38:40;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T05:41:08;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T05:43:55;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T05:46:22;17.60;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T05:48:49;17.60;59.80
38237;DHT22;50101;49.438;11.098;2022-12-07T05:51:16;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T05:53:43;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T05:56:09;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T05:58:36;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:01:21;17.60;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T06:03:48;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:06:15;17.60;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T06:08:41;17.70;59.40
38237;DHT22;50101;49.438;11.098;2022-12-07T06:11:08;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:13:53;17.70;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T06:16:20;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:18:47;17.70;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T06:21:13;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:23:40;17.60;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:26:07;17.70;59.30
38237;DHT22;50101;49.438;11.098;2022-12-07T06:28:34;17.70;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:31:02;17.70;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:33:29;17.70;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:35:56;17.70;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:38:22;17.70;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T06:40:49;17.70;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T06:43:16;17.70;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T06:45:42;17.70;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T06:48:09;17.70;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T06:50:36;17.70;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T06:53:03;17.70;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T06:55:29;17.70;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T06:57:56;17.80;59.10
38237;DHT22;50101;49.438;11.098;2022-12-07T07:00:22;17.70;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T07:02:49;17.70;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T07:05:16;17.70;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T07:07:43;17.80;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T07:10:30;17.80;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T07:12:56;17.80;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T07:15:23;17.80;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T07:17:50;17.80;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T07:20:17;17.80;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T07:22:44;17.80;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T07:25:10;17.80;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T07:27:37;18.80;59.80
38237;DHT22;50101;49.438;11.098;2022-12-07T07:30:04;17.90;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T07:32:31;17.90;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T07:34:58;17.90;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T07:37:25;17.90;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T07:39:52;17.90;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T07:42:18;17.90;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T07:44:45;17.90;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T07:47:11;17.90;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T07:49:38;17.90;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T07:52:13;17.90;58.30
38237;DHT22;50101;49.438;11.098;2022-12-07T07:54:40;17.90;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T07:57:07;17.90;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T07:59:33;18.00;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T08:02:00;18.00;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T08:04:26;18.00;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T08:06:53;18.00;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T08:09:20;17.90;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:11:46;18.00;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T08:14:13;18.00;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T08:16:40;18.00;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T08:19:06;18.00;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T08:21:33;18.00;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T08:24:00;18.00;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:26:26;18.00;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:28:53;18.00;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:31:20;18.00;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T08:33:47;18.00;58.70
38237;DHT22;50101;49.438;11.098;2022-12-07T08:36:15;18.00;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:38:42;18.00;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:41:29;18.00;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:43:56;18.00;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:46:38;18.10;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:49:18;18.10;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:51:46;18.10;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T08:54:15;18.10;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T08:56:43;18.00;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T08:59:13;18.00;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T09:01:41;18.10;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T09:04:07;18.10;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T09:06:34;18.10;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T09:09:01;18.10;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T09:11:29;18.10;58.00
38237;DHT22;50101;49.438;11.098;2022-12-07T09:13:56;18.10;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T09:16:22;18.10;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T09:18:49;18.10;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T09:21:16;18.10;58.00
38237;DHT22;50101;49.438;11.098;2022-12-07T09:23:43;18.10;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T09:26:10;18.10;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T09:28:37;18.10;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T09:31:04;18.10;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T09:33:59;18.20;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T09:36:27;18.10;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T09:38:54;18.10;58.30
38237;DHT22;50101;49.438;11.098;2022-12-07T09:41:22;18.20;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T09:43:51;18.20;58.30
38237;DHT22;50101;49.438;11.098;2022-12-07T09:46:19;18.10;58.30
38237;DHT22;50101;49.438;11.098;2022-12-07T09:48:47;18.20;58.30
38237;DHT22;50101;49.438;11.098;2022-12-07T09:51:20;18.20;57.80
38237;DHT22;50101;49.438;11.098;2022-12-07T09:53:52;18.10;58.30
38237;DHT22;50101;49.438;11.098;2022-12-07T09:56:20;18.20;58.30
38237;DHT22;50101;49.438;11.098;2022-12-07T09:58:48;18.10;58.20
38237;DHT22;50101;49.438;11.098;2022-12-07T10:01:18;18.20;57.80
38237;DHT22;50101;49.438;11.098;2022-12-07T10:04:09;18.10;58.20
38237;DHT22;50101;49.438;11.098;2022-12-07T10:06:38;18.20;58.20
38237;DHT22;50101;49.438;11.098;2022-12-07T10:09:16;18.10;58.10
38237;DHT22;50101;49.438;11.098;2022-12-07T10:12:07;18.20;57.60
38237;DHT22;50101;49.438;11.098;2022-12-07T10:14:38;18.20;58.10
38237;DHT22;50101;49.438;11.098;2022-12-07T10:17:40;18.60;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T10:20:26;18.20;58.00
38237;DHT22;50101;49.438;11.098;2022-12-07T10:23:01;18.20;57.90
38237;DHT22;50101;49.438;11.098;2022-12-07T10:25:35;18.20;57.70
38237;DHT22;50101;49.438;11.098;2022-12-07T10:30:54;18.20;57.20
38237;DHT22;50101;49.438;11.098;2022-12-07T10:36:09;18.20;57.60
38237;DHT22;50101;49.438;11.098;2022-12-07T10:41:30;18.20;57.70
38237;DHT22;50101;49.438;11.098;2022-12-07T10:43:57;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T10:46:40;18.30;57.60
38237;DHT22;50101;49.438;11.098;2022-12-07T11:03:16;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:13:56;18.30;57.60
38237;DHT22;50101;49.438;11.098;2022-12-07T11:19:21;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:22:00;18.20;57.00
38237;DHT22;50101;49.438;11.098;2022-12-07T11:24:39;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:33:00;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:35:49;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:38:42;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:41:10;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:44:05;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:47:07;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:50:03;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:52:47;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T11:55:49;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:01:24;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:04:01;18.30;57.60
38237;DHT22;50101;49.438;11.098;2022-12-07T12:06:28;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:12:18;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:15:22;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:18:12;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:23:43;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:26:25;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:29:02;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:31:38;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:34:34;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:40:38;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:51:44;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T12:57:21;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:02:35;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:10:32;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:15:48;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:20:56;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:29:20;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:31:57;18.10;56.90
38237;DHT22;50101;49.438;11.098;2022-12-07T13:34:41;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:37:17;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:39:49;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:42:22;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:44:50;18.30;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:47:18;18.30;57.60
38237;DHT22;50101;49.438;11.098;2022-12-07T13:49:55;18.20;57.00
38237;DHT22;50101;49.438;11.098;2022-12-07T13:52:27;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:54:58;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:57:27;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T13:59:54;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T14:02:32;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T14:05:16;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T14:08:03;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T14:10:34;18.20;57.10
38237;DHT22;50101;49.438;11.098;2022-12-07T14:13:04;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T14:15:50;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T14:23:40;18.10;57.40
38237;DHT22;50101;49.438;11.098;2022-12-07T14:26:16;18.10;57.40
38237;DHT22;50101;49.438;11.098;2022-12-07T14:28:45;18.10;57.40
38237;DHT22;50101;49.438;11.098;2022-12-07T14:31:14;18.10;57.40
38237;DHT22;50101;49.438;11.098;2022-12-07T14:33:51;18.10;57.40
38237;DHT22;50101;49.438;11.098;2022-12-07T14:36:18;18.10;57.40
38237;DHT22;50101;49.438;11.098;2022-12-07T14:38:45;18.10;57.40
38237;DHT22;50101;49.438;11.098;2022-12-07T14:41:17;18.10;57.40
38237;DHT22;50101;49.438;11.098;2022-12-07T14:44:10;18.20;57.50
38237;DHT22;50101;49.438;11.098;2022-12-07T14:46:57;18.20;58.00
38237;DHT22;50101;49.438;11.098;2022-12-07T14:49:44;18.20;58.20
38237;DHT22;50101;49.438;11.098;2022-12-07T14:52:23;18.20;58.20
38237;DHT22;50101;49.438;11.098;2022-12-07T14:55:27;18.20;58.30
38237;DHT22;50101;49.438;11.098;2022-12-07T14:57:55;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T15:00:23;18.20;57.90
38237;DHT22;50101;49.438;11.098;2022-12-07T15:02:50;18.20;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:05:18;18.20;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:07:47;18.30;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T15:10:25;18.20;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:12:57;18.30;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:15:48;18.20;59.20
38237;DHT22;50101;49.438;11.098;2022-12-07T15:18:15;18.20;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T15:20:42;18.30;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T15:23:10;18.40;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:25:40;18.40;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T15:28:07;18.40;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T15:30:34;18.40;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:33:00;18.30;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:35:27;18.40;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:37:54;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T15:40:21;18.40;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T15:42:48;18.30;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:45:14;18.30;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:47:43;18.40;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T15:50:31;18.40;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T15:52:58;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T15:55:24;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T15:57:51;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:00:18;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:02:45;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:05:11;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:07:38;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:10:05;18.30;57.90
38237;DHT22;50101;49.438;11.098;2022-12-07T16:12:32;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:14:59;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:17:26;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:19:52;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:22:19;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:24:46;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:27:13;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:29:39;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:32:06;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:34:33;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:36:59;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:39:30;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T16:41:57;18.40;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T16:44:23;18.30;58.50
38237;DHT22;50101;49.438;11.098;2022-12-07T16:46:50;18.30;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T16:49:17;18.30;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T16:51:45;18.30;58.60
38237;DHT22;50101;49.438;11.098;2022-12-07T16:54:36;18.30;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T16:57:02;18.30;58.80
38237;DHT22;50101;49.438;11.098;2022-12-07T16:59:29;18.30;58.40
38237;DHT22;50101;49.438;11.098;2022-12-07T17:01:56;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:04:22;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:06:49;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:09:16;18.40;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T17:11:47;18.40;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T17:14:14;18.40;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T17:16:59;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:19:26;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:21:53;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:24:19;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:26:46;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:29:15;18.40;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T17:31:41;18.30;58.90
38237;DHT22;50101;49.438;11.098;2022-12-07T17:34:16;18.40;59.00
38237;DHT22;50101;49.438;11.098;2022-12-07T17:36:43;18.30;58.90