sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75009;SDS011;63564;46.840;18.336;2024-02-28T00:02:35;15.20;;;6.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:05:35;15.63;;;7.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:08:36;16.73;;;8.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:11:36;14.50;;;7.87;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:14:40;12.52;;;7.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:17:41;15.13;;;7.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:20:43;16.08;;;7.78;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:23:44;22.60;;;6.90;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:26:44;14.88;;;7.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:29:45;14.27;;;7.27;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:32:46;11.45;;;6.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:35:47;13.33;;;5.90;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:38:47;13.37;;;7.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:41:47;18.50;;;6.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:44:48;12.63;;;6.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:47:48;12.20;;;6.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:50:48;12.50;;;6.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:53:49;12.87;;;6.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:56:49;12.15;;;5.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T00:59:49;8.77;;;5.55;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:02:50;11.93;;;6.23;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:05:50;12.37;;;5.87;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:08:51;11.97;;;6.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:11:51;9.80;;;5.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:14:52;11.88;;;5.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:17:52;12.90;;;6.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:20:53;11.93;;;6.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:23:53;14.60;;;6.47;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:26:54;13.77;;;5.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:29:54;9.13;;;5.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:32:54;11.73;;;6.83;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:35:55;10.77;;;5.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:38:55;12.90;;;6.47;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:41:55;10.13;;;5.17;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:44:57;19.65;;;5.95;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:47:58;10.02;;;5.82;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:50:59;9.20;;;5.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:53:59;7.03;;;4.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T01:57:00;12.35;;;5.22;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:00:00;11.40;;;5.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:03:01;8.80;;;5.83;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:06:02;7.13;;;4.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:09:03;6.97;;;3.88;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:12:04;9.77;;;5.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:15:04;7.27;;;4.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:18:05;9.00;;;4.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:21:06;10.32;;;5.22;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:24:07;8.18;;;4.72;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:27:07;5.27;;;3.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:30:08;9.83;;;5.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:33:08;8.53;;;4.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:36:08;9.67;;;4.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:39:09;9.77;;;5.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:42:09;9.38;;;4.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:45:10;14.83;;;6.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:48:10;10.80;;;5.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:51:11;8.87;;;5.73;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:54:11;13.90;;;4.55;;
75009;SDS011;63564;46.840;18.336;2024-02-28T02:57:12;12.93;;;5.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:00:12;10.93;;;5.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:03:12;7.90;;;3.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:06:13;17.20;;;5.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:09:13;7.60;;;3.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:12:14;6.00;;;3.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:15:14;12.67;;;4.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:18:14;15.77;;;5.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:21:15;9.03;;;4.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:24:17;9.68;;;5.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:27:17;6.43;;;3.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:30:17;9.13;;;3.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:33:18;5.80;;;3.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:36:18;7.70;;;4.27;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:39:18;7.43;;;3.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:42:19;7.90;;;3.42;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:45:19;7.10;;;3.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:48:19;6.00;;;3.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:51:20;6.33;;;3.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:54:20;9.30;;;4.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T03:57:21;8.43;;;5.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:00:21;7.57;;;4.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:03:21;5.93;;;3.27;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:06:22;16.60;;;4.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:09:22;8.75;;;4.28;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:12:22;5.27;;;3.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:15:23;7.47;;;3.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:18:25;10.10;;;4.55;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:21:26;11.50;;;5.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:24:26;5.67;;;3.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:27:27;10.97;;;4.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:30:27;8.87;;;5.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:33:28;7.87;;;5.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:36:28;8.45;;;3.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:39:28;12.20;;;4.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:42:29;5.80;;;3.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:45:29;7.03;;;3.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:48:29;7.97;;;5.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:51:30;6.90;;;4.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:54:30;10.80;;;4.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T04:57:31;7.50;;;4.32;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:00:31;12.73;;;4.73;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:03:32;7.90;;;4.27;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:06:32;9.93;;;4.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:09:33;6.10;;;4.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:12:34;7.57;;;3.72;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:15:34;4.65;;;2.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:18:35;6.25;;;4.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:21:41;7.60;;;4.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:24:42;8.13;;;5.23;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:27:46;8.70;;;4.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:30:46;8.10;;;5.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:33:47;9.27;;;4.38;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:36:47;7.27;;;3.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:39:48;8.97;;;4.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:42:49;8.73;;;4.40;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:45:49;6.47;;;3.87;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:48:49;6.17;;;3.17;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:51:50;6.70;;;4.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:54:51;6.43;;;3.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T05:57:51;9.05;;;4.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:00:52;13.47;;;4.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:03:52;9.57;;;5.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:06:52;14.17;;;6.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:09:53;6.53;;;4.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:12:53;10.02;;;4.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:15:54;11.43;;;4.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:18:54;9.33;;;4.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:21:55;6.77;;;3.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:24:55;11.10;;;4.38;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:27:55;11.33;;;4.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:30:56;7.93;;;4.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:33:56;7.87;;;4.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:36:57;7.60;;;2.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:39:57;8.27;;;4.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:42:57;5.27;;;3.23;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:45:58;9.82;;;4.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:48:58;7.33;;;4.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:51:59;7.10;;;4.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:55:01;9.27;;;5.05;;
75009;SDS011;63564;46.840;18.336;2024-02-28T06:58:08;9.48;;;3.88;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:01:09;13.60;;;5.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:04:09;8.87;;;4.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:07:10;8.80;;;4.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:10:10;8.07;;;4.90;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:13:11;7.13;;;4.65;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:16:11;6.87;;;4.40;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:19:11;10.23;;;4.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:22:12;10.53;;;5.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:25:12;9.47;;;3.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:28:12;9.07;;;5.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:31:16;19.13;;;5.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:34:17;12.18;;;6.15;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:37:17;15.03;;;6.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:40:17;18.60;;;6.47;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:43:18;12.43;;;5.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:46:19;10.53;;;5.40;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:49:19;11.18;;;5.32;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:52:20;13.93;;;5.35;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:55:20;12.83;;;6.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T07:58:22;10.00;;;5.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:01:22;9.57;;;5.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:04:23;10.93;;;5.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:07:24;10.50;;;5.05;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:10:24;9.03;;;4.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:13:25;11.50;;;4.87;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:16:28;8.30;;;4.18;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:19:28;11.03;;;5.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:22:29;15.77;;;6.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:25:29;8.03;;;4.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:28:29;9.53;;;6.23;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:31:30;7.63;;;5.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:34:30;15.73;;;6.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:37:30;10.30;;;5.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:40:31;10.27;;;5.90;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:43:31;10.00;;;5.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:46:32;10.00;;;4.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:49:32;10.60;;;5.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:52:32;8.73;;;4.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:55:33;13.43;;;5.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T08:58:33;15.55;;;5.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:01:34;10.43;;;6.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:04:35;13.10;;;5.72;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:07:36;14.73;;;6.40;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:10:36;11.60;;;5.23;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:13:36;13.13;;;6.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:16:37;14.40;;;6.73;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:19:37;10.30;;;5.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:22:38;15.33;;;5.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:25:38;16.97;;;5.47;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:28:38;12.40;;;6.05;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:31:39;14.73;;;6.82;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:34:39;18.50;;;8.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:37:39;13.57;;;6.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:40:40;14.77;;;6.83;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:43:42;16.58;;;7.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:46:43;13.23;;;6.65;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:49:44;15.37;;;7.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:52:45;16.25;;;6.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:55:46;14.83;;;6.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T09:58:48;12.60;;;5.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:01:57;9.97;;;5.73;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:05:00;6.72;;;4.28;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:08:01;15.32;;;6.05;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:11:02;10.93;;;5.17;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:14:03;12.07;;;6.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:17:03;15.47;;;7.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:20:05;16.10;;;7.78;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:23:06;12.63;;;6.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:26:09;12.05;;;5.68;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:29:10;15.77;;;7.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:32:12;13.40;;;6.78;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:35:12;13.57;;;5.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:38:16;14.48;;;6.38;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:41:17;16.67;;;7.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:44:18;12.88;;;6.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:47:21;15.27;;;5.90;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:50:22;14.65;;;6.05;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:53:27;17.77;;;6.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:56:32;15.27;;;8.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T10:59:33;16.83;;;7.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:02:35;16.25;;;6.88;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:05:39;17.17;;;6.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:08:41;12.02;;;6.35;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:11:41;17.80;;;7.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:14:41;15.27;;;6.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:17:42;16.83;;;7.00;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:20:42;14.30;;;6.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:23:47;17.15;;;6.68;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:26:48;14.90;;;7.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:29:48;15.03;;;6.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:32:51;19.08;;;7.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:35:56;18.00;;;8.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:38:57;14.98;;;7.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:42:17;13.50;;;7.27;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:45:17;15.18;;;8.15;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:48:19;14.93;;;7.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:51:19;16.90;;;7.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:54:20;16.40;;;7.40;;
75009;SDS011;63564;46.840;18.336;2024-02-28T11:57:20;11.82;;;5.95;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:00:20;12.32;;;6.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:03:21;18.53;;;7.47;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:06:23;16.92;;;7.22;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:09:23;14.17;;;7.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:12:24;15.40;;;7.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:15:31;13.02;;;6.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:18:33;14.95;;;7.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:21:34;15.90;;;6.72;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:24:35;18.73;;;7.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:27:36;16.92;;;7.53;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:30:40;16.17;;;7.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:33:44;14.73;;;7.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:36:45;14.70;;;6.90;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:39:45;14.50;;;7.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:42:47;14.13;;;6.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:45:47;10.73;;;5.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:48:48;16.07;;;8.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:51:48;17.20;;;6.82;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:54:49;12.50;;;6.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T12:57:50;15.80;;;6.05;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:00:50;14.43;;;6.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:03:51;14.80;;;7.17;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:06:52;14.07;;;5.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:09:53;16.23;;;6.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:12:53;11.00;;;5.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:15:54;17.92;;;6.55;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:18:54;11.48;;;5.85;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:21:54;13.13;;;5.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:24:56;10.47;;;5.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:27:56;11.30;;;6.22;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:30:57;11.50;;;6.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:33:58;14.70;;;6.25;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:36:58;12.93;;;5.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:39:59;10.90;;;4.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:42:59;10.20;;;5.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:45:59;11.50;;;5.73;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:49:00;10.57;;;5.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:52:00;12.25;;;5.18;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:55:01;14.18;;;5.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T13:58:02;13.02;;;4.72;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:01:03;11.43;;;5.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:04:06;12.88;;;4.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:07:07;11.65;;;5.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:10:07;11.67;;;4.83;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:13:11;10.38;;;4.05;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:16:12;12.30;;;4.03;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:19:12;10.20;;;4.18;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:22:13;8.73;;;3.47;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:25:14;8.43;;;3.65;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:28:16;8.63;;;3.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:31:19;7.15;;;3.13;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:34:19;9.35;;;3.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:37:20;11.10;;;3.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:40:20;14.27;;;4.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:43:21;11.40;;;4.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:46:21;11.50;;;4.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:49:21;11.35;;;5.57;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:52:22;9.97;;;5.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:55:23;12.47;;;5.17;;
75009;SDS011;63564;46.840;18.336;2024-02-28T14:58:24;12.07;;;5.32;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:01:24;10.10;;;4.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:04:26;8.60;;;3.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:07:26;10.80;;;4.47;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:10:27;13.37;;;4.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:13:27;11.83;;;3.73;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:16:28;9.88;;;4.28;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:19:28;10.07;;;4.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:22:30;9.37;;;4.07;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:25:30;11.38;;;4.35;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:28:31;10.47;;;4.93;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:31:31;10.77;;;5.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:34:32;11.57;;;5.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:37:32;13.48;;;5.85;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:40:34;13.48;;;6.28;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:43:34;18.97;;;6.30;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:46:35;10.60;;;5.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:49:37;11.73;;;5.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:52:37;13.98;;;6.68;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:55:38;15.23;;;7.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T15:58:39;16.23;;;7.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:01:39;12.63;;;6.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:04:40;14.13;;;5.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:07:40;16.47;;;6.43;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:10:42;13.40;;;6.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:13:43;13.18;;;6.75;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:16:43;12.33;;;6.33;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:19:45;16.65;;;6.68;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:22:46;18.10;;;6.67;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:25:46;12.40;;;6.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:28:47;13.13;;;6.17;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:31:47;12.53;;;6.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:34:50;18.13;;;5.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:37:50;16.73;;;8.10;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:40:51;16.90;;;8.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:43:52;19.57;;;9.40;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:46:54;18.90;;;8.70;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:49:55;17.00;;;9.23;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:52:55;15.63;;;6.63;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:55:56;16.50;;;9.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T16:58:59;19.80;;;11.77;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:01:59;17.60;;;10.20;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:05:00;14.30;;;8.37;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:08:00;15.83;;;7.27;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:11:02;19.63;;;8.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:14:03;17.38;;;8.02;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:17:04;21.30;;;8.73;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:20:04;22.03;;;9.17;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:23:07;17.42;;;8.82;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:26:07;14.02;;;6.35;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:29:08;23.10;;;6.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:32:10;27.90;;;13.97;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:35:11;23.27;;;11.50;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:38:12;34.83;;;15.80;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:41:12;50.90;;;29.60;;
75009;SDS011;63564;46.840;18.336;2024-02-28T17:44:16;47.03;;;24.30;;