sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9419;BME280;4748;50.802;7.132;2022-12-07T00:01:29;101126.00;;;6.20;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:03:57;101133.97;;;6.20;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:06:26;101120.97;;;6.25;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:08:51;101124.06;;;6.14;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:11:19;101119.31;;;6.24;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:13:45;101125.06;;;6.27;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:16:14;101116.59;;;6.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:18:40;101119.88;;;6.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:23:36;101108.78;;;6.30;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:26:10;101121.25;;;6.30;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:28:36;101117.59;;;6.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:31:12;101108.63;;;6.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:33:38;101111.28;;;6.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:36:06;101109.59;;;6.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:38:33;101103.47;;;6.30;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:41:01;101101.09;;;6.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:43:27;101103.28;;;6.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:45:53;101100.34;;;6.27;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:48:19;101100.47;;;6.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:50:45;101095.13;;;6.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:53:10;101098.34;;;6.29;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:55:36;101095.31;;;6.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T00:58:01;101098.34;;;6.29;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:00:27;101093.75;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:02:52;101088.91;;;6.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:05:17;101091.28;;;6.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:07:43;101103.38;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:10:09;101098.25;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:12:34;101086.63;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:14:59;101093.28;;;6.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:17:25;101092.47;;;6.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:19:50;101093.94;;;6.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:22:15;101087.78;;;6.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:24:41;101095.94;;;6.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:27:06;101094.97;;;6.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:29:31;101098.88;;;6.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:31:57;101092.47;;;6.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:34:22;101108.69;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:36:47;101097.63;;;6.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:39:13;101101.91;;;6.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:41:40;101094.66;;;6.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:44:28;101098.25;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:47:03;101104.75;;;6.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:54:40;101091.63;;;6.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:57:08;101096.59;;;6.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T01:59:34;101096.59;;;6.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:02:02;101092.94;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:04:29;101083.94;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:06:54;101072.66;;;6.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:09:20;101076.97;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:11:46;101080.75;;;6.42;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:14:12;101078.44;;;6.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:24:49;101071.28;;;6.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:27:37;101063.59;;;6.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:32:40;101067.63;;;6.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:43:30;101063.78;;;6.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:46:04;101060.56;;;6.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:48:33;101059.38;;;6.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:50:59;101058.66;;;6.42;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:53:39;101068.06;;;6.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T02:56:30;101052.06;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:02:28;101053.88;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:05:05;101045.63;;;6.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:10:35;101046.38;;;6.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:13:24;101046.72;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:18:29;101045.88;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:21:00;101052.06;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:23:27;101041.41;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:25:57;101052.06;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:28:28;101052.06;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:31:03;101054.22;;;6.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:33:41;101051.94;;;6.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:38:45;101056.34;;;6.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:41:17;101050.03;;;6.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:43:45;101051.03;;;6.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:48:59;101043.34;;;6.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:54:13;101056.00;;;6.42;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:56:42;101054.22;;;6.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T03:59:09;101053.22;;;6.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:01:34;101048.56;;;6.52;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:04:00;101048.28;;;6.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:06:25;101048.09;;;6.48;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:08:50;101052.59;;;6.48;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:11:16;101055.88;;;6.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:13:41;101052.59;;;6.48;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:16:27;101057.25;;;6.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:18:52;101062.22;;;6.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:21:17;101069.19;;;6.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:23:43;101053.22;;;6.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:26:08;101061.22;;;6.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:28:33;101044.25;;;6.51;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:30:58;101057.38;;;6.52;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:33:24;101048.38;;;6.53;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:35:49;101051.50;;;6.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:38:14;101054.97;;;6.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:40:40;101051.78;;;6.61;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:43:05;101054.53;;;6.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:45:30;101048.19;;;6.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:47:56;101056.81;;;6.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:50:21;101053.53;;;6.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:52:46;101051.69;;;6.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:55:12;101044.88;;;6.53;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T04:57:37;101046.34;;;6.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:00:03;101040.41;;;6.53;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:02:28;101042.78;;;6.48;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:04:53;101047.00;;;6.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:07:19;101042.59;;;6.50;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:09:44;101062.41;;;6.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:12:09;101049.28;;;6.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:14:34;101057.00;;;6.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:17:00;101050.38;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:19:25;101058.00;;;6.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:21:51;101059.66;;;6.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:24:17;101063.97;;;6.42;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:26:43;101063.59;;;6.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:29:16;101070.94;;;6.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:31:42;101059.91;;;6.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:34:08;101065.22;;;6.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:36:34;101059.09;;;6.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:39:00;101063.59;;;6.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:41:25;101067.25;;;6.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:44:09;101066.28;;;6.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:46:34;101065.97;;;6.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:49:00;101051.31;;;6.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:51:25;101061.13;;;6.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:53:51;101052.78;;;6.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:56:16;101058.28;;;6.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T05:58:41;101049.28;;;6.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:01:25;101047.28;;;6.48;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:03:51;101051.31;;;6.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:06:16;101045.63;;;6.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:08:41;101046.00;;;6.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:11:07;101060.09;;;6.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:13:51;101054.72;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:16:16;101052.50;;;6.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:18:41;101059.38;;;6.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:21:07;101058.00;;;6.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:23:32;101071.28;;;6.25;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:25:58;101049.22;;;6.25;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:28:23;101036.28;;;6.22;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:30:59;101035.63;;;6.20;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:33:25;101037.72;;;6.10;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:35:51;101049.25;;;6.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:38:16;101055.13;;;5.98;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:40:41;101052.16;;;5.93;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:43:07;101058.97;;;5.96;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:45:33;101062.09;;;5.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:47:58;101064.84;;;6.06;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:50:23;101059.59;;;5.98;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:52:50;101058.34;;;5.94;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:55:16;101065.63;;;5.92;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T06:57:41;101062.72;;;5.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:00:07;101057.47;;;5.93;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:02:32;101059.50;;;5.91;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:04:58;101057.03;;;5.90;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:07:23;101058.97;;;5.96;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:09:48;101053.47;;;5.97;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:12:13;101056.50;;;5.94;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:14:39;101059.38;;;5.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:17:04;101073.34;;;5.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:19:30;101084.41;;;5.90;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:21:55;101073.34;;;5.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:24:20;101075.31;;;5.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:26:46;101077.28;;;5.91;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:29:11;101079.41;;;5.95;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:31:37;101082.69;;;5.97;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:34:02;101079.22;;;5.97;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:36:27;101075.84;;;6.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:38:53;101078.63;;;6.09;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:41:18;101074.56;;;6.13;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:43:43;101076.16;;;6.22;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:46:09;101081.09;;;6.25;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:48:34;101088.72;;;6.28;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:50:59;101078.63;;;6.23;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:53:25;101075.25;;;6.29;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:55:54;101086.69;;;6.30;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T07:58:20;101082.53;;;6.27;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:00:46;101087.34;;;6.32;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:03:11;101083.84;;;6.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:05:37;101082.28;;;6.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:08:03;101085.13;;;6.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:10:28;101084.22;;;6.28;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:12:54;101091.94;;;6.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:15:41;101090.75;;;6.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:18:07;101088.91;;;6.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:20:33;101083.03;;;6.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:22:59;101081.13;;;6.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:25:25;101088.78;;;6.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:27:51;101081.94;;;6.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:30:17;101080.19;;;6.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:32:44;101086.50;;;6.46;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:35:10;101089.91;;;6.54;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:37:36;101080.13;;;6.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:40:02;101090.56;;;6.70;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:42:28;101092.31;;;6.63;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:44:56;101099.84;;;6.60;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:47:22;101098.72;;;6.55;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:49:49;101104.69;;;6.57;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:52:17;101110.38;;;6.68;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:54:43;101111.53;;;6.65;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:57:10;101100.72;;;6.67;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T08:59:36;101096.63;;;6.64;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:02:03;101094.78;;;6.65;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:04:28;101095.31;;;6.75;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:06:54;101094.38;;;6.82;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:09:20;101101.56;;;6.82;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:11:46;101100.44;;;6.91;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:14:12;101104.75;;;6.92;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:16:38;101115.13;;;7.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:19:04;101110.28;;;6.90;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:21:29;101100.22;;;7.07;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:23:55;101103.22;;;7.18;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:26:20;101109.06;;;7.07;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:28:45;101102.16;;;6.98;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:31:10;101116.94;;;7.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:33:36;101125.59;;;7.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:36:03;101118.03;;;7.06;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:38:29;101123.75;;;7.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:40:55;101128.44;;;7.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:43:25;101117.03;;;7.07;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:45:52;101113.66;;;6.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:48:37;101109.97;;;7.14;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:51:14;101122.94;;;7.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:53:41;101114.94;;;7.03;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:56:11;101108.34;;;6.99;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T09:58:38;101119.97;;;6.98;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:01:14;101112.34;;;7.09;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:03:45;101112.72;;;7.06;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:06:13;101108.97;;;7.01;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:08:39;101105.75;;;7.05;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:11:06;101095.09;;;7.05;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:13:51;101097.66;;;7.13;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:18:51;101093.25;;;7.20;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:21:19;101090.94;;;7.17;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:24:05;101091.00;;;7.23;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:29:21;101085.41;;;7.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:31:53;101092.25;;;7.42;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:34:30;101082.50;;;7.49;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:39:43;101082.69;;;7.68;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:42:30;101081.13;;;7.73;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:45:16;101084.63;;;7.80;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:48:11;101079.25;;;7.95;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:50:52;101077.53;;;7.87;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T10:59:50;101071.56;;;7.85;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:05:07;101067.53;;;7.68;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:10:55;101053.00;;;7.71;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:15:48;101046.31;;;7.81;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:18:35;101044.66;;;7.80;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:21:09;101039.06;;;7.96;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:26:57;101044.69;;;8.08;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:29:53;101038.91;;;8.25;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:38:12;101028.66;;;8.28;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:40:40;101032.31;;;8.21;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:43:26;101024.91;;;8.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:46:06;101030.22;;;8.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:48:38;101031.28;;;8.22;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:51:09;101027.41;;;8.24;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:53:43;101021.22;;;8.17;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T11:56:15;101016.50;;;8.19;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:01:14;101013.81;;;8.13;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:03:45;101010.44;;;8.05;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:06:11;101010.03;;;8.08;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:08:42;101008.31;;;8.00;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:20:05;101007.53;;;7.52;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:22:43;100998.53;;;7.53;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:25:23;100992.91;;;7.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:27:50;100992.63;;;7.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:30:43;100992.22;;;7.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:33:15;100985.50;;;7.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:35:44;100983.25;;;7.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:38:34;100980.41;;;7.42;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:44:01;100980.47;;;7.27;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T12:51:47;100981.44;;;7.20;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:15:47;100965.63;;;7.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:26:20;100963.72;;;7.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:31:29;100961.72;;;7.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:33:55;100960.88;;;7.35;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:36:24;100967.53;;;7.24;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:38:58;100960.44;;;7.31;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:41:28;100955.75;;;7.33;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:44:02;100946.44;;;7.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:46:41;100949.22;;;7.36;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:49:29;100942.69;;;7.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:52:25;100941.91;;;7.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:55:11;100946.84;;;7.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T13:57:38;100944.47;;;7.59;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:00:13;100934.00;;;7.51;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:02:59;100939.44;;;7.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:05:33;100938.19;;;7.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:08:20;100926.13;;;7.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:13:35;100927.31;;;7.40;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:16:23;100925.66;;;7.39;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:18:50;100925.94;;;7.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:21:18;100915.28;;;7.44;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:23:45;100924.72;;;7.47;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:26:15;100916.06;;;7.38;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:28:42;100916.09;;;7.45;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:31:13;100918.94;;;7.43;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:33:40;100914.84;;;7.41;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:36:05;100919.03;;;7.29;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:38:31;100914.78;;;7.34;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:40:56;100914.41;;;7.37;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:43:42;100920.91;;;7.28;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:46:09;100908.78;;;7.26;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:48:34;100914.72;;;7.28;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:50:59;100913.72;;;7.29;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:53:30;100904.47;;;7.25;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:55:57;100900.78;;;7.26;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T14:58:22;100896.66;;;7.23;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:00:48;100898.72;;;7.21;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:03:13;100888.06;;;7.21;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:05:39;100881.53;;;7.24;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:08:05;100879.88;;;7.23;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:10:33;100868.44;;;7.22;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:13:00;100872.03;;;7.15;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:15:49;100875.72;;;7.14;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:18:19;100872.41;;;7.12;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:20:46;100871.84;;;7.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:23:12;100879.63;;;7.18;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:25:45;100873.28;;;7.19;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:28:11;100874.50;;;7.16;100.00
9419;BME280;4748;50.802;7.132;2022-12-07T15:30:37;100871.03;;;7.16;100.00