sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2022-10-16T00:01:58;19.60;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T00:04:23;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:06:49;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T00:09:14;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:11:40;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T00:14:12;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:16:38;19.60;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T00:19:04;19.60;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T00:21:31;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:23:59;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:26:27;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:28:53;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T00:31:20;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:33:47;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:36:15;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:38:40;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:41:09;19.60;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T00:46:16;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:48:47;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:51:14;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T00:53:39;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:56:05;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T00:58:31;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:00:57;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:03:31;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:06:08;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:08:46;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:11:23;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:13:55;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T01:16:34;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T01:19:09;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T01:21:40;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:24:39;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:27:31;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:30:18;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:32:56;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:35:26;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:38:06;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:40:34;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T01:43:14;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T01:45:41;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:48:12;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T01:50:40;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T01:53:09;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T01:55:39;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T01:58:08;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:00:37;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T02:03:04;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:05:39;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:08:05;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:10:31;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T02:13:02;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:15:29;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:17:54;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:20:25;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:22:54;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:25:31;19.60;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T02:30:44;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T02:33:13;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:35:40;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:38:08;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:40:34;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T02:43:03;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T02:45:29;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:47:55;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:50:21;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T02:52:46;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T02:55:12;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T02:57:37;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:00:09;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:02:35;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:05:00;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:07:26;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T03:09:52;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:12:17;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:14:43;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:17:08;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:19:34;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:22:01;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:24:26;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:26:52;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T03:29:17;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:31:43;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:34:09;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:36:34;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:39:00;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T03:41:25;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:43:51;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:46:16;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T03:48:42;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:51:08;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T03:53:33;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:55:59;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T03:58:25;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:00:51;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:03:16;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T04:05:44;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:08:10;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:10:35;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:13:01;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:15:27;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:17:52;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:20:18;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:22:44;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:25:10;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:27:37;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:30:03;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:32:29;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:34:54;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:37:26;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:39:53;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T04:42:19;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:44:45;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:47:11;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:49:37;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:52:03;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:54:28;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:56:54;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T04:59:20;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:01:46;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:04:12;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:06:38;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:09:04;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T05:11:31;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T05:13:56;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:16:22;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:18:48;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:21:13;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:23:39;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:26:04;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:28:30;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:30:57;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:33:24;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:35:50;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:38:17;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:40:43;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:43:08;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:45:34;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:48:00;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:50:26;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:52:52;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T05:55:18;19.50;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T05:57:43;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:00:09;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:02:35;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:05:01;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:07:26;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:09:52;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:12:18;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:14:45;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:17:13;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:19:39;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:22:05;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:24:30;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:26:56;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:29:21;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:31:47;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:34:13;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:36:38;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:39:05;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:41:33;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:43:58;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:46:26;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:48:53;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:51:23;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:53:50;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T06:58:44;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:01:11;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:03:38;19.50;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T07:06:06;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:08:35;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:11:06;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:13:35;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:16:21;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:18:47;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T07:21:21;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:23:51;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:26:17;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:28:42;19.50;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T07:31:11;19.50;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T07:33:38;19.60;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T07:36:04;19.50;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T07:38:30;19.60;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T07:41:00;19.60;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T07:43:27;19.60;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T07:45:53;19.50;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T07:48:20;19.60;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T07:50:47;19.60;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T07:53:13;19.60;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T07:55:38;19.60;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T07:58:04;19.60;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T08:00:30;19.60;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T08:02:57;19.60;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T08:05:26;19.60;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T08:07:52;19.60;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T08:10:20;19.60;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T08:12:47;19.70;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T08:15:12;19.60;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:17:38;19.60;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:20:04;19.60;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:22:30;19.60;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:24:55;19.70;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:27:21;19.70;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:29:48;19.70;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:32:14;19.70;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:34:40;19.70;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:37:05;19.70;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:39:33;19.70;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T08:47:48;19.70;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T08:50:23;19.70;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T08:52:50;19.70;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T08:55:35;19.70;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T08:58:11;19.70;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T09:00:38;19.70;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T09:19:45;19.70;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T09:22:16;19.70;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T09:24:41;19.70;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T09:27:12;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T09:29:38;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T09:32:13;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T09:34:45;19.80;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T09:37:17;19.80;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T09:39:48;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T09:42:19;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T09:44:50;19.80;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T09:47:19;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T09:50:00;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T09:52:28;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T09:55:15;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T09:57:53;19.80;62.20
74617;DHT22;63123;50.906;4.198;2022-10-16T10:00:21;19.80;62.20
74617;DHT22;63123;50.906;4.198;2022-10-16T10:02:47;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T10:05:22;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T10:07:58;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T10:10:29;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T10:12:56;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T10:15:23;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T10:17:54;19.70;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T10:20:27;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T10:22:53;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T10:31:20;19.90;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T10:33:59;19.90;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T10:36:40;19.90;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T10:39:25;19.90;62.20
74617;DHT22;63123;50.906;4.198;2022-10-16T10:47:13;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T11:00:56;19.90;62.10
74617;DHT22;63123;50.906;4.198;2022-10-16T11:05:59;19.90;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T11:08:41;19.90;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T11:11:14;19.90;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T11:13:58;19.90;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T11:16:29;19.90;62.20
74617;DHT22;63123;50.906;4.198;2022-10-16T11:19:12;19.90;62.10
74617;DHT22;63123;50.906;4.198;2022-10-16T11:21:49;19.90;62.20
74617;DHT22;63123;50.906;4.198;2022-10-16T11:24:23;19.90;62.10
74617;DHT22;63123;50.906;4.198;2022-10-16T11:26:52;19.90;62.10
74617;DHT22;63123;50.906;4.198;2022-10-16T11:29:26;19.90;62.10
74617;DHT22;63123;50.906;4.198;2022-10-16T11:31:54;19.90;62.00
74617;DHT22;63123;50.906;4.198;2022-10-16T11:34:27;19.90;61.90
74617;DHT22;63123;50.906;4.198;2022-10-16T11:37:03;19.90;61.90
74617;DHT22;63123;50.906;4.198;2022-10-16T11:39:30;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T11:42:04;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T11:45:03;19.90;61.90
74617;DHT22;63123;50.906;4.198;2022-10-16T11:55:36;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T11:58:51;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T12:04:00;19.80;61.60
74617;DHT22;63123;50.906;4.198;2022-10-16T12:08:59;19.80;61.90
74617;DHT22;63123;50.906;4.198;2022-10-16T12:16:58;19.90;61.70
74617;DHT22;63123;50.906;4.198;2022-10-16T12:19:27;19.90;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T12:21:56;19.90;61.60
74617;DHT22;63123;50.906;4.198;2022-10-16T12:24:31;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T12:26:57;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T12:31:54;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T12:34:24;19.90;62.00
74617;DHT22;63123;50.906;4.198;2022-10-16T12:36:52;19.90;61.70
74617;DHT22;63123;50.906;4.198;2022-10-16T12:39:22;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T12:41:48;19.90;61.80
74617;DHT22;63123;50.906;4.198;2022-10-16T12:44:25;19.80;62.00
74617;DHT22;63123;50.906;4.198;2022-10-16T12:46:53;19.80;62.00
74617;DHT22;63123;50.906;4.198;2022-10-16T12:49:29;19.80;62.00
74617;DHT22;63123;50.906;4.198;2022-10-16T12:51:55;19.80;62.10
74617;DHT22;63123;50.906;4.198;2022-10-16T12:54:46;19.80;62.10
74617;DHT22;63123;50.906;4.198;2022-10-16T13:03:04;19.80;62.20
74617;DHT22;63123;50.906;4.198;2022-10-16T13:09:07;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T13:11:33;19.80;62.20
74617;DHT22;63123;50.906;4.198;2022-10-16T13:17:03;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T13:22:24;19.80;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T13:27:59;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T13:30:28;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T13:33:13;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T13:35:50;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T13:38:19;19.80;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T13:43:20;19.80;62.20
74617;DHT22;63123;50.906;4.198;2022-10-16T13:46:20;19.80;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T13:51:25;19.80;62.10
74617;DHT22;63123;50.906;4.198;2022-10-16T13:53:51;19.80;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T13:56:20;19.80;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T13:59:04;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T14:01:41;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T14:04:10;19.80;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T14:06:39;19.80;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T14:09:26;19.70;62.40
74617;DHT22;63123;50.906;4.198;2022-10-16T14:11:55;19.80;62.30
74617;DHT22;63123;50.906;4.198;2022-10-16T14:14:23;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T14:16:48;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T14:19:28;19.80;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T14:21:56;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T14:24:32;19.80;62.50
74617;DHT22;63123;50.906;4.198;2022-10-16T14:26:59;19.80;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T14:29:27;19.80;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T14:32:00;19.80;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T14:34:37;19.80;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T14:37:34;19.80;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T14:40:02;19.80;62.60
74617;DHT22;63123;50.906;4.198;2022-10-16T14:42:28;19.80;62.70
74617;DHT22;63123;50.906;4.198;2022-10-16T14:44:54;19.80;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T14:47:23;19.80;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T14:49:52;19.80;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T14:52:20;19.80;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T14:54:48;19.80;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T14:57:19;19.80;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T14:59:46;19.80;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T15:02:33;19.80;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:07:36;19.80;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T15:10:03;19.80;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T15:12:28;19.70;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:14:54;19.80;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T15:17:19;19.80;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:19:45;19.80;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:22:11;19.70;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T15:24:37;19.70;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T15:27:03;19.70;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T15:29:28;19.70;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:31:54;19.70;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T15:34:19;19.70;62.80
74617;DHT22;63123;50.906;4.198;2022-10-16T15:36:45;19.70;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:39:14;19.70;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:41:40;19.70;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:44:06;19.70;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:46:32;19.70;62.90
74617;DHT22;63123;50.906;4.198;2022-10-16T15:48:59;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T15:51:26;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T15:53:56;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T15:56:22;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T15:58:48;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T16:01:14;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T16:03:39;19.70;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:06:07;19.80;63.20
74617;DHT22;63123;50.906;4.198;2022-10-16T16:08:33;19.80;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:11:11;19.80;63.20
74617;DHT22;63123;50.906;4.198;2022-10-16T16:13:36;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T16:16:14;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T16:18:40;19.80;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:21:06;19.70;63.00
74617;DHT22;63123;50.906;4.198;2022-10-16T16:23:32;19.70;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:28:36;19.80;63.20
74617;DHT22;63123;50.906;4.198;2022-10-16T16:31:03;19.80;63.20
74617;DHT22;63123;50.906;4.198;2022-10-16T16:33:28;19.70;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:36:03;19.70;63.20
74617;DHT22;63123;50.906;4.198;2022-10-16T16:38:29;19.70;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:40:55;19.70;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:43:27;19.70;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:45:53;19.70;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:48:20;19.70;63.10
74617;DHT22;63123;50.906;4.198;2022-10-16T16:50:46;19.70;63.20
74617;DHT22;63123;50.906;4.198;2022-10-16T16:53:11;19.70;63.20
74617;DHT22;63123;50.906;4.198;2022-10-16T16:55:37;19.70;63.30
74617;DHT22;63123;50.906;4.198;2022-10-16T16:58:03;19.70;63.30
74617;DHT22;63123;50.906;4.198;2022-10-16T17:00:30;19.70;63.40
74617;DHT22;63123;50.906;4.198;2022-10-16T17:02:56;19.70;63.50
74617;DHT22;63123;50.906;4.198;2022-10-16T17:05:22;19.70;63.40
74617;DHT22;63123;50.906;4.198;2022-10-16T17:07:48;19.70;63.50
74617;DHT22;63123;50.906;4.198;2022-10-16T17:10:13;19.70;63.50
74617;DHT22;63123;50.906;4.198;2022-10-16T17:12:39;19.70;63.50
74617;DHT22;63123;50.906;4.198;2022-10-16T17:15:05;19.70;63.50
74617;DHT22;63123;50.906;4.198;2022-10-16T17:17:31;19.70;63.60
74617;DHT22;63123;50.906;4.198;2022-10-16T17:19:57;19.70;63.70
74617;DHT22;63123;50.906;4.198;2022-10-16T17:22:22;19.70;63.70
74617;DHT22;63123;50.906;4.198;2022-10-16T17:24:49;19.70;63.80
74617;DHT22;63123;50.906;4.198;2022-10-16T17:27:19;19.70;63.80