sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19947;DHT22;10135;50.702;7.276;2022-08-16T00:00:39;23.40;53.20
19947;DHT22;10135;50.702;7.276;2022-08-16T00:02:42;23.40;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T00:04:42;23.40;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T00:06:43;23.40;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T00:08:44;23.40;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T00:10:44;23.40;53.90
19947;DHT22;10135;50.702;7.276;2022-08-16T00:12:46;23.40;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T00:14:46;23.40;53.40
19947;DHT22;10135;50.702;7.276;2022-08-16T00:16:47;23.40;53.40
19947;DHT22;10135;50.702;7.276;2022-08-16T00:18:48;23.30;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T00:20:49;23.30;53.40
19947;DHT22;10135;50.702;7.276;2022-08-16T00:22:50;23.30;53.40
19947;DHT22;10135;50.702;7.276;2022-08-16T00:24:52;23.30;53.40
19947;DHT22;10135;50.702;7.276;2022-08-16T00:26:53;23.30;53.50
19947;DHT22;10135;50.702;7.276;2022-08-16T00:28:55;23.30;53.50
19947;DHT22;10135;50.702;7.276;2022-08-16T00:30:55;23.30;53.50
19947;DHT22;10135;50.702;7.276;2022-08-16T00:32:58;23.30;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T00:35:00;23.30;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T00:37:01;23.30;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T00:39:02;23.30;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T00:41:03;23.30;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T00:43:19;23.30;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T00:48:07;23.40;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T00:50:11;23.40;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T00:52:12;23.40;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T00:54:13;23.50;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T00:56:18;23.50;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T00:58:26;23.50;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T01:00:31;23.60;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T01:02:32;23.60;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T01:04:33;23.60;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:06:35;23.60;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:08:37;23.60;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:10:40;23.70;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:12:41;23.70;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:14:47;23.70;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:16:52;23.70;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:19:00;23.70;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T01:21:24;23.70;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T01:26:00;23.70;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T01:28:04;23.70;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T01:30:15;23.70;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:32:26;23.60;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:34:28;23.60;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T01:36:31;23.60;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T01:38:39;23.60;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:40:42;23.60;54.50
19947;DHT22;10135;50.702;7.276;2022-08-16T01:42:44;23.60;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T01:44:46;23.60;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T01:46:47;23.60;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T01:48:54;23.50;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T01:50:58;23.50;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T01:52:59;23.50;53.90
19947;DHT22;10135;50.702;7.276;2022-08-16T01:55:01;23.50;53.90
19947;DHT22;10135;50.702;7.276;2022-08-16T01:57:06;23.50;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T01:59:10;23.50;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T02:01:12;23.40;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T02:03:13;23.40;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T02:05:14;23.40;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T02:07:15;23.40;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T02:09:20;23.40;54.10
19947;DHT22;10135;50.702;7.276;2022-08-16T02:11:23;23.40;54.10
19947;DHT22;10135;50.702;7.276;2022-08-16T02:13:25;23.40;54.10
19947;DHT22;10135;50.702;7.276;2022-08-16T02:15:27;23.30;54.10
19947;DHT22;10135;50.702;7.276;2022-08-16T02:17:30;23.30;54.10
19947;DHT22;10135;50.702;7.276;2022-08-16T02:19:33;23.30;54.10
19947;DHT22;10135;50.702;7.276;2022-08-16T02:21:37;23.30;54.20
19947;DHT22;10135;50.702;7.276;2022-08-16T02:23:38;23.20;54.10
19947;DHT22;10135;50.702;7.276;2022-08-16T02:25:39;23.30;54.30
19947;DHT22;10135;50.702;7.276;2022-08-16T02:27:41;23.20;54.30
19947;DHT22;10135;50.702;7.276;2022-08-16T02:29:44;23.20;54.30
19947;DHT22;10135;50.702;7.276;2022-08-16T02:31:46;23.20;54.40
19947;DHT22;10135;50.702;7.276;2022-08-16T02:33:48;23.20;54.40
19947;DHT22;10135;50.702;7.276;2022-08-16T02:35:49;23.20;54.40
19947;DHT22;10135;50.702;7.276;2022-08-16T02:37:51;23.20;54.40
19947;DHT22;10135;50.702;7.276;2022-08-16T02:39:52;23.20;54.50
19947;DHT22;10135;50.702;7.276;2022-08-16T02:41:53;23.20;54.50
19947;DHT22;10135;50.702;7.276;2022-08-16T02:43:54;23.10;54.50
19947;DHT22;10135;50.702;7.276;2022-08-16T02:45:55;23.10;54.60
19947;DHT22;10135;50.702;7.276;2022-08-16T02:47:56;23.10;54.60
19947;DHT22;10135;50.702;7.276;2022-08-16T02:49:57;23.10;54.60
19947;DHT22;10135;50.702;7.276;2022-08-16T02:51:58;23.10;54.60
19947;DHT22;10135;50.702;7.276;2022-08-16T02:53:59;23.10;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T02:55:59;23.10;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T02:58:00;23.10;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T03:00:03;23.00;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T03:02:08;23.00;54.80
19947;DHT22;10135;50.702;7.276;2022-08-16T03:04:10;23.00;54.80
19947;DHT22;10135;50.702;7.276;2022-08-16T03:06:11;23.00;54.90
19947;DHT22;10135;50.702;7.276;2022-08-16T03:08:13;23.00;54.90
19947;DHT22;10135;50.702;7.276;2022-08-16T03:10:13;22.90;55.00
19947;DHT22;10135;50.702;7.276;2022-08-16T03:12:14;22.90;55.00
19947;DHT22;10135;50.702;7.276;2022-08-16T03:14:15;22.90;55.10
19947;DHT22;10135;50.702;7.276;2022-08-16T03:16:16;22.90;55.70
19947;DHT22;10135;50.702;7.276;2022-08-16T03:18:17;22.90;55.10
19947;DHT22;10135;50.702;7.276;2022-08-16T03:20:18;22.90;55.20
19947;DHT22;10135;50.702;7.276;2022-08-16T03:22:20;22.90;55.20
19947;DHT22;10135;50.702;7.276;2022-08-16T03:24:21;22.90;55.20
19947;DHT22;10135;50.702;7.276;2022-08-16T03:26:22;22.90;55.30
19947;DHT22;10135;50.702;7.276;2022-08-16T03:28:23;22.90;55.30
19947;DHT22;10135;50.702;7.276;2022-08-16T03:30:29;22.90;55.30
19947;DHT22;10135;50.702;7.276;2022-08-16T03:32:32;22.80;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T03:34:32;22.80;55.30
19947;DHT22;10135;50.702;7.276;2022-08-16T03:36:33;22.90;55.40
19947;DHT22;10135;50.702;7.276;2022-08-16T03:38:34;22.80;55.40
19947;DHT22;10135;50.702;7.276;2022-08-16T03:40:37;22.80;55.40
19947;DHT22;10135;50.702;7.276;2022-08-16T03:42:38;22.80;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T03:44:39;22.70;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T03:46:41;22.70;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T03:48:42;22.70;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T03:50:43;22.80;55.60
19947;DHT22;10135;50.702;7.276;2022-08-16T03:52:44;22.70;55.60
19947;DHT22;10135;50.702;7.276;2022-08-16T03:54:45;22.70;55.70
19947;DHT22;10135;50.702;7.276;2022-08-16T03:56:47;22.70;55.70
19947;DHT22;10135;50.702;7.276;2022-08-16T03:58:48;22.70;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T04:00:49;22.70;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T04:02:54;22.70;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T04:04:56;22.70;55.90
19947;DHT22;10135;50.702;7.276;2022-08-16T04:06:57;22.60;55.90
19947;DHT22;10135;50.702;7.276;2022-08-16T04:08:57;22.60;55.90
19947;DHT22;10135;50.702;7.276;2022-08-16T04:10:58;22.60;56.00
19947;DHT22;10135;50.702;7.276;2022-08-16T04:12:59;22.60;56.00
19947;DHT22;10135;50.702;7.276;2022-08-16T04:15:02;22.60;56.00
19947;DHT22;10135;50.702;7.276;2022-08-16T04:17:04;22.60;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T04:19:04;22.60;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T04:21:05;22.60;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T04:23:06;22.60;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T04:25:10;22.60;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T04:27:11;22.60;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T04:29:13;22.50;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T04:31:15;22.50;56.20
19947;DHT22;10135;50.702;7.276;2022-08-16T04:33:15;22.50;56.20
19947;DHT22;10135;50.702;7.276;2022-08-16T04:35:18;22.50;56.20
19947;DHT22;10135;50.702;7.276;2022-08-16T04:37:20;22.50;56.40
19947;DHT22;10135;50.702;7.276;2022-08-16T04:39:21;22.50;56.40
19947;DHT22;10135;50.702;7.276;2022-08-16T04:41:23;22.50;56.40
19947;DHT22;10135;50.702;7.276;2022-08-16T04:43:24;22.50;56.50
19947;DHT22;10135;50.702;7.276;2022-08-16T04:45:25;22.40;56.40
19947;DHT22;10135;50.702;7.276;2022-08-16T04:47:27;22.40;56.50
19947;DHT22;10135;50.702;7.276;2022-08-16T04:49:31;22.40;56.60
19947;DHT22;10135;50.702;7.276;2022-08-16T04:51:31;22.40;56.50
19947;DHT22;10135;50.702;7.276;2022-08-16T04:53:32;22.40;56.60
19947;DHT22;10135;50.702;7.276;2022-08-16T04:55:33;22.40;56.60
19947;DHT22;10135;50.702;7.276;2022-08-16T04:57:35;22.40;56.60
19947;DHT22;10135;50.702;7.276;2022-08-16T04:59:36;22.40;56.70
19947;DHT22;10135;50.702;7.276;2022-08-16T05:01:37;22.40;56.70
19947;DHT22;10135;50.702;7.276;2022-08-16T05:03:38;22.40;56.80
19947;DHT22;10135;50.702;7.276;2022-08-16T05:05:40;22.40;56.80
19947;DHT22;10135;50.702;7.276;2022-08-16T05:07:41;22.40;56.90
19947;DHT22;10135;50.702;7.276;2022-08-16T05:09:42;22.40;56.90
19947;DHT22;10135;50.702;7.276;2022-08-16T05:11:44;22.40;56.90
19947;DHT22;10135;50.702;7.276;2022-08-16T05:13:46;22.50;57.00
19947;DHT22;10135;50.702;7.276;2022-08-16T05:15:47;22.50;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T05:17:48;22.50;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T05:19:49;22.50;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T05:21:50;22.50;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T05:23:51;22.60;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:25:52;22.60;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:27:53;22.60;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T05:29:54;22.70;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:31:55;22.70;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T05:34:00;22.70;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T05:36:02;22.70;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:38:03;22.80;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T05:40:05;22.80;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:42:07;22.80;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:44:08;22.90;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:46:10;22.90;57.30
19947;DHT22;10135;50.702;7.276;2022-08-16T05:48:12;22.90;57.30
19947;DHT22;10135;50.702;7.276;2022-08-16T05:50:12;23.00;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:52:13;23.00;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:54:15;23.10;57.30
19947;DHT22;10135;50.702;7.276;2022-08-16T05:56:19;23.00;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T05:58:19;23.10;57.30
19947;DHT22;10135;50.702;7.276;2022-08-16T06:00:20;23.20;57.30
19947;DHT22;10135;50.702;7.276;2022-08-16T06:02:21;23.20;57.30
19947;DHT22;10135;50.702;7.276;2022-08-16T06:04:25;23.20;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:06:26;23.20;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:08:26;23.30;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:10:27;23.30;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:12:28;23.40;57.50
19947;DHT22;10135;50.702;7.276;2022-08-16T06:14:30;23.50;57.50
19947;DHT22;10135;50.702;7.276;2022-08-16T06:16:31;23.50;57.50
19947;DHT22;10135;50.702;7.276;2022-08-16T06:18:32;23.60;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:20:33;23.60;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:22:36;23.70;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:24:37;23.70;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:26:39;23.70;57.30
19947;DHT22;10135;50.702;7.276;2022-08-16T06:28:40;23.80;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:30:41;23.90;57.50
19947;DHT22;10135;50.702;7.276;2022-08-16T06:32:41;23.90;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:34:42;24.00;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:36:43;24.00;57.50
19947;DHT22;10135;50.702;7.276;2022-08-16T06:38:43;24.10;57.50
19947;DHT22;10135;50.702;7.276;2022-08-16T06:40:44;24.20;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:42:45;24.20;57.40
19947;DHT22;10135;50.702;7.276;2022-08-16T06:44:46;24.20;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T06:46:46;24.30;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T06:48:47;24.30;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T06:50:48;24.30;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T06:52:49;24.40;57.30
19947;DHT22;10135;50.702;7.276;2022-08-16T06:54:50;24.40;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T06:56:50;24.40;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T06:58:52;24.40;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T07:00:53;24.50;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T07:02:54;24.50;57.20
19947;DHT22;10135;50.702;7.276;2022-08-16T07:04:55;24.50;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T07:06:56;24.60;57.10
19947;DHT22;10135;50.702;7.276;2022-08-16T07:08:57;24.60;57.00
19947;DHT22;10135;50.702;7.276;2022-08-16T07:10:58;24.60;56.90
19947;DHT22;10135;50.702;7.276;2022-08-16T07:12:58;24.60;56.80
19947;DHT22;10135;50.702;7.276;2022-08-16T07:14:59;24.70;56.70
19947;DHT22;10135;50.702;7.276;2022-08-16T07:17:00;24.70;56.70
19947;DHT22;10135;50.702;7.276;2022-08-16T07:19:01;24.70;56.60
19947;DHT22;10135;50.702;7.276;2022-08-16T07:21:02;24.70;56.60
19947;DHT22;10135;50.702;7.276;2022-08-16T07:23:04;24.70;56.50
19947;DHT22;10135;50.702;7.276;2022-08-16T07:25:11;24.80;56.50
19947;DHT22;10135;50.702;7.276;2022-08-16T07:27:13;24.80;56.50
19947;DHT22;10135;50.702;7.276;2022-08-16T07:29:14;24.90;56.40
19947;DHT22;10135;50.702;7.276;2022-08-16T07:31:15;24.90;56.40
19947;DHT22;10135;50.702;7.276;2022-08-16T07:33:17;24.90;56.30
19947;DHT22;10135;50.702;7.276;2022-08-16T07:35:18;24.90;56.30
19947;DHT22;10135;50.702;7.276;2022-08-16T07:37:19;24.90;56.30
19947;DHT22;10135;50.702;7.276;2022-08-16T07:39:19;24.90;56.20
19947;DHT22;10135;50.702;7.276;2022-08-16T07:41:20;25.00;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T07:43:23;25.00;56.10
19947;DHT22;10135;50.702;7.276;2022-08-16T07:45:24;25.00;56.00
19947;DHT22;10135;50.702;7.276;2022-08-16T07:47:24;25.10;56.00
19947;DHT22;10135;50.702;7.276;2022-08-16T07:49:25;25.10;56.00
19947;DHT22;10135;50.702;7.276;2022-08-16T07:51:26;25.10;55.90
19947;DHT22;10135;50.702;7.276;2022-08-16T07:53:29;25.10;55.90
19947;DHT22;10135;50.702;7.276;2022-08-16T07:55:33;25.20;55.90
19947;DHT22;10135;50.702;7.276;2022-08-16T07:57:33;25.20;55.90
19947;DHT22;10135;50.702;7.276;2022-08-16T07:59:34;25.20;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T08:01:35;25.30;55.90
19947;DHT22;10135;50.702;7.276;2022-08-16T08:03:41;25.30;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T08:05:43;25.30;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T08:07:43;25.30;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T08:09:44;25.40;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T08:11:45;25.40;55.70
19947;DHT22;10135;50.702;7.276;2022-08-16T08:13:46;25.40;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T08:15:47;25.50;55.80
19947;DHT22;10135;50.702;7.276;2022-08-16T08:17:47;25.50;55.70
19947;DHT22;10135;50.702;7.276;2022-08-16T08:19:49;25.60;55.70
19947;DHT22;10135;50.702;7.276;2022-08-16T08:21:50;25.60;55.60
19947;DHT22;10135;50.702;7.276;2022-08-16T08:23:53;25.60;55.60
19947;DHT22;10135;50.702;7.276;2022-08-16T08:25:56;25.60;55.60
19947;DHT22;10135;50.702;7.276;2022-08-16T08:27:57;25.70;55.60
19947;DHT22;10135;50.702;7.276;2022-08-16T08:29:58;25.70;55.60
19947;DHT22;10135;50.702;7.276;2022-08-16T08:31:59;25.80;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T08:34:01;25.80;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T08:36:07;25.90;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T08:38:14;25.90;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T08:40:16;26.00;55.50
19947;DHT22;10135;50.702;7.276;2022-08-16T08:42:17;26.00;55.40
19947;DHT22;10135;50.702;7.276;2022-08-16T08:44:18;26.10;55.40
19947;DHT22;10135;50.702;7.276;2022-08-16T08:46:20;26.10;55.30
19947;DHT22;10135;50.702;7.276;2022-08-16T08:48:22;26.10;55.30
19947;DHT22;10135;50.702;7.276;2022-08-16T08:50:23;26.20;55.30
19947;DHT22;10135;50.702;7.276;2022-08-16T08:52:25;26.20;55.20
19947;DHT22;10135;50.702;7.276;2022-08-16T08:54:26;26.20;55.10
19947;DHT22;10135;50.702;7.276;2022-08-16T08:56:27;26.30;55.10
19947;DHT22;10135;50.702;7.276;2022-08-16T08:58:29;26.30;55.10
19947;DHT22;10135;50.702;7.276;2022-08-16T09:00:30;26.30;55.00
19947;DHT22;10135;50.702;7.276;2022-08-16T09:02:31;26.40;54.90
19947;DHT22;10135;50.702;7.276;2022-08-16T09:04:32;26.40;54.90
19947;DHT22;10135;50.702;7.276;2022-08-16T09:06:36;26.40;54.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:08:38;26.50;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T09:10:39;26.50;54.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:12:40;26.50;54.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:14:41;26.50;54.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:16:44;26.60;54.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:18:46;26.60;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T09:20:48;26.60;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T09:22:53;26.70;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T09:24:54;26.80;54.70
19947;DHT22;10135;50.702;7.276;2022-08-16T09:26:54;26.80;54.60
19947;DHT22;10135;50.702;7.276;2022-08-16T09:28:55;26.80;54.50
19947;DHT22;10135;50.702;7.276;2022-08-16T09:30:56;26.80;54.40
19947;DHT22;10135;50.702;7.276;2022-08-16T09:32:57;26.90;54.30
19947;DHT22;10135;50.702;7.276;2022-08-16T09:34:59;26.90;54.20
19947;DHT22;10135;50.702;7.276;2022-08-16T09:37:00;27.00;54.10
19947;DHT22;10135;50.702;7.276;2022-08-16T09:39:01;27.00;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T09:41:05;27.10;54.00
19947;DHT22;10135;50.702;7.276;2022-08-16T09:43:13;27.10;53.90
19947;DHT22;10135;50.702;7.276;2022-08-16T09:45:15;27.10;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:47:16;27.20;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:49:17;27.20;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:51:18;27.30;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:53:20;27.30;53.80
19947;DHT22;10135;50.702;7.276;2022-08-16T09:55:22;27.30;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T09:57:23;27.40;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T09:59:24;27.40;53.70
19947;DHT22;10135;50.702;7.276;2022-08-16T10:01:25;27.50;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T10:03:26;27.50;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T10:05:27;27.60;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T10:07:29;27.70;53.60
19947;DHT22;10135;50.702;7.276;2022-08-16T10:09:31;27.70;53.40
19947;DHT22;10135;50.702;7.276;2022-08-16T10:11:33;27.80;53.40
19947;DHT22;10135;50.702;7.276;2022-08-16T10:13:53;27.80;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T10:15:55;27.80;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T10:17:59;27.90;53.30
19947;DHT22;10135;50.702;7.276;2022-08-16T10:20:01;27.90;53.20
19947;DHT22;10135;50.702;7.276;2022-08-16T10:22:02;27.90;53.10
19947;DHT22;10135;50.702;7.276;2022-08-16T10:24:03;28.00;53.00
19947;DHT22;10135;50.702;7.276;2022-08-16T10:26:05;28.00;52.90
19947;DHT22;10135;50.702;7.276;2022-08-16T10:28:06;28.00;53.00
19947;DHT22;10135;50.702;7.276;2022-08-16T10:30:08;28.00;52.90
19947;DHT22;10135;50.702;7.276;2022-08-16T10:32:09;28.10;52.90
19947;DHT22;10135;50.702;7.276;2022-08-16T10:34:09;28.10;52.90
19947;DHT22;10135;50.702;7.276;2022-08-16T10:36:11;28.10;52.80
19947;DHT22;10135;50.702;7.276;2022-08-16T10:38:13;28.20;52.70
19947;DHT22;10135;50.702;7.276;2022-08-16T10:40:16;28.20;52.70
19947;DHT22;10135;50.702;7.276;2022-08-16T10:42:17;28.30;52.50
19947;DHT22;10135;50.702;7.276;2022-08-16T10:44:18;28.30;52.40
19947;DHT22;10135;50.702;7.276;2022-08-16T10:46:19;28.30;52.20
19947;DHT22;10135;50.702;7.276;2022-08-16T10:48:20;28.30;52.10
19947;DHT22;10135;50.702;7.276;2022-08-16T10:50:21;28.40;52.00
19947;DHT22;10135;50.702;7.276;2022-08-16T10:52:22;28.40;52.00
19947;DHT22;10135;50.702;7.276;2022-08-16T10:54:22;28.40;52.00
19947;DHT22;10135;50.702;7.276;2022-08-16T10:56:23;28.50;51.90
19947;DHT22;10135;50.702;7.276;2022-08-16T10:58:25;28.50;51.80
19947;DHT22;10135;50.702;7.276;2022-08-16T11:00:26;28.50;51.70
19947;DHT22;10135;50.702;7.276;2022-08-16T11:02:26;28.50;51.70
19947;DHT22;10135;50.702;7.276;2022-08-16T11:04:27;28.60;51.70
19947;DHT22;10135;50.702;7.276;2022-08-16T11:06:28;28.60;51.60
19947;DHT22;10135;50.702;7.276;2022-08-16T11:08:29;28.60;51.60
19947;DHT22;10135;50.702;7.276;2022-08-16T11:10:36;28.60;51.50
19947;DHT22;10135;50.702;7.276;2022-08-16T11:12:40;28.60;51.30
19947;DHT22;10135;50.702;7.276;2022-08-16T11:14:40;28.60;51.30
19947;DHT22;10135;50.702;7.276;2022-08-16T11:16:41;28.70;51.30
19947;DHT22;10135;50.702;7.276;2022-08-16T11:18:43;28.60;51.20
19947;DHT22;10135;50.702;7.276;2022-08-16T11:20:45;28.60;51.20
19947;DHT22;10135;50.702;7.276;2022-08-16T11:22:48;28.60;51.10
19947;DHT22;10135;50.702;7.276;2022-08-16T11:24:50;28.60;51.10
19947;DHT22;10135;50.702;7.276;2022-08-16T11:26:50;28.60;51.10
19947;DHT22;10135;50.702;7.276;2022-08-16T11:28:52;28.60;51.00
19947;DHT22;10135;50.702;7.276;2022-08-16T11:30:54;28.60;51.00
19947;DHT22;10135;50.702;7.276;2022-08-16T11:32:55;28.60;50.90
19947;DHT22;10135;50.702;7.276;2022-08-16T11:34:56;28.60;50.90
19947;DHT22;10135;50.702;7.276;2022-08-16T11:36:58;28.70;50.90
19947;DHT22;10135;50.702;7.276;2022-08-16T11:39:00;28.70;51.00
19947;DHT22;10135;50.702;7.276;2022-08-16T11:41:01;28.70;50.90
19947;DHT22;10135;50.702;7.276;2022-08-16T11:43:02;28.80;50.90
19947;DHT22;10135;50.702;7.276;2022-08-16T11:45:03;28.80;50.80
19947;DHT22;10135;50.702;7.276;2022-08-16T11:47:04;28.80;50.60
19947;DHT22;10135;50.702;7.276;2022-08-16T11:49:05;28.90;50.60
19947;DHT22;10135;50.702;7.276;2022-08-16T11:51:06;28.90;50.60
19947;DHT22;10135;50.702;7.276;2022-08-16T11:53:07;29.00;50.40
19947;DHT22;10135;50.702;7.276;2022-08-16T11:55:10;29.00;50.20
19947;DHT22;10135;50.702;7.276;2022-08-16T11:57:11;29.00;50.00
19947;DHT22;10135;50.702;7.276;2022-08-16T11:59:13;29.10;50.00
19947;DHT22;10135;50.702;7.276;2022-08-16T12:01:14;29.10;49.80
19947;DHT22;10135;50.702;7.276;2022-08-16T12:03:15;29.10;49.60
19947;DHT22;10135;50.702;7.276;2022-08-16T12:05:16;29.10;49.60
19947;DHT22;10135;50.702;7.276;2022-08-16T12:07:17;29.10;49.60
19947;DHT22;10135;50.702;7.276;2022-08-16T12:09:18;29.10;49.50
19947;DHT22;10135;50.702;7.276;2022-08-16T12:11:19;29.10;49.40
19947;DHT22;10135;50.702;7.276;2022-08-16T12:13:21;29.10;49.30
19947;DHT22;10135;50.702;7.276;2022-08-16T12:15:21;29.10;49.20
19947;DHT22;10135;50.702;7.276;2022-08-16T12:17:24;29.10;49.20
19947;DHT22;10135;50.702;7.276;2022-08-16T12:19:25;29.10;49.20
19947;DHT22;10135;50.702;7.276;2022-08-16T12:21:26;29.10;49.20
19947;DHT22;10135;50.702;7.276;2022-08-16T12:23:27;29.10;49.10
19947;DHT22;10135;50.702;7.276;2022-08-16T12:25:29;29.00;49.00
19947;DHT22;10135;50.702;7.276;2022-08-16T12:27:31;29.10;49.00
19947;DHT22;10135;50.702;7.276;2022-08-16T12:29:32;29.00;48.90
19947;DHT22;10135;50.702;7.276;2022-08-16T12:31:33;29.10;48.90
19947;DHT22;10135;50.702;7.276;2022-08-16T12:33:35;29.10;48.90
19947;DHT22;10135;50.702;7.276;2022-08-16T12:35:37;29.20;48.90
19947;DHT22;10135;50.702;7.276;2022-08-16T12:37:40;29.20;48.80
19947;DHT22;10135;50.702;7.276;2022-08-16T12:39:41;29.20;48.90
19947;DHT22;10135;50.702;7.276;2022-08-16T12:41:42;29.20;48.90
19947;DHT22;10135;50.702;7.276;2022-08-16T12:43:45;29.20;48.80
19947;DHT22;10135;50.702;7.276;2022-08-16T12:45:49;29.20;48.80
19947;DHT22;10135;50.702;7.276;2022-08-16T12:47:51;29.20;48.70
19947;DHT22;10135;50.702;7.276;2022-08-16T12:50:30;29.20;48.50
19947;DHT22;10135;50.702;7.276;2022-08-16T12:52:31;29.20;48.50
19947;DHT22;10135;50.702;7.276;2022-08-16T12:54:32;29.20;48.40