sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36321;SDS011;23564;48.290;11.460;2023-02-26T00:01:34;4.63;;;2.55;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:04:01;3.67;;;2.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:06:30;2.65;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:08:57;3.22;;;2.13;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:11:23;3.15;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:13:49;2.13;;;1.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:16:28;3.67;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:18:59;1.67;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:21:27;2.47;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:23:54;4.05;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:26:20;1.70;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:28:47;4.53;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:31:14;1.90;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:33:40;2.88;;;1.48;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:36:20;1.35;;;1.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:39:03;2.33;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:41:39;3.35;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:44:04;1.58;;;1.15;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:49:16;1.70;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:51:55;2.33;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:54:30;2.10;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:56:56;2.90;;;1.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T00:59:23;2.08;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:01:50;3.83;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:04:17;3.17;;;1.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:06:49;4.82;;;1.88;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:09:29;4.97;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:11:58;5.20;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:14:26;2.65;;;1.73;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:17:01;1.85;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:19:48;2.55;;;1.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:22:19;2.53;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:24:45;3.97;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:27:13;3.85;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:29:38;4.25;;;2.05;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:32:11;2.53;;;1.83;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:34:54;3.85;;;2.05;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:43:31;3.75;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:47:08;3.95;;;1.52;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:49:13;3.55;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:54:17;4.68;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:56:46;2.40;;;1.73;;
36321;SDS011;23564;48.290;11.460;2023-02-26T01:59:29;2.55;;;1.38;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:01:56;5.38;;;3.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:04:23;2.22;;;1.52;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:06:51;2.25;;;1.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:09:18;2.20;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:11:57;4.03;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:14:51;6.30;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:20:15;3.28;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:23:14;4.90;;;1.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:28:49;4.93;;;1.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:34:12;6.63;;;1.73;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:36:44;2.25;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:39:15;6.22;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:41:49;4.78;;;1.42;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:44:18;3.80;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:46:47;6.65;;;1.42;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:49:24;9.30;;;1.88;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:52:12;4.90;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:54:47;3.95;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:57:22;2.92;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T02:59:56;5.72;;;2.05;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:02:33;4.82;;;1.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:05:05;4.60;;;1.85;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:07:33;7.78;;;1.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:10:08;2.90;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:12:35;3.10;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:15:01;5.88;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:17:32;4.88;;;1.35;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:20:26;2.45;;;1.52;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:25:52;5.38;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:28:30;6.53;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:31:06;6.30;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:33:42;3.67;;;1.48;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:36:21;7.22;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:38:55;3.05;;;1.58;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:44:09;8.60;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:46:44;5.88;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:49:15;5.22;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:51:45;4.32;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:54:17;6.00;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:56:50;4.63;;;1.55;;
36321;SDS011;23564;48.290;11.460;2023-02-26T03:59:16;4.88;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:04:31;7.80;;;2.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:07:06;4.25;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:09:35;6.88;;;1.85;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:12:01;6.32;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:14:27;3.75;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:16:53;8.77;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:19:18;5.47;;;1.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:21:44;7.20;;;1.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:24:10;7.15;;;1.67;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:26:35;3.38;;;1.42;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:29:01;5.63;;;1.55;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:31:27;5.57;;;1.27;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:33:52;4.63;;;1.42;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:36:18;6.30;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:38:44;2.65;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:41:09;6.47;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:43:35;4.78;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:46:01;6.05;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:48:27;3.95;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:50:53;2.63;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:53:19;3.42;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:55:46;6.70;;;1.88;;
36321;SDS011;23564;48.290;11.460;2023-02-26T04:58:12;4.53;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:00:38;7.60;;;1.85;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:03:04;9.65;;;1.73;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:05:29;8.40;;;2.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:07:55;10.27;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:10:21;8.02;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:12:47;2.47;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:15:13;2.30;;;1.92;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:17:39;3.17;;;1.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:20:04;6.07;;;1.83;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:22:34;5.50;;;1.95;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:25:00;9.45;;;3.72;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:27:25;11.00;;;2.08;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:29:51;5.32;;;2.05;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:32:16;5.43;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:34:42;7.32;;;2.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:37:07;8.18;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:39:33;3.08;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:41:59;4.25;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:44:24;6.35;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:46:50;7.93;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:49:15;7.85;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:51:41;4.68;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:54:07;4.43;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:56:33;12.90;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T05:58:59;6.93;;;2.25;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:01:25;6.38;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:03:51;6.25;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:06:16;7.53;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:08:42;4.90;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:11:09;6.47;;;2.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:13:34;5.13;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:16:00;8.70;;;2.97;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:18:26;8.07;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:20:52;5.10;;;1.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:23:17;6.50;;;2.33;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:25:43;6.95;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:28:09;7.85;;;2.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:30:35;9.23;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:33:01;6.05;;;1.85;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:35:26;4.90;;;2.17;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:37:55;7.40;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:40:21;4.28;;;2.25;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:42:47;6.03;;;1.92;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:45:13;2.80;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:47:38;4.30;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:50:04;6.43;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:52:30;5.82;;;2.17;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:54:56;3.97;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:57:22;5.20;;;1.95;;
36321;SDS011;23564;48.290;11.460;2023-02-26T06:59:48;4.22;;;2.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:02:19;3.95;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:04:47;8.63;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:07:14;5.68;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:09:40;5.45;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:12:05;4.88;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:14:31;8.23;;;2.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:16:58;10.25;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:19:23;3.88;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:21:49;3.95;;;2.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:24:15;3.63;;;2.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:26:40;6.90;;;2.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:29:06;7.20;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:31:32;5.40;;;2.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:33:57;5.07;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:36:23;7.53;;;3.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:38:49;3.95;;;2.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:41:14;11.50;;;3.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:43:40;6.35;;;2.67;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:46:06;10.07;;;2.58;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:48:32;5.00;;;2.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:50:58;6.72;;;2.53;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:53:24;3.05;;;2.58;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:55:50;5.05;;;2.72;;
36321;SDS011;23564;48.290;11.460;2023-02-26T07:58:16;7.50;;;2.92;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:00:42;6.30;;;2.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:03:07;5.55;;;2.78;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:05:33;13.65;;;4.53;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:07:59;9.35;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:10:26;9.50;;;2.55;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:12:52;5.47;;;2.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:15:17;7.20;;;2.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:17:43;5.97;;;1.88;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:20:09;7.43;;;2.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:22:35;5.00;;;3.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:25:01;3.58;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:27:27;3.35;;;2.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:29:53;5.78;;;2.05;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:32:19;6.97;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:34:46;6.07;;;2.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:37:13;4.15;;;2.15;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:39:38;4.80;;;2.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:42:04;3.30;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:44:31;3.15;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:46:57;2.47;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:49:22;5.82;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:51:48;4.00;;;2.58;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:54:14;3.35;;;1.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:56:40;5.70;;;2.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T08:59:05;4.80;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:01:33;6.15;;;2.88;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:03:59;6.70;;;2.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:06:25;3.60;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:08:50;6.47;;;2.55;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:11:16;6.85;;;2.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:13:42;3.92;;;2.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:16:07;3.92;;;2.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:18:33;4.78;;;3.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:20:59;16.58;;;7.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:23:25;9.77;;;5.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:25:54;11.45;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:28:21;14.35;;;2.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:30:54;5.60;;;2.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:33:20;5.10;;;2.63;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:35:50;5.63;;;2.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:38:16;3.60;;;2.25;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:43:25;5.15;;;2.33;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:46:13;4.45;;;2.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:48:43;5.40;;;3.15;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:51:11;3.55;;;2.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:53:42;5.00;;;2.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:56:19;8.20;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T09:58:48;4.53;;;3.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:12:39;5.65;;;3.08;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:15:11;6.47;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:25:40;5.93;;;2.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:28:36;8.63;;;2.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:31:31;7.65;;;3.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:42:19;3.15;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:45:29;3.65;;;2.58;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:48:08;4.55;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:50:56;8.40;;;2.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:53:23;3.08;;;2.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:56:10;3.90;;;2.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T10:58:58;5.78;;;3.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:01:25;7.97;;;4.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:04:04;9.85;;;4.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:06:33;5.70;;;3.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:09:03;4.47;;;3.05;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:11:51;3.20;;;2.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:14:19;4.57;;;3.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:16:49;3.10;;;2.38;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:19:22;2.10;;;1.73;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:21:52;2.97;;;1.83;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:24:29;3.70;;;2.35;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:26:59;1.63;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:29:32;2.33;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:32:02;3.53;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:34:29;3.10;;;2.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:36:56;4.70;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:39:25;3.53;;;2.55;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:41:56;4.18;;;2.55;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:44:27;2.80;;;2.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:47:01;2.83;;;2.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:49:31;3.40;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:52:05;2.78;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:54:40;5.32;;;2.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:57:16;6.53;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T11:59:48;3.28;;;2.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:02:16;2.45;;;2.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:04:45;3.42;;;1.67;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:07:14;3.47;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:09:41;3.05;;;2.53;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:15:01;3.22;;;1.85;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:23:27;4.25;;;1.88;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:26:26;1.73;;;1.58;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:29:13;3.08;;;1.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:35:08;3.60;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:43:46;3.30;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:46:21;2.67;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:55:08;5.70;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T12:57:56;2.42;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:03:38;2.38;;;1.95;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:19:46;4.18;;;2.58;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:22:31;3.10;;;2.35;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:30:48;3.25;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:33:17;3.60;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:35:45;2.55;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:38:23;2.30;;;1.95;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:41:11;5.07;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:53:00;2.25;;;1.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:55:41;2.80;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T13:58:16;3.42;;;2.15;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:03:30;2.45;;;2.08;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:08:55;3.58;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:14:05;2.10;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:16:38;2.20;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:27:43;2.13;;;1.58;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:30:15;1.90;;;1.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:32:48;2.38;;;1.83;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:40:37;2.15;;;1.67;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:43:06;1.63;;;1.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:45:41;3.38;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:48:13;2.70;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:56:18;4.28;;;1.67;;
36321;SDS011;23564;48.290;11.460;2023-02-26T14:59:28;3.72;;;2.42;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:10:36;8.38;;;3.85;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:16:05;3.45;;;2.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:18:54;3.20;;;2.13;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:21:56;4.53;;;2.72;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:24:42;4.63;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:27:08;5.95;;;3.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:29:39;5.80;;;3.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:32:25;4.43;;;2.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:35:26;3.30;;;2.40;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:37:49;4.25;;;2.38;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:40:18;6.85;;;3.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:42:44;9.07;;;4.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:45:25;4.97;;;2.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:48:15;6.85;;;3.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:50:44;10.25;;;3.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:53:18;2.45;;;1.83;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:55:50;2.35;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T15:58:30;1.92;;;1.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:00:59;2.95;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:03:27;2.30;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:05:55;3.08;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:08:22;6.68;;;3.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:10:48;5.38;;;2.60;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:13:15;2.92;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:15:49;2.30;;;1.83;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:18:16;4.97;;;2.45;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:20:47;2.20;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:23:27;3.67;;;2.08;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:26:01;2.22;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:28:30;4.07;;;2.17;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:31:00;1.65;;;1.33;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:33:30;2.17;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:36:14;2.55;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:38:46;3.75;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:41:13;4.70;;;2.35;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:43:47;1.67;;;1.42;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:46:19;2.58;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:48:59;2.90;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:51:28;3.28;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:53:59;3.20;;;2.22;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:57:02;4.07;;;2.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T16:59:35;5.30;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:02:11;3.85;;;2.08;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:04:40;4.50;;;2.67;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:07:16;4.50;;;2.65;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:09:51;2.78;;;2.28;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:12:28;4.22;;;2.72;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:18:05;8.30;;;2.47;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:20:31;5.00;;;2.47;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:22:59;5.03;;;3.03;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:25:26;5.40;;;3.00;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:27:58;4.55;;;3.25;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:30:25;10.63;;;5.30;;
36321;SDS011;23564;48.290;11.460;2023-02-26T17:32:55;6.00;;;4.00;;