sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:00:38;11.31;73.79
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:03:39;11.38;73.38
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:06:38;11.39;73.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:09:38;11.41;73.09
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:12:38;11.37;73.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:15:38;11.47;73.41
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:18:38;11.52;73.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:21:38;11.47;73.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:24:38;11.47;73.29
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:27:38;11.58;73.40
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:30:38;11.58;73.32
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:33:38;11.62;73.69
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:36:38;11.60;73.88
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:39:38;11.62;73.90
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:42:39;11.59;73.99
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:45:38;11.46;74.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:48:41;11.60;74.05
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:51:38;11.55;74.31
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:54:38;11.51;74.46
26721;HTU21D;15950;51.112;6.966;2023-04-24T00:57:38;11.44;74.29
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:00:38;11.47;73.85
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:03:38;11.43;73.96
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:06:39;11.40;73.74
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:09:39;11.33;73.98
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:12:38;11.44;73.89
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:15:38;11.39;73.49
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:18:38;11.46;73.83
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:21:38;11.38;73.89
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:24:38;11.51;73.44
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:27:38;11.25;73.10
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:30:38;11.18;72.24
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:33:38;11.00;72.07
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:36:38;11.10;71.58
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:39:38;10.95;71.84
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:42:38;10.99;72.20
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:45:38;10.94;72.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:48:38;11.12;72.65
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:51:38;10.74;73.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:54:38;10.74;72.92
26721;HTU21D;15950;51.112;6.966;2023-04-24T01:57:38;10.64;73.08
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:00:38;10.51;73.27
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:03:38;10.51;73.36
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:06:38;10.36;74.04
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:09:38;10.29;74.06
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:12:38;10.33;74.18
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:15:38;10.11;75.14
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:18:38;10.24;74.81
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:21:38;10.08;75.06
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:24:38;9.96;75.36
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:27:38;9.86;75.88
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:30:38;9.91;76.09
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:33:38;9.93;76.13
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:36:38;9.85;76.36
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:39:38;9.79;76.89
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:42:38;9.79;76.75
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:45:38;9.90;76.45
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:48:38;9.95;76.51
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:51:38;9.89;76.40
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:54:38;9.90;76.40
26721;HTU21D;15950;51.112;6.966;2023-04-24T02:57:38;9.95;76.49
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:00:38;10.00;76.33
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:03:39;9.92;76.40
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:06:38;9.97;76.44
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:09:38;9.98;76.38
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:12:38;9.85;76.50
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:15:38;9.86;76.37
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:18:38;9.94;76.15
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:21:38;9.91;76.08
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:24:38;9.95;75.94
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:27:38;9.84;76.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:30:38;9.92;75.97
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:33:38;9.85;75.95
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:36:38;9.94;75.85
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:39:38;9.94;75.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:42:38;9.96;75.84
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:45:38;9.85;75.85
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:48:38;9.89;75.77
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:51:38;9.87;75.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:54:38;9.87;75.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T03:57:39;9.79;75.69
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:00:38;9.85;75.51
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:03:38;9.84;75.73
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:06:38;9.90;75.55
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:09:38;9.94;75.44
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:12:38;9.85;75.27
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:15:38;9.81;75.73
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:18:38;9.88;75.63
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:21:38;9.86;75.70
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:24:38;9.77;76.60
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:27:38;9.77;77.21
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:30:38;9.79;76.98
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:33:38;9.82;76.71
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:36:38;9.75;76.76
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:39:38;9.75;76.58
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:42:38;9.77;76.49
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:45:38;9.78;76.75
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:48:38;9.84;76.45
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:51:38;9.85;76.47
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:54:38;9.79;77.21
26721;HTU21D;15950;51.112;6.966;2023-04-24T04:57:38;9.81;77.17
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:00:38;9.84;77.28
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:03:38;9.75;77.44
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:06:38;9.78;77.31
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:09:38;9.68;77.26
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:12:38;9.77;76.89
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:15:38;9.77;76.23
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:18:38;9.77;76.09
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:21:38;9.78;75.88
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:24:38;9.93;75.65
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:27:38;9.84;75.54
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:30:38;9.92;75.32
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:33:38;9.71;76.34
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:36:38;9.68;77.24
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:39:38;9.70;77.88
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:42:38;9.64;78.84
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:45:38;9.54;80.37
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:48:38;9.51;81.85
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:51:38;9.45;82.31
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:54:38;9.27;82.97
26721;HTU21D;15950;51.112;6.966;2023-04-24T05:57:38;9.27;83.42
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:00:38;9.22;83.73
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:03:38;9.23;83.39
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:06:38;9.24;83.16
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:09:38;9.30;83.08
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:12:38;9.46;82.82
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:15:38;9.37;82.43
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:18:38;9.21;82.30
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:21:38;9.26;81.55
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:24:39;9.31;80.98
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:27:38;9.26;80.59
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:30:38;9.30;80.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:33:38;9.35;80.91
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:36:38;9.32;82.38
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:39:38;9.27;83.70
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:42:38;9.02;84.39
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:45:38;8.96;85.01
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:48:38;9.03;84.98
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:51:38;9.05;85.34
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:54:38;9.09;85.74
26721;HTU21D;15950;51.112;6.966;2023-04-24T06:57:38;8.93;86.19
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:00:38;8.91;87.12
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:03:38;8.85;87.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:06:38;8.84;87.93
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:09:38;8.83;88.16
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:12:38;8.80;88.47
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:15:38;8.84;88.59
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:18:38;8.72;88.70
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:21:38;8.80;88.38
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:24:38;8.85;88.51
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:27:38;8.76;88.28
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:30:38;8.88;88.76
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:33:38;8.83;89.33
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:36:38;8.89;89.28
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:39:38;8.78;89.52
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:42:38;8.81;89.57
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:45:38;8.64;89.33
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:48:38;8.52;89.38
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:51:40;8.63;89.54
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:54:38;8.53;89.60
26721;HTU21D;15950;51.112;6.966;2023-04-24T07:57:38;8.44;90.24
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:00:38;8.60;90.13
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:03:38;8.23;90.01
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:06:38;8.06;88.64
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:09:38;8.06;87.59
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:12:38;7.90;88.16
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:15:38;7.81;88.60
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:18:38;7.81;89.96
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:21:38;7.81;90.23
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:24:38;7.75;90.46
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:27:38;7.82;90.95
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:30:38;7.76;91.76
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:33:38;7.77;92.13
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:36:38;7.80;92.61
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:39:38;7.75;92.46
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:42:38;7.90;92.36
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:45:38;7.79;92.47
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:48:38;7.86;92.30
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:51:38;7.90;92.47
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:54:38;7.88;92.21
26721;HTU21D;15950;51.112;6.966;2023-04-24T08:57:38;7.92;92.08
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:00:39;7.86;92.09
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:03:38;7.94;92.50
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:06:38;7.87;92.48
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:09:38;7.89;92.57
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:12:38;8.03;92.72
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:15:39;7.97;93.37
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:18:38;7.97;93.62
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:21:38;8.09;93.78
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:24:38;8.08;93.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:27:42;8.03;93.76
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:30:38;8.04;93.57
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:33:38;8.06;93.37
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:36:42;8.04;93.54
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:39:38;8.14;93.43
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:42:38;8.21;93.53
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:45:39;8.00;93.41
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:48:38;8.13;93.30
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:51:38;8.10;92.73
26721;HTU21D;15950;51.112;6.966;2023-04-24T09:54:39;8.25;92.96
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:00:38;8.33;93.09
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:03:37;8.47;93.24
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:06:37;8.57;93.24
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:09:37;8.60;93.24
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:12:37;8.65;93.10
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:15:38;8.63;93.42
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:18:39;8.60;93.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:21:37;8.68;94.16
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:24:37;8.78;93.66
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:27:38;8.89;93.37
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:30:39;8.80;92.97
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:33:42;8.89;92.87
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:36:45;8.91;92.79
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:39:38;9.08;92.50
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:42:41;9.14;92.59
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:45:38;9.19;92.40
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:48:42;9.14;91.71
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:54:41;9.02;91.47
26721;HTU21D;15950;51.112;6.966;2023-04-24T10:57:37;9.07;90.92
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:00:39;9.17;91.45
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:03:38;9.22;91.43
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:06:37;9.31;91.63
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:09:38;9.45;91.79
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:12:38;9.44;91.50
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:15:37;9.39;90.41
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:18:38;9.34;89.43
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:27:42;9.37;88.99
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:30:40;9.44;88.99
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:33:37;9.80;89.10
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:36:38;9.82;88.81
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:39:37;9.94;88.42
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:42:42;9.98;88.43
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:45:38;10.16;88.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:48:37;10.17;87.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:51:37;10.25;87.29
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:54:37;10.27;87.64
26721;HTU21D;15950;51.112;6.966;2023-04-24T11:57:37;10.18;85.73
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:00:37;10.18;84.81
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:03:37;10.29;84.68
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:06:37;10.26;84.33
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:09:45;10.37;83.92
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:12:37;10.33;83.84
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:15:40;10.49;84.17
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:18:43;10.40;81.78
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:21:37;10.47;80.24
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:27:37;10.36;78.71
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:30:46;10.23;77.82
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:33:37;10.30;78.37
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:36:37;10.43;77.90
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:39:38;10.54;77.92
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:42:43;10.64;77.18
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:45:37;10.73;77.07
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:48:37;10.73;76.11
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:51:37;10.57;75.21
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:54:37;10.52;75.55
26721;HTU21D;15950;51.112;6.966;2023-04-24T12:57:39;10.70;75.92
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:00:38;10.57;75.45
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:03:37;10.58;75.91
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:06:37;10.72;75.50
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:09:37;10.84;74.81
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:12:37;10.82;73.91
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:15:37;10.60;72.95
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:18:37;10.53;71.66
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:21:37;10.62;70.71
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:24:38;10.77;71.16
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:27:40;10.78;70.23
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:30:38;10.72;69.97
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:33:37;10.86;69.26
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:36:37;11.10;68.71
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:39:37;11.26;68.21
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:42:37;11.17;68.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:45:37;11.33;68.66
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:48:37;11.38;69.20
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:51:38;11.30;68.94
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:54:37;11.35;68.71
26721;HTU21D;15950;51.112;6.966;2023-04-24T13:57:37;11.25;68.26
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:00:37;11.39;68.11
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:03:38;11.50;67.97
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:06:37;11.39;65.72
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:09:37;11.49;66.19
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:12:37;11.39;65.65
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:15:37;11.47;65.92
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:18:37;11.45;66.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:21:37;11.42;66.83
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:24:37;11.40;66.96
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:27:37;11.11;67.13
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:30:37;11.17;68.63
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:33:37;11.07;68.52
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:36:37;11.22;68.70
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:39:37;11.38;68.23
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:42:38;11.22;66.60
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:45:37;11.31;66.00
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:48:37;11.35;65.24
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:51:37;11.53;65.68
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:54:37;11.42;63.89
26721;HTU21D;15950;51.112;6.966;2023-04-24T14:57:37;11.46;63.53
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:00:37;11.64;62.68
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:03:37;11.78;62.17
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:06:37;11.62;61.56
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:09:37;12.05;61.70
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:12:37;11.96;61.15
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:15:37;12.20;61.91
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:18:37;12.13;60.97
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:21:37;11.94;60.78
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:24:37;12.05;61.16
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:27:44;12.09;60.89
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:30:37;12.19;60.81
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:33:38;12.14;59.89
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:36:37;12.12;59.35
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:39:37;12.07;59.45
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:42:37;11.76;59.00
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:45:37;11.93;60.49
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:48:37;11.80;60.39
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:51:37;11.98;60.54
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:54:37;11.93;60.87
26721;HTU21D;15950;51.112;6.966;2023-04-24T15:57:38;11.84;60.60
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:00:37;11.64;60.79
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:03:37;11.79;60.75
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:09:37;11.83;60.86
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:12:37;11.99;61.30
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:15:38;12.01;60.54
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:18:37;11.94;59.64
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:21:37;12.02;59.86
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:24:37;12.07;60.65
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:27:37;11.82;61.22
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:30:37;11.82;61.28
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:33:37;11.87;61.44
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:36:37;11.85;61.63
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:39:37;11.83;62.12
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:42:37;11.94;61.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:45:37;12.11;61.06
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:48:37;12.15;60.84
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:51:37;12.15;60.12
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:54:37;12.09;60.47
26721;HTU21D;15950;51.112;6.966;2023-04-24T16:57:37;12.11;60.59
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:00:37;12.00;60.86
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:03:37;11.77;61.28
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:06:37;11.52;61.63
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:09:37;11.73;61.81
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:12:37;11.58;61.76
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:15:37;11.75;61.92
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:18:37;11.84;61.96
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:21:37;11.86;61.78
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:24:37;11.91;61.50
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:27:37;11.59;61.81
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:30:37;11.67;61.18
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:33:37;11.69;61.21
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:36:37;11.68;61.14
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:39:37;11.70;61.68
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:42:37;11.77;61.75
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:45:38;11.39;62.53
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:48:37;11.36;63.27
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:51:37;11.31;63.29
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:54:37;11.33;62.98
26721;HTU21D;15950;51.112;6.966;2023-04-24T17:57:37;11.33;63.33
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:00:38;11.39;63.54
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:03:37;11.12;62.78
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:06:37;11.03;62.20
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:09:37;11.10;62.12
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:12:37;11.01;61.86
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:15:37;11.10;61.86
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:18:37;10.85;62.31
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:21:37;10.97;62.72
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:24:38;10.78;63.90
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:27:38;10.96;63.55
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:30:37;11.01;63.56
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:33:37;10.73;63.95
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:36:37;10.54;64.76
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:39:37;10.78;64.76
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:42:37;11.02;64.85
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:45:37;11.02;64.79
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:48:37;11.08;64.67
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:51:38;11.00;65.16
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:54:37;11.00;64.98
26721;HTU21D;15950;51.112;6.966;2023-04-24T18:57:37;10.89;65.38
26721;HTU21D;15950;51.112;6.966;2023-04-24T19:00:37;10.60;65.73
26721;HTU21D;15950;51.112;6.966;2023-04-24T19:03:37;10.70;66.05