sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2022-12-13T00:00:01;98547.38;;;-0.18;95.26
43804;BME280;29430;52.924;-2.388;2022-12-13T00:04:52;98534.88;;;-0.17;95.86
43804;BME280;29430;52.924;-2.388;2022-12-13T00:09:44;98551.34;;;-0.14;96.01
43804;BME280;29430;52.924;-2.388;2022-12-13T00:14:37;98540.00;;;-0.16;95.98
43804;BME280;29430;52.924;-2.388;2022-12-13T00:19:29;98530.38;;;-0.17;96.12
43804;BME280;29430;52.924;-2.388;2022-12-13T00:24:21;98529.53;;;-0.17;nan
43804;BME280;29430;52.924;-2.388;2022-12-13T00:29:13;98523.38;;;-0.18;96.77
43804;BME280;29430;52.924;-2.388;2022-12-13T00:34:05;98505.91;;;-0.21;97.39
43804;BME280;29430;52.924;-2.388;2022-12-13T00:38:56;98504.72;;;-0.18;97.49
43804;BME280;29430;52.924;-2.388;2022-12-13T00:43:52;98519.06;;;-0.19;97.42
43804;BME280;29430;52.924;-2.388;2022-12-13T00:48:48;98512.91;;;-0.20;97.67
43804;BME280;29430;52.924;-2.388;2022-12-13T00:53:41;98513.09;;;-0.21;97.89
43804;BME280;29430;52.924;-2.388;2022-12-13T00:58:34;98509.44;;;-0.20;97.81
43804;BME280;29430;52.924;-2.388;2022-12-13T01:03:25;98492.13;;;-0.24;98.12
43804;BME280;29430;52.924;-2.388;2022-12-13T01:08:17;98497.44;;;-0.24;98.30
43804;BME280;29430;52.924;-2.388;2022-12-13T01:13:10;98504.91;;;-0.20;98.71
43804;BME280;29430;52.924;-2.388;2022-12-13T01:18:01;98506.94;;;-0.22;99.26
43804;BME280;29430;52.924;-2.388;2022-12-13T01:22:53;98510.06;;;-0.18;99.42
43804;BME280;29430;52.924;-2.388;2022-12-13T01:27:45;98512.56;;;-0.16;99.58
43804;BME280;29430;52.924;-2.388;2022-12-13T01:32:37;98517.69;;;-0.15;99.86
43804;BME280;29430;52.924;-2.388;2022-12-13T01:37:28;98513.00;;;-0.13;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T01:42:20;98523.13;;;-0.08;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T01:47:15;98524.63;;;-0.06;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T01:52:11;98527.75;;;-0.02;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T01:57:08;98527.94;;;-0.04;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:02:01;98527.75;;;-0.02;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:06:55;98524.25;;;-0.03;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:11:48;98534.75;;;-0.01;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:16:53;98540.44;;;-0.04;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:26:52;98533.94;;;-0.02;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:37:14;98544.28;;;-0.07;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:42:22;98541.97;;;-0.10;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:47:22;98539.97;;;-0.08;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:52:18;98539.13;;;-0.08;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T02:57:29;98537.13;;;-0.06;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:13:21;98532.72;;;0.01;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:18:29;98541.53;;;0.02;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:23:24;98521.25;;;0.01;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:28:16;98511.75;;;-0.02;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:33:08;98520.41;;;0.00;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:38:00;98507.28;;;-0.02;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:42:52;98510.94;;;-0.03;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:47:44;98507.63;;;-0.05;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:52:35;98511.56;;;-0.01;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T03:57:27;98513.44;;;-0.01;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T04:02:19;98519.22;;;0.03;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T04:07:21;98519.41;;;0.01;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T04:12:13;98521.06;;;0.02;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T04:17:24;98519.22;;;0.03;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T04:22:15;98514.88;;;0.02;99.95
43804;BME280;29430;52.924;-2.388;2022-12-13T04:27:15;98510.75;;;-0.01;100.00
43804;BME280;29430;52.924;-2.388;2022-12-13T04:32:06;98514.25;;;-0.01;99.59
43804;BME280;29430;52.924;-2.388;2022-12-13T04:37:17;98501.09;;;-0.02;99.75
43804;BME280;29430;52.924;-2.388;2022-12-13T04:42:09;98502.31;;;-0.05;99.81
43804;BME280;29430;52.924;-2.388;2022-12-13T04:47:02;98504.59;;;-0.02;99.78
43804;BME280;29430;52.924;-2.388;2022-12-13T04:51:53;98501.09;;;-0.02;99.64
43804;BME280;29430;52.924;-2.388;2022-12-13T04:56:51;98505.44;;;-0.01;99.64
43804;BME280;29430;52.924;-2.388;2022-12-13T05:01:43;98498.25;;;-0.01;99.64
43804;BME280;29430;52.924;-2.388;2022-12-13T05:06:35;98500.91;;;-0.01;99.05
43804;BME280;29430;52.924;-2.388;2022-12-13T05:11:28;98496.97;;;-0.05;99.20
43804;BME280;29430;52.924;-2.388;2022-12-13T05:16:26;98490.78;;;-0.05;99.06
43804;BME280;29430;52.924;-2.388;2022-12-13T05:21:18;98488.97;;;-0.05;99.20
43804;BME280;29430;52.924;-2.388;2022-12-13T05:26:10;98482.34;;;-0.09;98.89
43804;BME280;29430;52.924;-2.388;2022-12-13T05:31:07;98493.00;;;-0.09;98.88
43804;BME280;29430;52.924;-2.388;2022-12-13T05:36:14;98493.53;;;-0.13;98.48
43804;BME280;29430;52.924;-2.388;2022-12-13T05:41:06;98494.19;;;-0.11;98.39
43804;BME280;29430;52.924;-2.388;2022-12-13T05:46:04;98500.03;;;-0.16;97.97
43804;BME280;29430;52.924;-2.388;2022-12-13T05:50:56;98499.22;;;-0.16;97.77
43804;BME280;29430;52.924;-2.388;2022-12-13T05:56:01;98494.25;;;-0.20;97.90
43804;BME280;29430;52.924;-2.388;2022-12-13T06:00:53;98500.75;;;-0.22;97.71
43804;BME280;29430;52.924;-2.388;2022-12-13T06:05:45;98494.78;;;-0.24;97.78
43804;BME280;29430;52.924;-2.388;2022-12-13T06:10:37;98502.31;;;-0.28;97.89
43804;BME280;29430;52.924;-2.388;2022-12-13T06:15:29;98486.69;;;-0.31;97.54
43804;BME280;29430;52.924;-2.388;2022-12-13T06:20:25;98502.97;;;-0.26;98.00
43804;BME280;29430;52.924;-2.388;2022-12-13T06:25:17;98499.84;;;-0.29;97.40
43804;BME280;29430;52.924;-2.388;2022-12-13T06:30:22;98495.16;;;-0.27;96.96
43804;BME280;29430;52.924;-2.388;2022-12-13T06:35:14;98507.47;;;-0.26;96.84
43804;BME280;29430;52.924;-2.388;2022-12-13T06:40:19;98525.09;;;-0.25;97.13
43804;BME280;29430;52.924;-2.388;2022-12-13T06:45:13;98522.06;;;-0.22;97.45
43804;BME280;29430;52.924;-2.388;2022-12-13T06:50:05;98515.56;;;-0.20;96.98
43804;BME280;29430;52.924;-2.388;2022-12-13T06:54:58;98519.41;;;-0.22;97.24
43804;BME280;29430;52.924;-2.388;2022-12-13T06:59:50;98513.53;;;-0.17;97.18
43804;BME280;29430;52.924;-2.388;2022-12-13T07:04:42;98512.84;;;-0.11;97.49
43804;BME280;29430;52.924;-2.388;2022-12-13T07:09:35;98509.34;;;-0.12;97.28
43804;BME280;29430;52.924;-2.388;2022-12-13T07:14:27;98497.88;;;-0.12;97.85
43804;BME280;29430;52.924;-2.388;2022-12-13T07:19:18;98509.00;;;-0.09;96.96
43804;BME280;29430;52.924;-2.388;2022-12-13T07:24:14;98513.69;;;-0.11;97.20
43804;BME280;29430;52.924;-2.388;2022-12-13T07:29:06;98512.00;;;-0.12;97.36
43804;BME280;29430;52.924;-2.388;2022-12-13T07:33:59;98508.34;;;-0.11;98.00
43804;BME280;29430;52.924;-2.388;2022-12-13T07:38:55;98509.34;;;-0.12;97.09
43804;BME280;29430;52.924;-2.388;2022-12-13T07:43:47;98499.88;;;-0.14;97.68
43804;BME280;29430;52.924;-2.388;2022-12-13T07:48:45;98497.56;;;-0.17;97.60
43804;BME280;29430;52.924;-2.388;2022-12-13T07:53:37;98502.72;;;-0.16;97.48
43804;BME280;29430;52.924;-2.388;2022-12-13T07:58:30;98511.56;;;-0.15;97.18
43804;BME280;29430;52.924;-2.388;2022-12-13T08:03:23;98511.06;;;-0.19;96.94
43804;BME280;29430;52.924;-2.388;2022-12-13T08:08:17;98515.09;;;-0.23;96.81
43804;BME280;29430;52.924;-2.388;2022-12-13T08:13:11;98511.13;;;-0.27;97.52
43804;BME280;29430;52.924;-2.388;2022-12-13T08:18:03;98508.66;;;-0.29;97.13
43804;BME280;29430;52.924;-2.388;2022-12-13T08:22:56;98507.66;;;-0.28;97.59
43804;BME280;29430;52.924;-2.388;2022-12-13T08:27:52;98517.94;;;-0.25;97.46
43804;BME280;29430;52.924;-2.388;2022-12-13T08:32:52;98512.13;;;-0.28;97.10
43804;BME280;29430;52.924;-2.388;2022-12-13T08:37:43;98519.94;;;-0.27;97.03
43804;BME280;29430;52.924;-2.388;2022-12-13T08:42:35;98527.94;;;-0.27;97.41
43804;BME280;29430;52.924;-2.388;2022-12-13T08:47:27;98528.13;;;-0.28;97.34
43804;BME280;29430;52.924;-2.388;2022-12-13T08:52:20;98523.63;;;-0.28;97.03
43804;BME280;29430;52.924;-2.388;2022-12-13T08:57:13;98512.97;;;-0.28;96.57
43804;BME280;29430;52.924;-2.388;2022-12-13T09:02:05;98509.81;;;-0.31;96.98
43804;BME280;29430;52.924;-2.388;2022-12-13T09:06:57;98512.97;;;-0.28;97.24
43804;BME280;29430;52.924;-2.388;2022-12-13T09:11:52;98519.31;;;-0.29;96.93
43804;BME280;29430;52.924;-2.388;2022-12-13T09:16:50;98520.78;;;-0.26;97.22
43804;BME280;29430;52.924;-2.388;2022-12-13T09:21:42;98511.78;;;-0.25;97.18
43804;BME280;29430;52.924;-2.388;2022-12-13T09:26:34;98515.28;;;-0.25;97.43
43804;BME280;29430;52.924;-2.388;2022-12-13T09:31:28;98508.94;;;-0.24;96.64
43804;BME280;29430;52.924;-2.388;2022-12-13T09:36:20;98515.75;;;-0.21;96.99
43804;BME280;29430;52.924;-2.388;2022-12-13T09:41:31;98505.72;;;-0.19;97.21
43804;BME280;29430;52.924;-2.388;2022-12-13T09:46:34;98501.06;;;-0.17;96.87
43804;BME280;29430;52.924;-2.388;2022-12-13T09:51:35;98486.78;;;-0.24;96.73
43804;BME280;29430;52.924;-2.388;2022-12-13T09:56:34;98506.25;;;-0.24;97.23
43804;BME280;29430;52.924;-2.388;2022-12-13T10:01:26;98500.75;;;-0.22;97.23
43804;BME280;29430;52.924;-2.388;2022-12-13T10:06:22;98506.75;;;-0.20;96.90
43804;BME280;29430;52.924;-2.388;2022-12-13T10:11:16;98510.53;;;-0.14;96.64
43804;BME280;29430;52.924;-2.388;2022-12-13T10:16:15;98516.53;;;-0.12;96.17
43804;BME280;29430;52.924;-2.388;2022-12-13T10:21:19;98512.38;;;-0.15;96.21
43804;BME280;29430;52.924;-2.388;2022-12-13T10:26:13;98504.19;;;-0.13;96.09
43804;BME280;29430;52.924;-2.388;2022-12-13T10:31:18;98499.16;;;-0.08;96.47
43804;BME280;29430;52.924;-2.388;2022-12-13T10:36:16;98503.13;;;-0.04;96.10
43804;BME280;29430;52.924;-2.388;2022-12-13T10:41:35;98509.75;;;0.00;95.72
43804;BME280;29430;52.924;-2.388;2022-12-13T10:46:27;98490.44;;;-0.02;95.39
43804;BME280;29430;52.924;-2.388;2022-12-13T10:51:36;98495.41;;;0.01;95.38
43804;BME280;29430;52.924;-2.388;2022-12-13T10:56:35;98496.22;;;0.02;95.09
43804;BME280;29430;52.924;-2.388;2022-12-13T11:01:27;98488.03;;;0.03;94.54
43804;BME280;29430;52.924;-2.388;2022-12-13T11:06:19;98484.56;;;0.03;94.55
43804;BME280;29430;52.924;-2.388;2022-12-13T11:11:16;98483.38;;;0.05;95.16
43804;BME280;29430;52.924;-2.388;2022-12-13T11:16:31;98474.84;;;0.10;94.64
43804;BME280;29430;52.924;-2.388;2022-12-13T11:21:29;98463.63;;;0.14;95.20
43804;BME280;29430;52.924;-2.388;2022-12-13T11:26:22;98461.88;;;0.22;94.27
43804;BME280;29430;52.924;-2.388;2022-12-13T11:41:29;98461.44;;;0.18;93.15
43804;BME280;29430;52.924;-2.388;2022-12-13T11:46:37;98447.63;;;0.14;93.29
43804;BME280;29430;52.924;-2.388;2022-12-13T11:51:40;98450.13;;;0.16;93.31
43804;BME280;29430;52.924;-2.388;2022-12-13T11:56:37;98439.81;;;0.13;93.12
43804;BME280;29430;52.924;-2.388;2022-12-13T12:06:41;98414.97;;;0.12;92.54
43804;BME280;29430;52.924;-2.388;2022-12-13T12:16:37;98406.38;;;0.25;92.98
43804;BME280;29430;52.924;-2.388;2022-12-13T12:21:35;98402.66;;;0.26;91.71
43804;BME280;29430;52.924;-2.388;2022-12-13T12:53:45;98391.72;;;0.51;90.02
43804;BME280;29430;52.924;-2.388;2022-12-13T13:03:42;98386.19;;;0.52;89.22
43804;BME280;29430;52.924;-2.388;2022-12-13T13:08:54;98383.34;;;0.54;89.19
43804;BME280;29430;52.924;-2.388;2022-12-13T13:24:30;98370.78;;;0.69;88.59
43804;BME280;29430;52.924;-2.388;2022-12-13T13:34:27;98374.94;;;0.72;86.88
43804;BME280;29430;52.924;-2.388;2022-12-13T13:39:40;98378.78;;;0.69;86.94
43804;BME280;29430;52.924;-2.388;2022-12-13T14:00:16;98365.00;;;0.66;84.93
43804;BME280;29430;52.924;-2.388;2022-12-13T14:26:30;98341.56;;;0.61;84.76
43804;BME280;29430;52.924;-2.388;2022-12-13T14:31:34;98346.66;;;0.56;83.98
43804;BME280;29430;52.924;-2.388;2022-12-13T14:36:31;98350.88;;;0.50;84.44
43804;BME280;29430;52.924;-2.388;2022-12-13T14:41:25;98343.06;;;0.49;84.37
43804;BME280;29430;52.924;-2.388;2022-12-13T14:46:17;98334.44;;;0.47;84.64
43804;BME280;29430;52.924;-2.388;2022-12-13T14:51:36;98332.75;;;0.46;84.37
43804;BME280;29430;52.924;-2.388;2022-12-13T14:56:29;98339.66;;;0.40;83.60
43804;BME280;29430;52.924;-2.388;2022-12-13T15:06:20;98328.84;;;0.27;83.49
43804;BME280;29430;52.924;-2.388;2022-12-13T15:11:12;98315.88;;;0.24;83.99
43804;BME280;29430;52.924;-2.388;2022-12-13T15:16:08;98312.94;;;0.18;83.74
43804;BME280;29430;52.924;-2.388;2022-12-13T15:21:01;98319.00;;;0.12;83.33
43804;BME280;29430;52.924;-2.388;2022-12-13T15:31:20;98321.16;;;0.02;84.11
43804;BME280;29430;52.924;-2.388;2022-12-13T15:36:18;98331.19;;;0.00;84.69
43804;BME280;29430;52.924;-2.388;2022-12-13T15:41:16;98326.84;;;-0.01;84.94
43804;BME280;29430;52.924;-2.388;2022-12-13T15:46:08;98323.44;;;-0.10;84.60
43804;BME280;29430;52.924;-2.388;2022-12-13T15:51:15;98321.13;;;-0.13;85.43
43804;BME280;29430;52.924;-2.388;2022-12-13T16:01:55;98318.50;;;-0.28;86.21
43804;BME280;29430;52.924;-2.388;2022-12-13T16:06:50;98320.97;;;-0.26;86.46
43804;BME280;29430;52.924;-2.388;2022-12-13T16:11:51;98327.28;;;-0.27;86.38
43804;BME280;29430;52.924;-2.388;2022-12-13T16:16:43;98325.38;;;-0.33;86.37
43804;BME280;29430;52.924;-2.388;2022-12-13T16:21:35;98313.78;;;-0.41;86.65
43804;BME280;29430;52.924;-2.388;2022-12-13T16:26:27;98308.63;;;-0.42;86.79
43804;BME280;29430;52.924;-2.388;2022-12-13T16:31:24;98313.88;;;-0.49;87.01
43804;BME280;29430;52.924;-2.388;2022-12-13T16:36:16;98310.56;;;-0.51;87.16
43804;BME280;29430;52.924;-2.388;2022-12-13T16:41:08;98315.41;;;-0.55;87.39
43804;BME280;29430;52.924;-2.388;2022-12-13T16:46:03;98313.28;;;-0.59;87.57
43804;BME280;29430;52.924;-2.388;2022-12-13T16:51:15;98305.03;;;-0.64;88.10
43804;BME280;29430;52.924;-2.388;2022-12-13T16:56:07;98308.69;;;-0.65;88.19
43804;BME280;29430;52.924;-2.388;2022-12-13T17:01:12;98316.03;;;-0.67;88.43
43804;BME280;29430;52.924;-2.388;2022-12-13T17:06:07;98317.22;;;-0.70;88.18
43804;BME280;29430;52.924;-2.388;2022-12-13T17:11:00;98311.78;;;-0.77;88.83
43804;BME280;29430;52.924;-2.388;2022-12-13T17:15:52;98317.28;;;-0.78;88.80
43804;BME280;29430;52.924;-2.388;2022-12-13T17:20:50;98306.38;;;-0.83;89.48
43804;BME280;29430;52.924;-2.388;2022-12-13T17:25:48;98311.19;;;-0.87;89.32
43804;BME280;29430;52.924;-2.388;2022-12-13T17:30:49;98309.75;;;-0.89;89.90
43804;BME280;29430;52.924;-2.388;2022-12-13T17:35:45;98316.88;;;-0.90;89.72
43804;BME280;29430;52.924;-2.388;2022-12-13T17:40:37;98313.75;;;-0.94;89.83
43804;BME280;29430;52.924;-2.388;2022-12-13T17:45:29;98322.09;;;-0.97;90.55
43804;BME280;29430;52.924;-2.388;2022-12-13T17:50:21;98319.78;;;-1.00;90.81
43804;BME280;29430;52.924;-2.388;2022-12-13T17:55:12;98312.97;;;-1.02;90.41
43804;BME280;29430;52.924;-2.388;2022-12-13T18:00:09;98307.19;;;-1.06;90.61
43804;BME280;29430;52.924;-2.388;2022-12-13T18:05:01;98305.06;;;-1.11;90.96
43804;BME280;29430;52.924;-2.388;2022-12-13T18:09:53;98298.09;;;-1.12;90.90
43804;BME280;29430;52.924;-2.388;2022-12-13T18:14:44;98299.81;;;-1.19;91.56
43804;BME280;29430;52.924;-2.388;2022-12-13T18:19:36;98306.13;;;-1.20;91.75
43804;BME280;29430;52.924;-2.388;2022-12-13T18:24:28;98298.50;;;-1.23;91.84
43804;BME280;29430;52.924;-2.388;2022-12-13T18:29:19;98292.06;;;-1.29;92.51
43804;BME280;29430;52.924;-2.388;2022-12-13T18:34:12;98290.44;;;-1.30;93.00
43804;BME280;29430;52.924;-2.388;2022-12-13T18:39:04;98289.94;;;-1.33;92.58
43804;BME280;29430;52.924;-2.388;2022-12-13T18:43:58;98287.81;;;-1.38;93.05
43804;BME280;29430;52.924;-2.388;2022-12-13T18:48:50;98279.25;;;-1.48;93.59
43804;BME280;29430;52.924;-2.388;2022-12-13T18:53:42;98276.94;;;-1.51;94.02
43804;BME280;29430;52.924;-2.388;2022-12-13T18:58:34;98288.56;;;-1.52;93.80
43804;BME280;29430;52.924;-2.388;2022-12-13T19:03:26;98287.44;;;-1.58;93.80
43804;BME280;29430;52.924;-2.388;2022-12-13T19:08:19;98272.53;;;-1.67;94.63
43804;BME280;29430;52.924;-2.388;2022-12-13T19:13:16;98282.88;;;-1.72;94.24
43804;BME280;29430;52.924;-2.388;2022-12-13T19:18:08;98286.69;;;-1.75;94.61
43804;BME280;29430;52.924;-2.388;2022-12-13T19:23:01;98289.69;;;-1.78;94.42
43804;BME280;29430;52.924;-2.388;2022-12-13T19:27:52;98296.03;;;-1.79;94.82
43804;BME280;29430;52.924;-2.388;2022-12-13T19:32:47;98293.22;;;-1.86;94.56
43804;BME280;29430;52.924;-2.388;2022-12-13T19:37:39;98297.06;;;-1.88;94.72
43804;BME280;29430;52.924;-2.388;2022-12-13T19:42:30;98311.34;;;-1.89;94.98
43804;BME280;29430;52.924;-2.388;2022-12-13T19:47:22;98299.56;;;-1.95;95.11
43804;BME280;29430;52.924;-2.388;2022-12-13T19:52:14;98300.25;;;-2.01;95.28
43804;BME280;29430;52.924;-2.388;2022-12-13T19:57:06;98317.22;;;-2.02;95.56
43804;BME280;29430;52.924;-2.388;2022-12-13T20:01:58;98308.75;;;-2.06;96.11
43804;BME280;29430;52.924;-2.388;2022-12-13T20:06:50;98305.28;;;-2.06;96.24
43804;BME280;29430;52.924;-2.388;2022-12-13T20:11:42;98304.47;;;-2.07;96.51
43804;BME280;29430;52.924;-2.388;2022-12-13T20:16:33;98307.81;;;-2.13;96.19
43804;BME280;29430;52.924;-2.388;2022-12-13T20:21:26;98304.63;;;-2.17;96.96
43804;BME280;29430;52.924;-2.388;2022-12-13T20:26:21;98301.16;;;-2.17;97.21
43804;BME280;29430;52.924;-2.388;2022-12-13T20:31:16;98297.69;;;-2.18;96.97
43804;BME280;29430;52.924;-2.388;2022-12-13T20:36:17;98296.84;;;-2.18;97.33
43804;BME280;29430;52.924;-2.388;2022-12-13T20:41:16;98275.94;;;-2.21;97.42
43804;BME280;29430;52.924;-2.388;2022-12-13T20:46:10;98277.78;;;-2.22;97.57
43804;BME280;29430;52.924;-2.388;2022-12-13T20:51:04;98285.09;;;-2.24;97.57
43804;BME280;29430;52.924;-2.388;2022-12-13T20:55:56;98282.44;;;-2.24;98.05
43804;BME280;29430;52.924;-2.388;2022-12-13T21:00:48;98271.81;;;-2.24;97.80
43804;BME280;29430;52.924;-2.388;2022-12-13T21:05:40;98273.63;;;-2.24;97.63
43804;BME280;29430;52.924;-2.388;2022-12-13T21:10:34;98265.19;;;-2.28;97.70
43804;BME280;29430;52.924;-2.388;2022-12-13T21:15:26;98263.22;;;-2.34;96.82
43804;BME280;29430;52.924;-2.388;2022-12-13T21:20:18;98278.50;;;-2.36;97.01
43804;BME280;29430;52.924;-2.388;2022-12-13T21:25:10;98267.88;;;-2.44;97.09
43804;BME280;29430;52.924;-2.388;2022-12-13T21:30:02;98268.22;;;-2.47;96.94
43804;BME280;29430;52.924;-2.388;2022-12-13T21:34:54;98263.28;;;-2.59;96.70
43804;BME280;29430;52.924;-2.388;2022-12-13T21:39:45;98260.31;;;-2.64;96.68
43804;BME280;29430;52.924;-2.388;2022-12-13T21:44:37;98259.63;;;-2.66;97.26
43804;BME280;29430;52.924;-2.388;2022-12-13T21:49:29;98264.28;;;-2.68;97.04
43804;BME280;29430;52.924;-2.388;2022-12-13T21:54:21;98268.97;;;-2.70;97.20
43804;BME280;29430;52.924;-2.388;2022-12-13T22:04:06;98269.28;;;-2.73;97.20
43804;BME280;29430;52.924;-2.388;2022-12-13T22:08:58;98274.59;;;-2.73;97.90
43804;BME280;29430;52.924;-2.388;2022-12-13T22:13:50;98287.84;;;-2.65;97.07
43804;BME280;29430;52.924;-2.388;2022-12-13T22:18:41;98284.84;;;-2.62;96.88
43804;BME280;29430;52.924;-2.388;2022-12-13T22:23:33;98277.19;;;-2.57;96.43
43804;BME280;29430;52.924;-2.388;2022-12-13T22:28:27;98279.69;;;-2.55;95.73
43804;BME280;29430;52.924;-2.388;2022-12-13T22:33:20;98283.19;;;-2.55;94.77
43804;BME280;29430;52.924;-2.388;2022-12-13T22:38:11;98292.97;;;-2.55;94.49
43804;BME280;29430;52.924;-2.388;2022-12-13T22:43:03;98286.69;;;-2.62;93.43
43804;BME280;29430;52.924;-2.388;2022-12-13T22:47:55;98287.19;;;-2.67;92.75
43804;BME280;29430;52.924;-2.388;2022-12-13T22:52:47;98288.69;;;-2.73;92.94
43804;BME280;29430;52.924;-2.388;2022-12-13T22:57:38;98279.91;;;-2.81;92.93
43804;BME280;29430;52.924;-2.388;2022-12-13T23:02:30;98285.69;;;-2.86;93.48
43804;BME280;29430;52.924;-2.388;2022-12-13T23:07:22;98288.69;;;-2.89;93.40
43804;BME280;29430;52.924;-2.388;2022-12-13T23:12:14;98292.53;;;-2.92;93.39
43804;BME280;29430;52.924;-2.388;2022-12-13T23:17:25;98286.38;;;-3.00;94.09
43804;BME280;29430;52.924;-2.388;2022-12-13T23:22:20;98287.88;;;-3.06;93.80
43804;BME280;29430;52.924;-2.388;2022-12-13T23:27:13;98288.38;;;-3.11;93.99
43804;BME280;29430;52.924;-2.388;2022-12-13T23:32:04;98296.50;;;-3.20;93.98
43804;BME280;29430;52.924;-2.388;2022-12-13T23:36:56;98302.28;;;-3.25;94.63
43804;BME280;29430;52.924;-2.388;2022-12-13T23:41:48;98304.63;;;-3.30;94.99
43804;BME280;29430;52.924;-2.388;2022-12-13T23:46:40;98291.00;;;-3.35;94.81
43804;BME280;29430;52.924;-2.388;2022-12-13T23:51:38;98297.00;;;-3.33;94.84
43804;BME280;29430;52.924;-2.388;2022-12-13T23:56:31;98286.34;;;-3.42;95.04
