sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68921;SDS011;55959;51.244;5.724;2023-11-21T00:00:20;8.73;;;5.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:02:46;9.13;;;6.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:05:12;7.77;;;6.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:07:40;8.47;;;5.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:10:07;9.60;;;6.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:12:37;9.77;;;6.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:15:03;9.50;;;6.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:17:34;11.13;;;7.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:20:00;11.83;;;6.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:22:25;14.57;;;7.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:24:51;19.10;;;8.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:27:17;17.57;;;9.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:29:43;18.13;;;9.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:32:08;14.97;;;8.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:34:34;18.57;;;8.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:37:00;16.83;;;9.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:39:25;15.30;;;8.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:41:51;16.00;;;8.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:44:18;15.40;;;8.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:46:43;13.17;;;7.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:49:09;10.60;;;6.87;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:51:35;9.90;;;6.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:54:01;11.20;;;6.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:56:27;9.40;;;7.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T00:58:53;10.17;;;6.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:01:20;8.03;;;6.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:03:47;7.17;;;6.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:06:13;6.53;;;5.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:08:40;8.07;;;6.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:11:06;7.10;;;5.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:13:33;7.63;;;6.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:16:00;6.90;;;5.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:18:26;7.50;;;6.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:20:52;6.37;;;5.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:23:20;6.80;;;6.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:25:46;7.27;;;6.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:28:11;6.93;;;6.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:30:37;6.63;;;5.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:33:03;6.57;;;5.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:35:29;7.20;;;6.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:37:55;8.00;;;7.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:40:21;8.33;;;7.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:42:47;7.33;;;6.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:45:13;7.90;;;7.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:47:40;7.87;;;7.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:50:08;8.00;;;7.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:52:38;8.27;;;7.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:55:06;8.77;;;7.87;;
68921;SDS011;55959;51.244;5.724;2023-11-21T01:57:33;9.03;;;8.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:00:02;9.73;;;8.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:02:47;10.53;;;9.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:05:17;10.07;;;8.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:07:44;10.20;;;8.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:10:14;10.77;;;9.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:12:41;11.27;;;10.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:15:08;11.63;;;9.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:17:47;11.47;;;9.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:20:18;9.63;;;8.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:25:23;12.33;;;10.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:27:54;10.87;;;9.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:30:23;11.20;;;9.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:32:56;11.00;;;9.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:35:23;11.43;;;9.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:37:50;12.40;;;10.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:40:17;10.23;;;9.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:42:43;11.20;;;9.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:45:09;13.27;;;10.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:47:37;11.80;;;9.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:50:06;12.00;;;10.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:52:35;13.13;;;10.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:55:01;12.40;;;9.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:57:28;10.67;;;9.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T02:59:54;11.73;;;9.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:02:20;11.77;;;9.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:04:46;12.40;;;10.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:07:14;12.27;;;9.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:09:40;12.27;;;10.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:12:06;16.30;;;11.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:14:33;15.00;;;10.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:16:59;13.40;;;10.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:19:25;14.40;;;10.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:21:51;14.40;;;10.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:24:18;14.60;;;11.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:26:45;18.03;;;11.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:29:14;18.63;;;12.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:31:40;19.17;;;12.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:34:06;19.20;;;12.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:36:31;16.93;;;11.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:38:57;18.77;;;12.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:41:23;18.17;;;11.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:43:48;17.47;;;11.87;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:46:14;16.60;;;11.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:48:40;17.23;;;10.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:51:07;18.07;;;12.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:53:32;18.50;;;12.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:55:58;14.57;;;11.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T03:58:24;17.20;;;11.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:00:49;14.00;;;9.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:03:15;15.93;;;11.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:05:41;15.50;;;10.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:08:07;13.50;;;10.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:10:32;15.10;;;10.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:12:58;13.73;;;9.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:15:25;15.87;;;10.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:17:51;14.80;;;10.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:20:17;12.83;;;9.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:22:43;14.47;;;10.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:25:10;13.17;;;10.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:27:37;14.43;;;11.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:30:10;13.43;;;9.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:32:37;13.87;;;10.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:35:04;13.00;;;10.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:37:30;13.53;;;9.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:39:56;12.53;;;9.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:42:21;11.53;;;8.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:44:48;11.97;;;9.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:47:14;13.10;;;9.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:49:43;12.80;;;9.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:52:12;14.60;;;10.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:54:38;13.10;;;9.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:57:05;12.73;;;9.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T04:59:32;14.40;;;10.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:01:59;14.90;;;10.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:04:25;14.20;;;10.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:06:52;13.87;;;9.67;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:09:17;15.63;;;10.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:11:43;13.43;;;9.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:14:09;14.90;;;10.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:16:34;13.83;;;10.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:19:01;14.17;;;10.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:21:27;14.33;;;9.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:23:54;15.97;;;10.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:26:20;14.83;;;9.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:28:46;13.00;;;9.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:31:12;15.50;;;10.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:33:38;15.00;;;10.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:36:04;16.17;;;10.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:38:32;14.80;;;10.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:41:00;14.73;;;10.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:43:26;14.87;;;10.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:45:54;15.90;;;11.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:48:20;16.10;;;10.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:50:46;14.97;;;9.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:53:13;16.67;;;10.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:55:40;13.87;;;10.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T05:58:07;14.53;;;9.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:00:33;16.77;;;11.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:02:59;15.50;;;10.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:05:25;13.57;;;9.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:07:52;15.17;;;9.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:10:22;14.93;;;10.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:12:48;14.50;;;10.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:15:14;15.40;;;11.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:17:41;13.57;;;9.87;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:20:09;14.43;;;10.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:22:43;14.33;;;10.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:25:11;15.53;;;10.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:27:39;16.80;;;10.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:30:09;13.97;;;10.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:32:36;16.07;;;10.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:35:03;14.93;;;10.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:37:30;16.77;;;11.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:39:57;15.33;;;10.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:42:24;15.17;;;10.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:44:51;15.50;;;10.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:47:18;16.37;;;10.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:49:47;16.90;;;10.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:52:13;17.37;;;11.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:54:39;16.17;;;10.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:57:05;16.93;;;10.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T06:59:30;15.93;;;10.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:01:57;18.13;;;11.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:04:23;19.13;;;11.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:06:50;20.03;;;12.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:09:18;19.07;;;12.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:11:47;17.50;;;10.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:14:15;19.53;;;11.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:16:42;18.10;;;12.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:19:08;19.43;;;12.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:21:34;19.47;;;11.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:24:01;20.00;;;11.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:26:28;18.27;;;11.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:28:54;20.37;;;12.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:31:21;18.17;;;11.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:33:48;20.93;;;12.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:36:14;20.17;;;12.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:38:41;21.83;;;13.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:41:07;23.57;;;13.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:43:34;22.33;;;13.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:46:04;21.77;;;13.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:48:30;20.90;;;12.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:50:56;20.37;;;12.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:53:23;22.67;;;12.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:55:55;22.13;;;12.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T07:58:21;20.03;;;11.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:00:47;22.13;;;12.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:03:14;19.70;;;12.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:05:39;20.00;;;11.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:08:05;22.83;;;12.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:10:31;21.60;;;11.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:12:57;20.53;;;12.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:15:23;23.10;;;13.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:17:49;24.47;;;12.87;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:20:15;24.30;;;13.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:22:43;23.47;;;13.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:25:09;25.17;;;13.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:27:35;25.73;;;12.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:30:05;22.80;;;12.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:32:32;23.37;;;13.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:34:58;24.70;;;13.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:37:25;25.37;;;13.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:39:52;26.67;;;14.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:42:18;26.73;;;14.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:44:44;24.27;;;13.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:47:10;23.00;;;13.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:49:36;24.80;;;14.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:52:03;21.87;;;12.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:54:30;25.30;;;13.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:56:56;22.40;;;13.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T08:59:25;21.20;;;12.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:01:51;21.53;;;11.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:04:18;18.37;;;11.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:06:44;19.50;;;11.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:09:09;15.77;;;9.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:11:36;16.70;;;10.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:14:02;17.53;;;10.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:16:28;17.03;;;10.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:18:55;16.20;;;9.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:21:20;18.83;;;10.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:23:47;14.33;;;9.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:26:13;15.63;;;10.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:28:41;15.63;;;9.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:31:12;15.30;;;8.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:33:42;14.43;;;9.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:36:12;15.30;;;9.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:38:41;13.80;;;8.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:41:10;12.30;;;8.87;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:43:46;13.83;;;9.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:46:14;15.10;;;9.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:48:44;17.70;;;10.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:51:18;15.47;;;9.40;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:53:47;17.57;;;9.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:56:17;13.17;;;8.67;;
68921;SDS011;55959;51.244;5.724;2023-11-21T09:58:50;14.07;;;9.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:01:18;16.07;;;9.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:03:46;15.13;;;9.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:06:12;14.37;;;9.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:08:41;16.53;;;10.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:11:08;14.27;;;9.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:13:36;18.03;;;10.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:16:04;15.67;;;9.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:18:33;17.37;;;10.87;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:21:02;16.20;;;10.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:23:29;16.80;;;10.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:25:54;15.63;;;9.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:28:20;14.67;;;10.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:30:46;13.33;;;9.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:33:12;15.23;;;8.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:38:06;15.00;;;9.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:40:37;13.53;;;9.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:43:07;14.17;;;9.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:45:34;14.53;;;9.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:48:05;17.03;;;10.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:50:35;14.33;;;9.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:53:02;15.50;;;9.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:55:29;14.83;;;10.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T10:58:02;16.47;;;10.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:00:31;16.13;;;11.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:02:58;15.57;;;10.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:05:25;16.37;;;10.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:08:02;15.47;;;10.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:10:32;17.27;;;11.67;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:12:58;15.77;;;10.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:15:25;15.93;;;10.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:17:52;14.23;;;9.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:20:29;15.33;;;10.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:23:07;15.47;;;10.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:35:07;14.70;;;10.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:37:59;15.90;;;10.90;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:40:38;15.27;;;10.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:43:10;17.50;;;10.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:45:36;12.83;;;9.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:48:06;14.97;;;10.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:50:32;14.87;;;10.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:53:11;14.30;;;9.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:55:39;15.13;;;9.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T11:58:05;14.27;;;10.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:03:00;14.57;;;10.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:05:28;12.97;;;9.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:08:06;12.80;;;10.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:10:33;12.90;;;9.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:13:02;13.87;;;9.30;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:15:32;13.57;;;10.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:17:58;13.80;;;11.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:20:25;14.87;;;11.03;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:22:52;14.23;;;10.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:27:51;13.30;;;9.67;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:30:18;12.63;;;9.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:32:49;13.73;;;10.67;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:35:17;13.93;;;11.00;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:37:46;13.73;;;10.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:40:13;14.97;;;10.93;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:42:44;13.20;;;10.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:47:49;12.63;;;9.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:50:19;11.50;;;9.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:52:48;11.93;;;9.50;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:55:16;11.77;;;9.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T12:57:44;11.80;;;9.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:00:11;11.47;;;9.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:02:49;10.00;;;8.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:05:32;11.77;;;9.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:08:00;14.40;;;10.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:10:29;12.87;;;10.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:12:57;14.40;;;10.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:15:24;11.63;;;10.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:17:50;14.20;;;10.13;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:20:16;13.03;;;10.63;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:22:54;13.23;;;10.33;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:25:29;15.43;;;11.23;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:27:56;13.90;;;10.47;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:30:24;13.77;;;10.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:32:58;12.83;;;9.97;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:35:31;13.43;;;10.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:38:16;13.63;;;10.77;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:40:50;13.73;;;11.27;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:43:21;13.13;;;10.60;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:45:50;13.57;;;10.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:48:28;13.57;;;11.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:51:01;12.53;;;9.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:53:38;12.23;;;10.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:56:04;12.47;;;9.73;;
68921;SDS011;55959;51.244;5.724;2023-11-21T13:58:31;11.80;;;10.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:01:16;13.00;;;9.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:03:58;11.70;;;9.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:06:42;10.40;;;8.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:09:32;10.57;;;8.83;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:12:00;9.87;;;8.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:14:31;8.53;;;7.67;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:16:57;9.27;;;8.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:19:23;8.17;;;7.37;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:21:56;8.00;;;7.20;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:24:22;8.37;;;7.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:26:49;9.03;;;8.07;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:29:16;8.27;;;7.17;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:31:45;8.40;;;7.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:34:12;8.60;;;7.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:36:39;9.00;;;7.80;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:39:06;8.60;;;7.43;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:41:34;10.27;;;8.57;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:44:01;8.00;;;7.10;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:46:29;9.10;;;7.70;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:48:55;8.53;;;7.53;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:51:27;9.87;;;8.87;;
68921;SDS011;55959;51.244;5.724;2023-11-21T14:53:57;8.07;;;7.07;;