sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2023-12-20T00:00:19;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:02:46;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:05:12;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:07:39;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:10:06;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:12:33;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:15:01;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:17:28;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:19:55;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:22:21;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:24:48;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:27:14;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:29:41;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:32:11;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:34:38;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:37:04;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:39:31;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:41:59;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:44:25;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:46:52;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:49:20;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:51:47;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:54:15;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:56:42;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T00:59:09;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:01:36;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:04:04;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:06:32;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:08:58;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:11:25;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:13:51;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:16:18;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:18:45;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:21:11;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:23:39;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:26:06;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:28:32;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:30:59;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:33:26;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:35:52;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:38:19;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:40:47;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:43:14;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:45:41;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:48:08;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:50:36;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:53:04;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:55:33;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T01:58:02;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:00:30;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:03:00;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:05:28;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:07:55;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:10:21;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:12:48;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:15:16;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:17:44;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:20:11;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:22:39;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:25:06;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:27:34;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:30:01;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:32:29;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:34:55;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:37:22;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:39:50;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:42:17;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:44:44;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:47:10;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:49:37;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:52:04;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:54:31;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:56:59;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T02:59:25;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:01:52;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:04:19;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:06:45;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:09:12;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:11:39;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:14:07;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:16:33;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:19:00;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:21:27;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:23:53;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:26:20;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:28:47;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:31:16;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:33:42;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:36:09;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:38:36;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:41:03;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:43:29;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:45:56;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:48:25;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:50:52;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:53:18;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:55:45;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T03:58:12;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:00:38;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:03:05;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:05:33;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:08:01;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:10:28;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:12:55;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:15:21;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:17:47;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:20:14;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:22:42;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:25:08;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:27:35;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:30:02;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:32:29;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:34:57;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:37:24;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:39:52;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:42:18;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:44:45;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:47:11;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:49:38;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:52:05;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:54:32;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:57:00;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T04:59:26;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:01:53;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:04:20;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:06:46;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:09:15;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:11:41;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:14:09;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:16:36;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:19:03;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:21:32;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:23:58;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:26:25;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:28:52;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:31:20;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:33:46;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:36:13;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:38:40;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:41:08;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:43:35;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:46:01;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:48:29;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:50:56;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:53:23;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:55:50;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T05:58:17;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:00:43;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:03:10;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:05:38;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:08:05;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:10:32;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:12:59;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:15:26;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:17:52;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:20:19;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:22:47;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:25:14;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:27:41;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:30:08;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:32:35;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:35:03;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:37:31;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:39:58;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:42:25;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:44:51;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:47:18;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:49:44;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:52:11;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:54:38;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:57:06;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T06:59:32;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:01:59;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:04:26;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:06:52;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:09:22;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:11:49;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:14:17;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:16:43;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:19:10;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:21:37;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:24:04;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:26:30;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:28:57;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:31:25;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:33:52;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:36:19;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:38:46;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:41:13;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:43:41;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:46:08;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:48:37;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:51:04;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:53:31;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:55:58;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T07:58:24;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:00:51;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:03:18;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:05:45;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:08:12;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:10:39;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:13:05;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:15:32;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:17:59;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:20:25;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:22:53;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:25:20;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:27:46;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:30:13;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:32:42;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:35:09;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:37:36;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:40:05;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:42:32;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:44:58;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:47:25;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:49:52;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:52:21;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:54:48;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:57:19;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T08:59:46;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:02:13;6.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:04:40;6.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:07:06;6.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:09:33;6.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:11:59;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:14:27;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:16:54;5.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:19:21;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:21:48;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:24:14;6.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:26:41;6.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:29:09;6.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:31:41;6.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:34:09;6.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:36:35;6.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:39:04;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:41:36;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:44:04;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:46:32;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:49:01;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:51:29;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:53:57;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:56:25;6.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T09:58:51;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:01:19;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:03:47;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:06:15;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:08:41;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:11:09;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:13:39;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:16:07;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:18:34;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:21:01;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:23:29;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:25:58;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:28:25;7.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:30:53;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:33:24;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:35:51;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:38:18;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:40:46;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:43:13;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:45:41;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:48:10;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:50:38;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:53:06;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:55:33;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T10:58:05;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:00:34;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:03:02;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:05:33;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:08:07;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:10:42;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:13:17;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:15:46;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:18:13;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:20:41;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:23:09;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:25:51;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:28:23;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:30:51;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:33:22;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:35:48;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:38:15;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:40:43;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:43:09;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:45:37;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:48:15;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:50:42;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:53:10;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:55:37;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T11:58:03;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:00:31;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:02:59;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:05:28;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:07:54;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:10:21;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:12:48;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:15:15;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:17:42;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:20:10;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:22:38;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:25:12;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:27:40;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:30:09;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:32:38;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:35:05;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:37:37;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:40:05;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:42:32;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:44:59;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:47:26;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:49:54;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:52:21;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:54:49;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:57:16;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T12:59:43;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:02:12;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:04:40;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:07:07;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:09:36;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:12:05;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:14:33;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:17:02;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:19:30;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:21:57;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:24:23;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:26:50;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:29:19;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:31:45;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:34:12;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:36:38;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:39:06;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:41:33;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:43:59;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:46:30;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:48:56;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:51:23;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:53:50;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:56:16;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T13:58:45;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:01:12;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:03:40;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:06:07;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:08:34;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:11:01;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:13:28;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:15:55;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:18:21;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:20:49;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:23:16;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:25:43;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:28:09;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:30:39;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:33:06;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:35:32;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:38:01;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:40:27;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:42:54;7.60;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:45:22;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:47:48;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:50:15;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:52:43;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:55:12;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T14:57:38;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:00:06;7.30;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:02:33;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:05:00;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:07:26;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:09:53;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:12:21;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:14:48;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:17:15;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:19:41;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:22:08;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:24:36;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:27:06;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:29:34;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:32:01;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:34:29;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:36:56;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:39:23;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:41:49;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:44:17;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:46:45;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:49:12;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:51:40;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:54:07;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:56:34;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T15:59:02;6.90;99.90
18426;DHT22;9340;48.756;9.226;2023-12-20T16:01:29;6.80;99.90