sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43436;BME280;36399;51.444;-2.018;2023-04-07T00:01:43;101282.81;;;2.22;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:04:09;101290.66;;;2.09;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:06:35;101295.88;;;1.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:09:01;101304.00;;;1.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:11:27;101303.59;;;1.66;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:13:53;101311.88;;;1.61;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:16:19;101310.88;;;1.58;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:18:45;101312.97;;;1.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:21:10;101310.47;;;1.52;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:23:36;101309.19;;;1.46;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:26:02;101300.63;;;1.60;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:28:28;101307.34;;;1.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:30:54;101309.69;;;1.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:33:20;101314.25;;;1.85;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:35:46;101326.41;;;1.86;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:38:12;101327.19;;;1.85;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:40:38;101331.63;;;1.73;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:43:07;101331.06;;;1.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:45:33;101338.22;;;1.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:47:59;101334.03;;;1.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:50:25;101336.25;;;1.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:52:52;101338.03;;;1.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:55:19;101334.72;;;1.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T00:57:45;101332.94;;;1.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T01:00:11;101330.63;;;1.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T01:02:42;101339.53;;;1.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T01:08:16;101343.41;;;1.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T01:11:07;101342.44;;;1.40;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:16:35;101495.16;;;6.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:19:02;101475.13;;;6.67;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:21:48;101467.03;;;6.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:24:28;101451.09;;;6.93;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:27:16;101448.03;;;7.04;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:29:44;101435.03;;;7.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:32:11;101418.09;;;7.16;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:34:39;101415.19;;;7.30;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:37:06;101416.47;;;7.39;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:39:48;101402.06;;;7.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:42:15;101400.19;;;7.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:44:41;101397.50;;;7.88;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:47:08;101390.06;;;7.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:49:48;101386.69;;;8.25;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:52:15;101379.69;;;8.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:54:42;101368.66;;;9.06;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:57:09;101375.69;;;10.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T09:59:38;101358.09;;;11.10;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:02:05;101322.25;;;11.88;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:04:31;101294.88;;;13.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:06:58;101278.88;;;14.41;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:09:29;101276.34;;;14.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:11:56;101267.34;;;15.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:14:46;101267.91;;;14.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:17:14;101257.72;;;15.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:19:44;101264.13;;;14.60;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:22:11;101259.28;;;14.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:27:31;101245.75;;;16.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:29:59;101240.44;;;16.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:32:26;101238.72;;;17.19;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:37:23;101238.59;;;17.57;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:39:51;101248.28;;;16.00;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:45:03;101240.97;;;14.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:47:29;101237.28;;;15.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:50:16;101241.13;;;15.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:52:46;101237.66;;;15.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T10:55:41;101225.50;;;16.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:03:27;101232.56;;;16.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:06:11;101227.97;;;17.59;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:08:40;101235.94;;;16.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:11:10;101237.84;;;17.00;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:16:07;101230.47;;;18.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:18:34;101235.03;;;17.78;94.04
43436;BME280;36399;51.444;-2.018;2023-04-07T11:21:02;101233.13;;;18.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:23:43;101230.72;;;17.30;96.50
43436;BME280;36399;51.444;-2.018;2023-04-07T11:26:12;101232.53;;;17.25;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:28:48;101225.34;;;17.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:31:25;101224.81;;;18.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:33:56;101218.81;;;20.08;91.65
43436;BME280;36399;51.444;-2.018;2023-04-07T11:36:37;101222.09;;;19.61;78.62
43436;BME280;36399;51.444;-2.018;2023-04-07T11:39:03;101210.69;;;19.45;74.22
43436;BME280;36399;51.444;-2.018;2023-04-07T11:41:31;101218.22;;;17.65;94.15
43436;BME280;36399;51.444;-2.018;2023-04-07T11:44:10;101219.06;;;19.10;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:49:22;101221.91;;;17.22;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:52:00;101218.41;;;16.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:54:26;101210.19;;;17.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:56:52;101223.72;;;16.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T11:59:22;101224.63;;;16.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:01:49;101216.66;;;16.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:04:15;101218.38;;;17.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:06:42;101219.09;;;17.78;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:09:25;101206.47;;;18.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:11:55;101208.28;;;19.22;93.29
43436;BME280;36399;51.444;-2.018;2023-04-07T12:14:25;101210.09;;;18.07;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:16:52;101214.84;;;17.21;90.14
43436;BME280;36399;51.444;-2.018;2023-04-07T12:19:27;101219.06;;;15.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:21:53;101220.53;;;15.17;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:24:19;101211.28;;;17.29;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:26:46;101214.81;;;17.30;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:29:13;101211.28;;;16.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:31:39;101209.25;;;17.98;99.70
43436;BME280;36399;51.444;-2.018;2023-04-07T12:34:05;101201.97;;;18.29;86.74
43436;BME280;36399;51.444;-2.018;2023-04-07T12:36:31;101209.09;;;18.27;78.77
43436;BME280;36399;51.444;-2.018;2023-04-07T12:38:57;101217.28;;;15.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:41:24;101213.91;;;16.14;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:43:50;101214.72;;;15.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T12:46:16;101198.03;;;17.14;87.86
43436;BME280;36399;51.444;-2.018;2023-04-07T12:48:43;101203.34;;;16.52;89.25
43436;BME280;36399;51.444;-2.018;2023-04-07T12:51:09;101205.13;;;17.00;89.80
43436;BME280;36399;51.444;-2.018;2023-04-07T12:53:35;101202.38;;;17.43;73.79
43436;BME280;36399;51.444;-2.018;2023-04-07T12:56:01;101199.66;;;17.67;71.29
43436;BME280;36399;51.444;-2.018;2023-04-07T12:58:27;101196.41;;;18.66;64.36
43436;BME280;36399;51.444;-2.018;2023-04-07T13:00:53;101198.78;;;18.97;63.04
43436;BME280;36399;51.444;-2.018;2023-04-07T13:03:19;101195.56;;;19.48;61.49
43436;BME280;36399;51.444;-2.018;2023-04-07T13:05:45;101188.59;;;19.38;57.78
43436;BME280;36399;51.444;-2.018;2023-04-07T13:08:11;101189.88;;;19.82;57.25
43436;BME280;36399;51.444;-2.018;2023-04-07T13:10:37;101185.41;;;19.82;54.84
43436;BME280;36399;51.444;-2.018;2023-04-07T13:13:03;101181.19;;;21.74;51.61
43436;BME280;36399;51.444;-2.018;2023-04-07T13:15:29;101184.91;;;22.47;48.30
43436;BME280;36399;51.444;-2.018;2023-04-07T13:17:55;101181.44;;;21.17;48.98
43436;BME280;36399;51.444;-2.018;2023-04-07T13:20:21;101188.66;;;19.32;53.10
43436;BME280;36399;51.444;-2.018;2023-04-07T13:22:47;101183.94;;;19.57;53.86
43436;BME280;36399;51.444;-2.018;2023-04-07T13:25:13;101185.84;;;20.13;60.92
43436;BME280;36399;51.444;-2.018;2023-04-07T13:27:39;101182.94;;;20.30;54.31
43436;BME280;36399;51.444;-2.018;2023-04-07T13:30:06;101176.25;;;21.09;51.54
43436;BME280;36399;51.444;-2.018;2023-04-07T13:32:32;101180.75;;;21.54;48.31
43436;BME280;36399;51.444;-2.018;2023-04-07T13:34:58;101183.97;;;18.68;55.77
43436;BME280;36399;51.444;-2.018;2023-04-07T13:37:24;101171.56;;;19.54;51.32
43436;BME280;36399;51.444;-2.018;2023-04-07T13:39:51;101169.75;;;20.75;52.21
43436;BME280;36399;51.444;-2.018;2023-04-07T13:42:17;101170.50;;;20.28;51.46
43436;BME280;36399;51.444;-2.018;2023-04-07T13:44:45;101168.22;;;20.03;51.02
43436;BME280;36399;51.444;-2.018;2023-04-07T13:47:12;101175.47;;;19.18;51.67
43436;BME280;36399;51.444;-2.018;2023-04-07T13:49:47;101173.81;;;19.85;55.26
43436;BME280;36399;51.444;-2.018;2023-04-07T13:52:14;101172.00;;;19.12;58.99
43436;BME280;36399;51.444;-2.018;2023-04-07T13:54:40;101167.84;;;20.28;55.45
43436;BME280;36399;51.444;-2.018;2023-04-07T13:57:07;101163.97;;;19.90;54.62
43436;BME280;36399;51.444;-2.018;2023-04-07T13:59:33;101162.63;;;19.59;54.60
43436;BME280;36399;51.444;-2.018;2023-04-07T14:01:59;101165.16;;;20.31;52.96
43436;BME280;36399;51.444;-2.018;2023-04-07T14:04:25;101156.59;;;20.09;45.75
43436;BME280;36399;51.444;-2.018;2023-04-07T14:06:52;101157.34;;;21.20;43.82
43436;BME280;36399;51.444;-2.018;2023-04-07T14:09:18;101153.38;;;21.42;45.42
43436;BME280;36399;51.444;-2.018;2023-04-07T14:11:44;101151.00;;;20.79;43.68
43436;BME280;36399;51.444;-2.018;2023-04-07T14:14:10;101155.38;;;21.73;45.09
43436;BME280;36399;51.444;-2.018;2023-04-07T14:16:36;101150.56;;;21.90;43.78
43436;BME280;36399;51.444;-2.018;2023-04-07T14:19:02;101149.56;;;22.68;42.79
43436;BME280;36399;51.444;-2.018;2023-04-07T14:21:29;101142.09;;;22.47;41.73
43436;BME280;36399;51.444;-2.018;2023-04-07T14:23:56;101142.44;;;22.67;39.37
43436;BME280;36399;51.444;-2.018;2023-04-07T14:26:22;101135.25;;;24.23;38.49
43436;BME280;36399;51.444;-2.018;2023-04-07T14:28:48;101127.97;;;25.54;35.48
43436;BME280;36399;51.444;-2.018;2023-04-07T14:31:14;101128.41;;;25.65;35.11
43436;BME280;36399;51.444;-2.018;2023-04-07T14:33:44;101133.47;;;25.74;34.62
43436;BME280;36399;51.444;-2.018;2023-04-07T14:36:13;101138.66;;;23.10;37.21
43436;BME280;36399;51.444;-2.018;2023-04-07T14:38:39;101127.94;;;23.72;36.74
43436;BME280;36399;51.444;-2.018;2023-04-07T14:41:05;101137.31;;;22.60;37.03
43436;BME280;36399;51.444;-2.018;2023-04-07T14:43:31;101131.81;;;23.00;36.15
43436;BME280;36399;51.444;-2.018;2023-04-07T14:45:57;101129.19;;;21.90;38.12
43436;BME280;36399;51.444;-2.018;2023-04-07T14:48:24;101132.13;;;20.41;40.26
43436;BME280;36399;51.444;-2.018;2023-04-07T14:50:50;101134.84;;;19.03;44.38
43436;BME280;36399;51.444;-2.018;2023-04-07T14:53:16;101139.44;;;17.77;51.43
43436;BME280;36399;51.444;-2.018;2023-04-07T14:55:42;101135.91;;;17.64;58.79
43436;BME280;36399;51.444;-2.018;2023-04-07T14:58:08;101136.72;;;18.96;50.13
43436;BME280;36399;51.444;-2.018;2023-04-07T15:00:34;101127.50;;;20.51;46.20
43436;BME280;36399;51.444;-2.018;2023-04-07T15:03:00;101134.00;;;20.87;43.91
43436;BME280;36399;51.444;-2.018;2023-04-07T15:05:30;101127.09;;;22.42;39.59
43436;BME280;36399;51.444;-2.018;2023-04-07T15:07:56;101121.47;;;20.38;41.13
43436;BME280;36399;51.444;-2.018;2023-04-07T15:10:23;101126.78;;;22.17;40.77
43436;BME280;36399;51.444;-2.018;2023-04-07T15:12:49;101121.78;;;22.01;41.58
43436;BME280;36399;51.444;-2.018;2023-04-07T15:15:15;101121.94;;;21.95;40.08
43436;BME280;36399;51.444;-2.018;2023-04-07T15:17:42;101129.56;;;21.30;40.72
43436;BME280;36399;51.444;-2.018;2023-04-07T15:20:08;101131.84;;;20.56;39.77
43436;BME280;36399;51.444;-2.018;2023-04-07T15:22:34;101124.28;;;22.46;39.37
43436;BME280;36399;51.444;-2.018;2023-04-07T15:25:01;101128.44;;;21.44;41.51
43436;BME280;36399;51.444;-2.018;2023-04-07T15:27:28;101117.28;;;22.05;39.86
43436;BME280;36399;51.444;-2.018;2023-04-07T15:29:55;101124.06;;;20.44;42.62
43436;BME280;36399;51.444;-2.018;2023-04-07T15:32:21;101128.38;;;21.47;40.09
43436;BME280;36399;51.444;-2.018;2023-04-07T15:34:48;101119.34;;;21.92;39.28
43436;BME280;36399;51.444;-2.018;2023-04-07T15:37:14;101122.81;;;18.67;43.61
43436;BME280;36399;51.444;-2.018;2023-04-07T15:39:41;101132.47;;;18.80;44.80
43436;BME280;36399;51.444;-2.018;2023-04-07T15:42:07;101116.81;;;18.43;48.02
43436;BME280;36399;51.444;-2.018;2023-04-07T15:44:37;101124.09;;;19.13;50.66
43436;BME280;36399;51.444;-2.018;2023-04-07T15:47:05;101125.03;;;18.08;48.67
43436;BME280;36399;51.444;-2.018;2023-04-07T15:49:31;101122.47;;;17.99;48.94
43436;BME280;36399;51.444;-2.018;2023-04-07T15:51:58;101125.41;;;18.74;48.93
43436;BME280;36399;51.444;-2.018;2023-04-07T15:54:24;101119.78;;;20.85;44.72
43436;BME280;36399;51.444;-2.018;2023-04-07T15:56:50;101112.25;;;21.90;42.35
43436;BME280;36399;51.444;-2.018;2023-04-07T15:59:17;101117.09;;;21.72;41.58
43436;BME280;36399;51.444;-2.018;2023-04-07T16:01:43;101118.75;;;20.42;41.15
43436;BME280;36399;51.444;-2.018;2023-04-07T16:04:09;101117.44;;;20.12;42.64
43436;BME280;36399;51.444;-2.018;2023-04-07T16:06:35;101119.66;;;19.84;44.35
43436;BME280;36399;51.444;-2.018;2023-04-07T16:09:02;101120.25;;;20.03;44.96
43436;BME280;36399;51.444;-2.018;2023-04-07T16:11:28;101122.38;;;19.80;45.97
43436;BME280;36399;51.444;-2.018;2023-04-07T16:13:54;101124.22;;;20.86;45.15
43436;BME280;36399;51.444;-2.018;2023-04-07T16:16:20;101121.97;;;21.09;43.37
43436;BME280;36399;51.444;-2.018;2023-04-07T16:18:46;101129.38;;;21.81;40.67
43436;BME280;36399;51.444;-2.018;2023-04-07T16:21:13;101128.38;;;22.95;39.94
43436;BME280;36399;51.444;-2.018;2023-04-07T16:23:39;101118.56;;;22.95;38.93
43436;BME280;36399;51.444;-2.018;2023-04-07T16:26:05;101126.19;;;22.06;41.99
43436;BME280;36399;51.444;-2.018;2023-04-07T16:28:31;101122.84;;;22.31;41.71
43436;BME280;36399;51.444;-2.018;2023-04-07T16:30:57;101123.69;;;21.96;40.73
43436;BME280;36399;51.444;-2.018;2023-04-07T16:33:23;101131.75;;;21.95;37.56
43436;BME280;36399;51.444;-2.018;2023-04-07T16:35:49;101127.75;;;21.74;37.82
43436;BME280;36399;51.444;-2.018;2023-04-07T16:38:15;101134.16;;;22.07;37.60
43436;BME280;36399;51.444;-2.018;2023-04-07T16:40:45;101128.25;;;22.30;38.11
43436;BME280;36399;51.444;-2.018;2023-04-07T16:43:12;101129.91;;;20.66;38.72
43436;BME280;36399;51.444;-2.018;2023-04-07T16:45:38;101135.47;;;21.01;38.88
43436;BME280;36399;51.444;-2.018;2023-04-07T16:48:04;101137.47;;;20.90;38.90
43436;BME280;36399;51.444;-2.018;2023-04-07T16:50:30;101127.53;;;21.83;39.65
43436;BME280;36399;51.444;-2.018;2023-04-07T16:52:55;101133.19;;;20.82;38.57
43436;BME280;36399;51.444;-2.018;2023-04-07T16:55:22;101138.28;;;19.86;40.13
43436;BME280;36399;51.444;-2.018;2023-04-07T16:57:49;101144.63;;;19.01;40.96
43436;BME280;36399;51.444;-2.018;2023-04-07T17:00:15;101142.47;;;18.47;42.96
43436;BME280;36399;51.444;-2.018;2023-04-07T17:02:41;101144.81;;;17.54;47.21
43436;BME280;36399;51.444;-2.018;2023-04-07T17:05:07;101148.59;;;16.77;51.43
43436;BME280;36399;51.444;-2.018;2023-04-07T17:07:33;101147.47;;;15.51;58.70
43436;BME280;36399;51.444;-2.018;2023-04-07T17:09:59;101155.28;;;15.19;66.07
43436;BME280;36399;51.444;-2.018;2023-04-07T17:12:25;101151.50;;;14.76;71.30
43436;BME280;36399;51.444;-2.018;2023-04-07T17:14:52;101163.31;;;14.17;67.93
43436;BME280;36399;51.444;-2.018;2023-04-07T17:17:18;101153.44;;;14.00;73.12
43436;BME280;36399;51.444;-2.018;2023-04-07T17:19:47;101152.47;;;13.92;86.18
43436;BME280;36399;51.444;-2.018;2023-04-07T17:22:12;101160.03;;;13.56;91.77
43436;BME280;36399;51.444;-2.018;2023-04-07T17:24:38;101155.31;;;13.33;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:27:04;101159.59;;;13.23;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:29:30;101156.03;;;13.19;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:31:58;101162.84;;;13.07;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:34:24;101162.56;;;12.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:36:50;101161.59;;;12.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:39:16;101155.13;;;12.60;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:41:42;101170.78;;;12.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:44:08;101166.16;;;12.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:46:34;101171.19;;;12.24;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:49:00;101169.59;;;12.88;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:51:26;101164.81;;;13.93;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:53:53;101170.19;;;15.06;97.21
43436;BME280;36399;51.444;-2.018;2023-04-07T17:56:20;101172.34;;;15.81;84.00
43436;BME280;36399;51.444;-2.018;2023-04-07T17:58:46;101164.47;;;16.14;75.66
43436;BME280;36399;51.444;-2.018;2023-04-07T18:01:13;101175.88;;;15.87;74.60
43436;BME280;36399;51.444;-2.018;2023-04-07T18:03:39;101177.38;;;15.29;80.14
43436;BME280;36399;51.444;-2.018;2023-04-07T18:06:05;101180.66;;;14.90;83.94
43436;BME280;36399;51.444;-2.018;2023-04-07T18:08:33;101180.13;;;14.27;94.31
43436;BME280;36399;51.444;-2.018;2023-04-07T18:10:59;101185.72;;;13.74;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:13:25;101187.81;;;13.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:15:51;101194.84;;;12.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:18:17;101192.72;;;12.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:20:44;101201.13;;;12.29;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:23:10;101213.59;;;11.92;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:25:36;101204.31;;;11.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:28:02;101210.78;;;11.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:30:28;101211.13;;;11.19;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:32:54;101226.56;;;11.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:35:20;101221.66;;;10.83;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:37:46;101233.50;;;10.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:40:12;101231.22;;;10.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:42:38;101227.22;;;10.26;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:45:05;101230.31;;;10.11;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:47:31;101234.19;;;9.92;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:49:57;101230.94;;;9.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:52:24;101245.94;;;9.46;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:54:50;101250.44;;;9.22;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:57:16;101250.56;;;8.98;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T18:59:42;101256.91;;;8.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:02:09;101261.66;;;8.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:04:35;101264.44;;;8.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:07:01;101267.19;;;8.24;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:09:27;101271.97;;;8.10;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:11:54;101284.47;;;7.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:14:20;101283.09;;;7.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:16:46;101281.59;;;7.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:19:12;101285.00;;;7.63;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:21:38;101295.59;;;7.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:24:05;101300.19;;;7.28;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:26:31;101299.94;;;7.22;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:28:58;101304.34;;;7.23;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:31:24;101304.63;;;7.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:33:50;101312.16;;;7.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:36:16;101308.28;;;6.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:38:43;101319.78;;;6.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:41:09;101320.47;;;6.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:43:35;101319.78;;;6.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:46:01;101320.16;;;6.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:48:28;101322.28;;;6.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:50:54;101331.56;;;6.25;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:53:20;101324.56;;;6.24;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:55:47;101331.06;;;6.15;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T19:58:14;101325.50;;;6.07;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:00:43;101330.47;;;6.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:03:13;101332.25;;;6.02;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:05:39;101336.84;;;6.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:08:05;101335.41;;;5.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:10:31;101341.66;;;5.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:12:57;101347.31;;;5.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:15:23;101341.91;;;5.67;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:17:50;101355.59;;;5.63;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:20:16;101355.31;;;5.57;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:22:43;101366.13;;;5.47;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:25:09;101364.03;;;5.40;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:27:35;101367.31;;;5.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:30:01;101364.13;;;5.24;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:32:27;101374.22;;;5.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:34:53;101378.72;;;5.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:37:20;101383.50;;;5.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:39:47;101387.09;;;5.15;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:42:14;101386.47;;;5.02;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:44:40;101391.50;;;4.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:47:08;101387.19;;;4.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:49:34;101385.69;;;4.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:52:02;101388.03;;;4.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:54:28;101391.28;;;4.61;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:56:55;101392.75;;;4.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T20:59:21;101393.41;;;4.52;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T21:01:47;101393.25;;;4.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-07T21:04:13;101390.03;;;4.36;100.00