sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2023-02-15T00:02:20;22.70;29.70
29539;DHT22;16482;51.046;4.498;2023-02-15T00:04:48;22.60;29.60
29539;DHT22;16482;51.046;4.498;2023-02-15T00:07:18;22.60;29.60
29539;DHT22;16482;51.046;4.498;2023-02-15T00:09:45;22.70;29.50
29539;DHT22;16482;51.046;4.498;2023-02-15T00:12:21;22.60;29.40
29539;DHT22;16482;51.046;4.498;2023-02-15T00:14:47;22.60;29.50
29539;DHT22;16482;51.046;4.498;2023-02-15T00:17:21;22.60;29.40
29539;DHT22;16482;51.046;4.498;2023-02-15T00:19:47;22.60;29.40
29539;DHT22;16482;51.046;4.498;2023-02-15T00:22:22;22.60;29.40
29539;DHT22;16482;51.046;4.498;2023-02-15T00:24:48;22.60;29.40
29539;DHT22;16482;51.046;4.498;2023-02-15T00:27:17;22.60;29.30
29539;DHT22;16482;51.046;4.498;2023-02-15T00:29:46;22.50;29.30
29539;DHT22;16482;51.046;4.498;2023-02-15T00:32:20;22.50;29.30
29539;DHT22;16482;51.046;4.498;2023-02-15T00:34:48;22.50;29.30
29539;DHT22;16482;51.046;4.498;2023-02-15T00:37:21;22.50;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T00:39:47;22.50;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T00:42:21;22.50;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T00:44:46;22.50;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T00:47:20;22.40;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T00:49:46;22.50;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T00:52:20;22.40;29.10
29539;DHT22;16482;51.046;4.498;2023-02-15T00:54:48;22.40;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T00:57:23;22.40;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T00:59:49;22.40;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:02:18;22.40;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:04:51;22.40;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:07:17;22.40;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:09:50;22.40;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:12:19;22.30;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:14:48;22.30;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:17:21;22.30;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:19:47;22.30;29.30
29539;DHT22;16482;51.046;4.498;2023-02-15T01:22:22;22.20;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:24:51;22.30;29.10
29539;DHT22;16482;51.046;4.498;2023-02-15T01:27:17;22.30;29.20
29539;DHT22;16482;51.046;4.498;2023-02-15T01:29:51;22.30;29.10
29539;DHT22;16482;51.046;4.498;2023-02-15T01:32:17;22.30;29.10
29539;DHT22;16482;51.046;4.498;2023-02-15T01:34:48;22.20;29.10
29539;DHT22;16482;51.046;4.498;2023-02-15T01:37:21;22.20;29.00
29539;DHT22;16482;51.046;4.498;2023-02-15T01:39:49;22.30;29.10
29539;DHT22;16482;51.046;4.498;2023-02-15T01:42:24;22.30;29.00
29539;DHT22;16482;51.046;4.498;2023-02-15T01:45:04;22.30;29.00
29539;DHT22;16482;51.046;4.498;2023-02-15T01:47:43;22.30;29.00
29539;DHT22;16482;51.046;4.498;2023-02-15T01:50:37;22.20;28.90
29539;DHT22;16482;51.046;4.498;2023-02-15T01:53:17;22.30;28.90
29539;DHT22;16482;51.046;4.498;2023-02-15T01:56:09;22.20;28.90
29539;DHT22;16482;51.046;4.498;2023-02-15T01:58:34;22.20;28.90
29539;DHT22;16482;51.046;4.498;2023-02-15T02:01:01;22.20;28.80
29539;DHT22;16482;51.046;4.498;2023-02-15T02:06:33;22.20;28.80
29539;DHT22;16482;51.046;4.498;2023-02-15T02:09:02;22.20;28.90
29539;DHT22;16482;51.046;4.498;2023-02-15T02:11:28;22.10;28.80
29539;DHT22;16482;51.046;4.498;2023-02-15T02:13:56;22.10;28.70
29539;DHT22;16482;51.046;4.498;2023-02-15T02:16:39;22.10;28.80
29539;DHT22;16482;51.046;4.498;2023-02-15T02:33:43;22.10;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T02:36:52;22.10;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T02:42:25;22.10;28.90
29539;DHT22;16482;51.046;4.498;2023-02-15T02:45:05;22.10;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T02:50:09;22.00;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T02:52:41;22.00;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T02:55:29;22.00;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T03:00:52;22.00;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T03:03:29;22.00;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T03:06:02;22.00;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T03:08:37;22.00;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T03:11:04;22.00;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T03:13:30;22.00;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T03:15:57;22.00;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T03:19:05;22.00;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T03:21:47;22.00;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T03:24:27;22.00;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T03:26:56;21.90;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T03:29:25;21.90;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T03:32:00;22.00;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T03:34:28;22.00;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T03:40:00;21.90;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T03:42:54;21.90;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T03:45:26;21.90;28.10
29539;DHT22;16482;51.046;4.498;2023-02-15T03:47:56;21.90;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T03:50:27;21.90;28.10
29539;DHT22;16482;51.046;4.498;2023-02-15T03:53:15;21.90;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T03:55:49;21.90;28.10
29539;DHT22;16482;51.046;4.498;2023-02-15T03:58:18;21.90;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T04:01:13;21.90;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T04:04:18;21.90;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T04:06:44;21.90;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:09:11;21.90;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T04:11:56;21.90;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:14:22;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:17:07;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:19:33;21.90;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:22:20;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:25:05;21.90;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T04:27:45;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:30:12;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:32:38;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:35:05;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:37:32;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:39:58;21.80;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T04:42:25;21.90;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:44:51;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:47:20;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T04:49:46;21.80;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T04:52:21;21.80;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T04:54:48;21.80;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T04:57:22;21.80;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T04:59:48;21.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T05:02:17;21.80;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T05:04:51;21.70;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T05:07:18;21.70;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T05:09:48;21.70;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T05:12:16;21.80;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T05:14:51;21.70;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T05:17:20;21.70;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T05:19:49;21.70;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T05:22:15;21.70;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T05:24:50;21.70;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T05:27:34;21.70;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T05:30:18;21.80;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T05:32:44;21.80;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T05:35:14;21.90;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T05:37:41;21.90;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T05:40:07;21.90;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T05:42:33;21.90;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T05:44:59;22.00;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T05:47:25;22.00;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T05:49:51;22.10;28.60
29539;DHT22;16482;51.046;4.498;2023-02-15T05:52:20;22.10;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T05:54:50;22.20;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T05:57:15;22.30;28.50
29539;DHT22;16482;51.046;4.498;2023-02-15T05:59:49;22.30;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T06:02:18;22.40;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T06:04:53;22.50;28.40
29539;DHT22;16482;51.046;4.498;2023-02-15T06:07:19;22.50;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T06:09:45;22.50;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T06:12:18;22.60;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T06:14:52;22.60;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T06:17:18;22.70;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T06:19:51;22.70;28.20
29539;DHT22;16482;51.046;4.498;2023-02-15T06:22:17;22.80;28.10
29539;DHT22;16482;51.046;4.498;2023-02-15T06:24:50;22.80;28.10
29539;DHT22;16482;51.046;4.498;2023-02-15T06:27:19;22.80;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T06:29:48;22.80;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T06:32:21;22.80;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T06:34:55;22.90;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T06:37:20;22.90;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T06:39:49;22.90;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T06:42:21;22.90;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T06:44:49;22.90;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T06:47:18;23.00;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T06:49:51;23.00;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T06:52:17;23.00;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T06:54:46;23.00;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T06:57:19;23.00;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T06:59:48;23.00;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T07:02:21;23.00;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T07:04:47;23.00;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T07:07:20;23.10;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T07:09:46;23.10;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T07:12:20;23.10;27.60
29539;DHT22;16482;51.046;4.498;2023-02-15T07:15:04;23.10;27.70
29539;DHT22;16482;51.046;4.498;2023-02-15T07:17:31;23.10;27.60
29539;DHT22;16482;51.046;4.498;2023-02-15T07:19:58;23.10;27.50
29539;DHT22;16482;51.046;4.498;2023-02-15T07:22:24;23.10;27.50
29539;DHT22;16482;51.046;4.498;2023-02-15T07:24:50;23.10;27.50
29539;DHT22;16482;51.046;4.498;2023-02-15T07:27:20;23.20;27.60
29539;DHT22;16482;51.046;4.498;2023-02-15T07:29:48;23.20;27.50
29539;DHT22;16482;51.046;4.498;2023-02-15T07:32:22;23.10;27.50
29539;DHT22;16482;51.046;4.498;2023-02-15T07:34:48;23.20;27.60
29539;DHT22;16482;51.046;4.498;2023-02-15T07:37:21;23.20;27.50
29539;DHT22;16482;51.046;4.498;2023-02-15T07:39:50;23.20;27.60
29539;DHT22;16482;51.046;4.498;2023-02-15T07:42:19;23.20;27.50
29539;DHT22;16482;51.046;4.498;2023-02-15T07:44:48;23.30;27.60
29539;DHT22;16482;51.046;4.498;2023-02-15T07:47:22;23.30;27.60
29539;DHT22;16482;51.046;4.498;2023-02-15T07:49:48;23.30;28.30
29539;DHT22;16482;51.046;4.498;2023-02-15T07:52:22;23.30;27.50
29539;DHT22;16482;51.046;4.498;2023-02-15T07:54:50;23.30;27.60
29539;DHT22;16482;51.046;4.498;2023-02-15T07:57:18;23.30;27.80
29539;DHT22;16482;51.046;4.498;2023-02-15T07:59:53;23.40;27.90
29539;DHT22;16482;51.046;4.498;2023-02-15T08:02:19;23.40;28.00
29539;DHT22;16482;51.046;4.498;2023-02-15T08:04:53;23.40;31.00
29539;DHT22;16482;51.046;4.498;2023-02-15T08:07:19;23.50;35.30
29539;DHT22;16482;51.046;4.498;2023-02-15T08:09:50;23.50;33.30
29539;DHT22;16482;51.046;4.498;2023-02-15T08:12:18;23.50;32.00
29539;DHT22;16482;51.046;4.498;2023-02-15T08:14:52;23.60;30.80
29539;DHT22;16482;51.046;4.498;2023-02-15T08:17:18;23.60;30.60
29539;DHT22;16482;51.046;4.498;2023-02-15T08:19:46;23.50;30.30
29539;DHT22;16482;51.046;4.498;2023-02-15T08:22:19;23.60;30.20
29539;DHT22;16482;51.046;4.498;2023-02-15T08:24:48;23.60;30.20
29539;DHT22;16482;51.046;4.498;2023-02-15T08:27:23;23.60;30.00
29539;DHT22;16482;51.046;4.498;2023-02-15T08:29:52;23.50;30.30
29539;DHT22;16482;51.046;4.498;2023-02-15T08:32:20;23.50;30.30
29539;DHT22;16482;51.046;4.498;2023-02-15T08:34:49;23.50;30.70
29539;DHT22;16482;51.046;4.498;2023-02-15T08:37:22;23.40;30.50
29539;DHT22;16482;51.046;4.498;2023-02-15T08:39:49;23.40;30.50
29539;DHT22;16482;51.046;4.498;2023-02-15T08:42:17;23.40;30.30
29539;DHT22;16482;51.046;4.498;2023-02-15T08:44:48;23.30;30.30
29539;DHT22;16482;51.046;4.498;2023-02-15T08:47:23;23.30;30.20
29539;DHT22;16482;51.046;4.498;2023-02-15T08:49:49;23.30;30.20
29539;DHT22;16482;51.046;4.498;2023-02-15T08:52:17;23.40;30.00
29539;DHT22;16482;51.046;4.498;2023-02-15T08:54:52;23.30;30.00
29539;DHT22;16482;51.046;4.498;2023-02-15T08:57:21;23.30;30.00
29539;DHT22;16482;51.046;4.498;2023-02-15T08:59:47;23.30;30.10
29539;DHT22;16482;51.046;4.498;2023-02-15T09:02:19;23.30;30.20
29539;DHT22;16482;51.046;4.498;2023-02-15T09:04:48;23.20;30.00
29539;DHT22;16482;51.046;4.498;2023-02-15T09:07:16;23.20;30.00
29539;DHT22;16482;51.046;4.498;2023-02-15T09:09:51;23.20;30.00
29539;DHT22;16482;51.046;4.498;2023-02-15T09:12:20;23.20;30.10
29539;DHT22;16482;51.046;4.498;2023-02-15T09:14:48;23.20;30.00
29539;DHT22;16482;51.046;4.498;2023-02-15T09:17:22;23.20;30.20
29539;DHT22;16482;51.046;4.498;2023-02-15T09:19:49;23.20;30.20
29539;DHT22;16482;51.046;4.498;2023-02-15T09:22:22;23.10;30.20
29539;DHT22;16482;51.046;4.498;2023-02-15T09:24:48;23.10;30.30
29539;DHT22;16482;51.046;4.498;2023-02-15T09:27:17;23.10;30.40
29539;DHT22;16482;51.046;4.498;2023-02-15T09:29:51;23.10;30.40
29539;DHT22;16482;51.046;4.498;2023-02-15T09:32:24;23.10;30.60
29539;DHT22;16482;51.046;4.498;2023-02-15T09:34:50;23.10;30.40
29539;DHT22;16482;51.046;4.498;2023-02-15T09:37:19;23.20;30.40
29539;DHT22;16482;51.046;4.498;2023-02-15T09:39:52;23.10;30.50
29539;DHT22;16482;51.046;4.498;2023-02-15T09:48:00;23.10;30.70
29539;DHT22;16482;51.046;4.498;2023-02-15T10:07:55;23.10;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T10:11:02;23.10;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T10:14:22;23.00;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T10:17:24;23.00;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T10:26:11;22.90;31.90
29539;DHT22;16482;51.046;4.498;2023-02-15T10:29:19;23.00;32.50
29539;DHT22;16482;51.046;4.498;2023-02-15T10:31:59;23.00;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T10:38:13;22.90;31.90
29539;DHT22;16482;51.046;4.498;2023-02-15T10:41:04;23.00;31.90
29539;DHT22;16482;51.046;4.498;2023-02-15T10:58:20;22.80;31.80
29539;DHT22;16482;51.046;4.498;2023-02-15T11:00:55;22.80;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T11:06:17;22.80;31.80
29539;DHT22;16482;51.046;4.498;2023-02-15T11:09:33;22.80;31.80
29539;DHT22;16482;51.046;4.498;2023-02-15T11:11:42;22.80;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T11:14:36;22.80;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T11:17:17;22.80;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T11:20:02;22.70;31.80
29539;DHT22;16482;51.046;4.498;2023-02-15T11:22:32;22.80;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T11:25:00;22.70;31.60
29539;DHT22;16482;51.046;4.498;2023-02-15T11:27:31;22.70;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T11:31:02;22.70;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T11:33:29;22.70;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T11:36:02;22.70;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T11:38:32;22.70;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T11:41:11;22.70;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T11:43:49;22.60;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T11:46:28;22.60;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T11:48:59;22.70;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T11:51:26;22.60;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T11:54:02;22.60;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T11:56:31;22.60;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T11:59:08;22.60;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:01:46;22.60;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:07:01;22.60;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T12:10:04;22.60;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T12:12:36;22.60;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T12:15:06;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:22:49;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:25:27;22.50;31.80
29539;DHT22;16482;51.046;4.498;2023-02-15T12:28:41;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:31:32;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:34:09;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:36:46;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:39:22;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:44:23;22.40;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:47:18;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:50:10;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:52:46;22.50;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T12:55:24;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T12:58:18;22.40;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T13:00:45;22.50;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T13:03:20;22.40;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T13:05:48;22.50;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T13:08:21;22.50;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T13:10:57;22.40;31.20
29539;DHT22;16482;51.046;4.498;2023-02-15T13:13:28;22.40;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T13:16:10;22.40;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T13:18:42;22.40;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T13:21:32;22.50;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T13:24:10;22.40;31.30
29539;DHT22;16482;51.046;4.498;2023-02-15T13:26:41;22.40;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T13:29:31;22.40;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T13:32:12;22.40;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T13:34:56;22.40;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T13:37:56;22.40;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T13:40:51;22.40;31.40
29539;DHT22;16482;51.046;4.498;2023-02-15T13:43:37;22.40;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T13:49:09;22.40;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T13:51:52;22.40;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T13:57:20;22.40;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T14:00:22;22.40;31.80
29539;DHT22;16482;51.046;4.498;2023-02-15T14:03:31;22.40;31.80
29539;DHT22;16482;51.046;4.498;2023-02-15T14:11:58;22.50;32.00
29539;DHT22;16482;51.046;4.498;2023-02-15T14:17:51;22.60;32.00
29539;DHT22;16482;51.046;4.498;2023-02-15T14:24:24;22.60;32.10
29539;DHT22;16482;51.046;4.498;2023-02-15T14:29:45;22.60;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T14:32:37;22.60;32.10
29539;DHT22;16482;51.046;4.498;2023-02-15T14:35:13;22.60;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T14:40:48;22.60;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T14:49:15;22.70;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T14:54:09;22.70;32.10
29539;DHT22;16482;51.046;4.498;2023-02-15T14:56:36;22.70;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T14:59:16;22.70;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T15:01:57;22.70;32.30
29539;DHT22;16482;51.046;4.498;2023-02-15T15:04:31;22.70;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T15:07:12;22.70;32.30
29539;DHT22;16482;51.046;4.498;2023-02-15T15:10:32;22.70;32.40
29539;DHT22;16482;51.046;4.498;2023-02-15T15:12:55;22.70;32.40
29539;DHT22;16482;51.046;4.498;2023-02-15T15:18:12;22.70;32.50
29539;DHT22;16482;51.046;4.498;2023-02-15T15:20:56;22.70;32.50
29539;DHT22;16482;51.046;4.498;2023-02-15T15:25:56;22.70;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T15:31:23;22.70;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T15:34:19;22.70;32.70
29539;DHT22;16482;51.046;4.498;2023-02-15T15:40:23;22.70;32.70
29539;DHT22;16482;51.046;4.498;2023-02-15T15:43:10;22.70;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T15:48:31;22.70;32.90
29539;DHT22;16482;51.046;4.498;2023-02-15T15:51:02;22.70;33.10
29539;DHT22;16482;51.046;4.498;2023-02-15T15:53:34;22.70;33.10
29539;DHT22;16482;51.046;4.498;2023-02-15T15:56:10;22.70;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T15:58:46;22.80;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T16:01:14;22.80;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T16:03:52;22.80;33.20
29539;DHT22;16482;51.046;4.498;2023-02-15T16:06:47;22.80;33.10
29539;DHT22;16482;51.046;4.498;2023-02-15T16:09:25;22.90;33.10
29539;DHT22;16482;51.046;4.498;2023-02-15T16:11:53;23.00;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T16:14:34;23.00;33.10
29539;DHT22;16482;51.046;4.498;2023-02-15T16:17:04;23.00;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T16:19:37;23.10;33.20
29539;DHT22;16482;51.046;4.498;2023-02-15T16:22:04;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T16:24:43;23.20;33.30
29539;DHT22;16482;51.046;4.498;2023-02-15T16:27:35;23.20;33.30
29539;DHT22;16482;51.046;4.498;2023-02-15T16:32:43;23.30;33.10
29539;DHT22;16482;51.046;4.498;2023-02-15T16:35:14;23.30;33.10
29539;DHT22;16482;51.046;4.498;2023-02-15T16:37:40;23.40;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T16:40:14;23.40;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T16:43:01;23.40;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T16:45:29;23.40;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T16:47:59;23.50;32.90
29539;DHT22;16482;51.046;4.498;2023-02-15T16:50:30;23.50;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T16:52:57;23.50;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T16:55:26;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-02-15T16:57:57;23.60;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T17:00:26;23.60;32.50
29539;DHT22;16482;51.046;4.498;2023-02-15T17:05:45;23.60;32.40
29539;DHT22;16482;51.046;4.498;2023-02-15T17:08:18;23.60;32.50
29539;DHT22;16482;51.046;4.498;2023-02-15T17:11:17;23.60;32.50
29539;DHT22;16482;51.046;4.498;2023-02-15T17:16:33;23.60;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T17:19:13;23.60;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T17:21:48;23.70;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T17:24:25;23.60;32.30
29539;DHT22;16482;51.046;4.498;2023-02-15T17:26:56;23.40;31.70
29539;DHT22;16482;51.046;4.498;2023-02-15T17:29:38;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-02-15T17:32:37;23.50;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T17:35:19;23.40;32.30
29539;DHT22;16482;51.046;4.498;2023-02-15T17:37:48;23.40;32.30
29539;DHT22;16482;51.046;4.498;2023-02-15T17:40:19;23.40;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T17:42:46;23.50;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T17:45:12;23.50;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T17:47:39;23.50;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T17:50:06;23.60;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T17:52:33;23.60;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T17:55:07;23.60;32.90
29539;DHT22;16482;51.046;4.498;2023-02-15T17:57:51;23.60;32.90
29539;DHT22;16482;51.046;4.498;2023-02-15T18:00:18;23.40;31.50
29539;DHT22;16482;51.046;4.498;2023-02-15T18:03:02;23.40;31.80
29539;DHT22;16482;51.046;4.498;2023-02-15T18:05:47;23.30;32.10
29539;DHT22;16482;51.046;4.498;2023-02-15T18:08:30;23.30;32.10
29539;DHT22;16482;51.046;4.498;2023-02-15T18:11:15;23.20;32.00
29539;DHT22;16482;51.046;4.498;2023-02-15T18:14:03;23.20;32.20
29539;DHT22;16482;51.046;4.498;2023-02-15T18:16:34;23.30;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T18:19:04;23.30;32.60
29539;DHT22;16482;51.046;4.498;2023-02-15T18:21:33;23.40;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T18:23:59;23.40;32.80
29539;DHT22;16482;51.046;4.498;2023-02-15T18:26:33;23.40;32.90
29539;DHT22;16482;51.046;4.498;2023-02-15T18:29:02;23.50;32.90
29539;DHT22;16482;51.046;4.498;2023-02-15T18:31:35;23.40;33.10
29539;DHT22;16482;51.046;4.498;2023-02-15T18:34:04;23.50;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T18:36:35;23.50;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T18:39:05;23.50;33.00
29539;DHT22;16482;51.046;4.498;2023-02-15T18:41:44;23.50;33.00