sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23166;BME280;11751;42.700;24.170;2023-06-14T00:00:36;93684.97;;;17.53;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:03:02;93693.22;;;17.61;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:05:29;93697.38;;;17.48;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:07:55;93692.03;;;17.31;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:10:20;93694.47;;;17.25;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:12:45;93687.81;;;17.21;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:15:11;93685.69;;;17.10;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:17:36;93685.06;;;17.12;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:20:05;93691.47;;;17.12;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:22:33;93692.03;;;16.99;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:24:59;93693.41;;;17.10;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:27:25;93691.94;;;17.09;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:29:51;93697.34;;;17.05;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:32:18;93693.69;;;17.13;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:34:43;93698.13;;;17.16;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:37:09;93697.88;;;17.13;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:39:34;93698.47;;;17.11;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:42:00;93691.22;;;17.19;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:44:25;93692.22;;;17.24;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:46:50;93698.91;;;17.28;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:49:17;93701.88;;;17.30;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:51:44;93698.09;;;17.37;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:54:10;93685.69;;;17.42;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:56:36;93682.84;;;17.42;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T00:59:03;93684.31;;;17.43;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:01:30;93687.66;;;17.51;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:03:58;93684.69;;;17.49;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:06:41;93691.34;;;17.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:09:23;93686.56;;;17.56;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:14:59;93674.34;;;17.42;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:17:25;93675.56;;;17.39;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:19:52;93674.34;;;17.42;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:22:25;93673.13;;;17.45;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:24:50;93670.91;;;17.44;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:27:22;93671.38;;;17.40;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:29:50;93681.75;;;17.47;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:32:17;93677.31;;;17.44;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:34:43;93680.78;;;17.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:37:10;93676.59;;;17.55;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:39:36;93675.34;;;17.58;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:42:03;93665.28;;;17.55;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:44:30;93672.38;;;17.45;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:46:56;93665.66;;;17.17;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:49:22;93665.66;;;17.17;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:51:48;93668.38;;;17.27;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:54:13;93668.78;;;17.33;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:56:39;93677.31;;;17.44;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T01:59:04;93668.97;;;17.46;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:01:29;93677.97;;;17.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:03:55;93682.63;;;17.50;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:06:21;93679.03;;;17.49;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:08:46;93688.03;;;17.57;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:11:12;93671.16;;;17.48;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:13:37;93676.84;;;17.48;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:16:03;93677.81;;;17.41;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:18:28;93676.56;;;17.44;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:20:54;93671.78;;;17.46;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:23:19;93688.53;;;17.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:25:45;93681.50;;;17.55;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:28:11;93680.91;;;17.56;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:30:37;93694.59;;;17.60;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:33:02;93694.81;;;17.52;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:35:29;93694.03;;;17.40;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:37:54;93695.53;;;17.41;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:40:20;93695.16;;;17.47;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:42:46;93695.53;;;17.41;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:45:11;93704.88;;;17.44;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:47:36;93702.66;;;17.42;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:50:02;93700.41;;;17.29;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:52:28;93695.00;;;17.33;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:54:54;93704.00;;;17.41;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:57:20;93704.41;;;17.47;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T02:59:45;93702.94;;;17.46;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:02:11;93709.53;;;17.39;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:04:37;93704.16;;;17.43;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:07:03;93704.41;;;17.47;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:09:35;93704.41;;;17.47;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:12:02;93708.84;;;17.50;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:14:28;93706.13;;;17.52;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:16:55;93712.06;;;17.56;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:19:22;93723.13;;;17.52;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:21:48;93714.88;;;17.56;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:24:14;93719.31;;;17.59;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:26:41;93720.56;;;17.56;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:29:07;93717.72;;;17.56;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:31:34;93720.78;;;17.49;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:34:00;93721.63;;;17.51;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:36:26;93722.50;;;17.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:38:51;93719.66;;;17.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:41:16;93723.25;;;17.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:43:42;93723.25;;;17.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:46:07;93727.81;;;17.59;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:48:33;93724.59;;;17.53;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:50:58;93730.50;;;17.57;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:53:23;93726.31;;;17.58;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:55:50;93726.09;;;17.66;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T03:58:17;93731.41;;;17.71;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:00:43;93743.84;;;17.78;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:03:08;93737.72;;;17.81;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:05:34;93736.00;;;17.76;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:07:59;93736.50;;;17.84;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:10:26;93738.19;;;17.89;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:12:51;93743.88;;;17.89;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:15:17;93741.41;;;17.84;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:17:42;93745.47;;;17.92;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:20:08;93747.81;;;17.96;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:22:34;93735.50;;;17.91;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:25:01;93746.59;;;17.99;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:27:27;93742.91;;;17.96;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:29:56;93747.81;;;18.07;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:32:29;93755.25;;;18.12;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:34:58;93760.22;;;18.23;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:37:24;93754.75;;;18.27;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:39:49;93760.94;;;18.35;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:42:17;93762.66;;;18.40;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:44:46;93759.97;;;18.42;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:47:12;93759.22;;;18.53;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:49:39;93755.38;;;18.60;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:52:06;93758.56;;;18.66;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:54:32;93762.19;;;18.55;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:56:58;93757.72;;;18.52;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T04:59:24;93745.16;;;18.43;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:01:50;93756.00;;;18.58;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:04:17;93754.28;;;18.65;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:06:43;93755.84;;;18.68;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:09:10;93759.16;;;18.76;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:11:36;93758.81;;;18.70;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:14:01;93753.50;;;18.76;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:16:27;93769.91;;;18.77;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:18:52;93769.03;;;18.86;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:21:18;93778.66;;;18.92;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:23:46;93779.38;;;18.93;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:26:11;93774.69;;;18.97;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:28:37;93777.88;;;19.03;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:31:02;93789.13;;;19.01;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:33:27;93781.09;;;18.98;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:35:53;93794.41;;;18.95;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:38:19;93789.25;;;19.03;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:40:45;93785.41;;;19.10;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:43:12;93787.03;;;19.13;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:45:37;93784.78;;;19.12;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:48:02;93784.06;;;19.11;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:50:28;93786.63;;;19.19;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:52:53;93799.81;;;19.26;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:55:19;93789.94;;;19.27;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T05:57:45;93787.63;;;19.00;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:00:10;93790.94;;;19.20;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:02:36;93792.53;;;19.23;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:05:02;93800.09;;;19.18;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:07:28;93802.06;;;19.16;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:09:53;93800.09;;;19.18;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:12:19;93800.78;;;19.30;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:14:44;93792.50;;;19.34;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:17:10;93786.91;;;19.48;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:19:35;93804.63;;;19.60;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:22:01;93805.97;;;19.70;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:24:27;93805.38;;;19.60;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:26:52;93801.44;;;19.54;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:29:17;93806.75;;;19.59;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:31:43;93812.03;;;19.65;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:34:08;93813.47;;;19.77;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:36:34;93812.66;;;19.88;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:39:01;93811.81;;;19.85;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:41:29;93814.09;;;20.00;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:43:54;93816.59;;;19.94;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:46:20;93812.44;;;19.59;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:48:45;93816.19;;;19.75;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:51:10;93816.75;;;19.85;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:53:38;93818.81;;;19.96;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:56:03;93830.88;;;20.08;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T06:58:29;93826.41;;;20.16;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:00:54;93833.72;;;20.08;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:03:20;93833.53;;;20.17;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:05:46;93832.47;;;20.11;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:08:11;93830.00;;;20.30;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:10:36;93836.13;;;20.38;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:13:02;93835.53;;;20.53;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:15:28;93836.19;;;20.65;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:17:54;93836.69;;;20.62;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:20:24;93835.31;;;20.87;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:22:50;93830.34;;;21.01;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:25:16;93831.50;;;21.10;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:27:46;93834.47;;;21.25;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:30:12;93825.50;;;21.31;100.00
23166;BME280;11751;42.700;24.170;2023-06-14T07:32:37;93835.59;;;21.47;98.40
23166;BME280;11751;42.700;24.170;2023-06-14T07:35:03;93829.97;;;21.76;97.02
23166;BME280;11751;42.700;24.170;2023-06-14T07:37:29;93835.97;;;21.82;93.93
23166;BME280;11751;42.700;24.170;2023-06-14T07:39:54;93834.81;;;21.87;95.37
23166;BME280;11751;42.700;24.170;2023-06-14T07:42:20;93838.88;;;21.97;96.35
23166;BME280;11751;42.700;24.170;2023-06-14T07:44:45;93837.72;;;22.18;96.87
23166;BME280;11751;42.700;24.170;2023-06-14T07:47:11;93833.88;;;22.11;95.91
23166;BME280;11751;42.700;24.170;2023-06-14T07:49:36;93832.78;;;22.47;93.55
23166;BME280;11751;42.700;24.170;2023-06-14T07:52:03;93832.41;;;22.54;91.50
23166;BME280;11751;42.700;24.170;2023-06-14T07:54:30;93834.28;;;22.63;90.61
23166;BME280;11751;42.700;24.170;2023-06-14T07:56:56;93842.47;;;22.86;89.84
23166;BME280;11751;42.700;24.170;2023-06-14T07:59:23;93846.44;;;22.79;90.74
23166;BME280;11751;42.700;24.170;2023-06-14T08:01:48;93842.00;;;22.76;91.76
23166;BME280;11751;42.700;24.170;2023-06-14T08:04:14;93847.00;;;22.91;88.15
23166;BME280;11751;42.700;24.170;2023-06-14T08:06:40;93855.28;;;22.85;87.91
23166;BME280;11751;42.700;24.170;2023-06-14T08:09:09;93847.00;;;22.91;88.76
23166;BME280;11751;42.700;24.170;2023-06-14T08:11:35;93850.84;;;22.82;89.09
23166;BME280;11751;42.700;24.170;2023-06-14T08:14:00;93838.78;;;22.99;91.22
23166;BME280;11751;42.700;24.170;2023-06-14T08:16:25;93851.97;;;23.06;86.98
23166;BME280;11751;42.700;24.170;2023-06-14T08:18:51;93856.03;;;23.32;83.69
23166;BME280;11751;42.700;24.170;2023-06-14T08:21:16;93850.97;;;23.63;86.21
23166;BME280;11751;42.700;24.170;2023-06-14T08:23:43;93856.19;;;23.84;84.54
23166;BME280;11751;42.700;24.170;2023-06-14T08:26:09;93848.34;;;23.69;83.77
23166;BME280;11751;42.700;24.170;2023-06-14T08:28:35;93860.63;;;24.05;82.12
23166;BME280;11751;42.700;24.170;2023-06-14T08:31:00;93859.41;;;23.92;79.94
23166;BME280;11751;42.700;24.170;2023-06-14T08:33:27;93863.56;;;23.41;78.79
23166;BME280;11751;42.700;24.170;2023-06-14T08:35:52;93873.75;;;23.61;83.75
23166;BME280;11751;42.700;24.170;2023-06-14T08:38:18;93866.63;;;23.78;82.39
23166;BME280;11751;42.700;24.170;2023-06-14T08:40:45;93871.22;;;23.85;77.94
23166;BME280;11751;42.700;24.170;2023-06-14T08:43:13;93862.22;;;23.75;80.47
23166;BME280;11751;42.700;24.170;2023-06-14T08:45:38;93860.56;;;23.70;80.77
23166;BME280;11751;42.700;24.170;2023-06-14T08:48:06;93871.91;;;24.01;81.18
23166;BME280;11751;42.700;24.170;2023-06-14T08:50:32;93867.03;;;24.20;82.00
23166;BME280;11751;42.700;24.170;2023-06-14T08:53:00;93869.34;;;24.41;77.00
23166;BME280;11751;42.700;24.170;2023-06-14T08:55:28;93862.97;;;24.60;78.44
23166;BME280;11751;42.700;24.170;2023-06-14T08:57:55;93865.56;;;24.89;78.46
23166;BME280;11751;42.700;24.170;2023-06-14T09:00:23;93858.47;;;24.92;78.15
23166;BME280;11751;42.700;24.170;2023-06-14T09:02:50;93847.88;;;24.77;73.84
23166;BME280;11751;42.700;24.170;2023-06-14T09:05:21;93848.72;;;25.36;78.35
23166;BME280;11751;42.700;24.170;2023-06-14T09:07:46;93856.22;;;25.84;74.30
23166;BME280;11751;42.700;24.170;2023-06-14T09:10:15;93854.91;;;25.87;72.20
23166;BME280;11751;42.700;24.170;2023-06-14T09:12:41;93846.81;;;25.81;75.69
23166;BME280;11751;42.700;24.170;2023-06-14T09:15:08;93856.28;;;25.86;71.83
23166;BME280;11751;42.700;24.170;2023-06-14T09:17:40;93838.97;;;26.24;70.69
23166;BME280;11751;42.700;24.170;2023-06-14T09:20:08;93856.00;;;26.61;69.91
23166;BME280;11751;42.700;24.170;2023-06-14T09:22:42;93845.47;;;26.91;69.42
23166;BME280;11751;42.700;24.170;2023-06-14T09:25:08;93850.25;;;26.61;70.34
23166;BME280;11751;42.700;24.170;2023-06-14T09:27:34;93858.53;;;26.30;67.76
23166;BME280;11751;42.700;24.170;2023-06-14T09:30:04;93846.38;;;26.31;68.36
23166;BME280;11751;42.700;24.170;2023-06-14T09:32:30;93849.44;;;26.16;70.32
23166;BME280;11751;42.700;24.170;2023-06-14T09:34:56;93846.19;;;26.04;69.63
23166;BME280;11751;42.700;24.170;2023-06-14T09:37:32;93847.22;;;25.74;69.59
23166;BME280;11751;42.700;24.170;2023-06-14T09:39:58;93835.03;;;25.73;73.97
23166;BME280;11751;42.700;24.170;2023-06-14T09:42:24;93836.72;;;25.80;73.81
23166;BME280;11751;42.700;24.170;2023-06-14T09:44:54;93825.63;;;26.11;73.98
23166;BME280;11751;42.700;24.170;2023-06-14T09:47:20;93829.16;;;26.31;71.47
23166;BME280;11751;42.700;24.170;2023-06-14T09:49:46;93833.72;;;26.38;68.30
23166;BME280;11751;42.700;24.170;2023-06-14T09:52:19;93824.34;;;26.59;67.72
23166;BME280;11751;42.700;24.170;2023-06-14T09:54:46;93831.69;;;26.64;66.03
23166;BME280;11751;42.700;24.170;2023-06-14T09:57:14;93827.97;;;26.60;62.02
23166;BME280;11751;42.700;24.170;2023-06-14T09:59:45;93823.56;;;26.80;62.40
23166;BME280;11751;42.700;24.170;2023-06-14T10:02:34;93825.97;;;26.87;65.12
23166;BME280;11751;42.700;24.170;2023-06-14T10:05:06;93828.25;;;26.46;65.03
23166;BME280;11751;42.700;24.170;2023-06-14T10:07:53;93814.28;;;26.15;64.92
23166;BME280;11751;42.700;24.170;2023-06-14T10:10:20;93809.44;;;26.65;65.38
23166;BME280;11751;42.700;24.170;2023-06-14T10:12:46;93806.94;;;27.00;63.83
23166;BME280;11751;42.700;24.170;2023-06-14T10:15:20;93804.38;;;26.86;65.58
23166;BME280;11751;42.700;24.170;2023-06-14T10:17:56;93805.16;;;27.10;67.91
23166;BME280;11751;42.700;24.170;2023-06-14T10:20:41;93802.00;;;27.26;66.42
23166;BME280;11751;42.700;24.170;2023-06-14T10:23:14;93796.00;;;27.18;61.50
23166;BME280;11751;42.700;24.170;2023-06-14T10:25:42;93814.22;;;27.26;59.36
23166;BME280;11751;42.700;24.170;2023-06-14T10:28:20;93791.69;;;27.68;59.38
23166;BME280;11751;42.700;24.170;2023-06-14T10:31:09;93795.47;;;27.49;56.69
23166;BME280;11751;42.700;24.170;2023-06-14T10:38:57;93794.38;;;27.87;57.22
23166;BME280;11751;42.700;24.170;2023-06-14T10:41:23;93792.81;;;28.09;56.43
23166;BME280;11751;42.700;24.170;2023-06-14T10:43:51;93788.97;;;28.56;57.00
23166;BME280;11751;42.700;24.170;2023-06-14T10:46:17;93791.72;;;28.52;56.04
23166;BME280;11751;42.700;24.170;2023-06-14T10:48:44;93779.03;;;28.63;56.49
23166;BME280;11751;42.700;24.170;2023-06-14T10:51:29;93777.63;;;28.34;54.40
23166;BME280;11751;42.700;24.170;2023-06-14T10:53:56;93781.44;;;28.72;57.17
23166;BME280;11751;42.700;24.170;2023-06-14T10:56:27;93785.13;;;28.76;53.37
23166;BME280;11751;42.700;24.170;2023-06-14T10:58:53;93776.03;;;28.88;53.10
23166;BME280;11751;42.700;24.170;2023-06-14T11:01:41;93774.63;;;28.60;53.17
23166;BME280;11751;42.700;24.170;2023-06-14T11:04:11;93774.91;;;28.40;53.27
23166;BME280;11751;42.700;24.170;2023-06-14T11:06:49;93765.22;;;28.57;53.34
23166;BME280;11751;42.700;24.170;2023-06-14T11:11:58;93751.94;;;28.15;54.10
23166;BME280;11751;42.700;24.170;2023-06-14T11:14:25;93753.69;;;28.57;58.51
23166;BME280;11751;42.700;24.170;2023-06-14T11:16:50;93757.38;;;28.91;56.66
23166;BME280;11751;42.700;24.170;2023-06-14T11:19:16;93748.13;;;28.96;57.98
23166;BME280;11751;42.700;24.170;2023-06-14T11:21:47;93754.78;;;29.05;52.89
23166;BME280;11751;42.700;24.170;2023-06-14T11:24:12;93749.75;;;28.74;51.73
23166;BME280;11751;42.700;24.170;2023-06-14T11:26:38;93748.28;;;28.12;54.98
23166;BME280;11751;42.700;24.170;2023-06-14T11:29:04;93752.81;;;28.21;53.98
23166;BME280;11751;42.700;24.170;2023-06-14T11:31:30;93742.56;;;28.14;55.04
23166;BME280;11751;42.700;24.170;2023-06-14T11:33:59;93745.72;;;27.97;56.94
23166;BME280;11751;42.700;24.170;2023-06-14T11:36:29;93744.16;;;27.65;55.04
23166;BME280;11751;42.700;24.170;2023-06-14T11:39:07;93745.03;;;27.71;54.70
23166;BME280;11751;42.700;24.170;2023-06-14T11:41:45;93741.16;;;27.10;55.68
23166;BME280;11751;42.700;24.170;2023-06-14T11:44:11;93731.19;;;27.13;56.35
23166;BME280;11751;42.700;24.170;2023-06-14T11:46:37;93742.28;;;26.52;56.37
23166;BME280;11751;42.700;24.170;2023-06-14T11:49:03;93739.22;;;26.93;56.67
23166;BME280;11751;42.700;24.170;2023-06-14T11:51:31;93727.25;;;27.26;55.94
23166;BME280;11751;42.700;24.170;2023-06-14T11:53:57;93735.72;;;26.96;55.45
23166;BME280;11751;42.700;24.170;2023-06-14T11:56:23;93732.47;;;27.08;55.23
23166;BME280;11751;42.700;24.170;2023-06-14T11:58:49;93727.34;;;27.30;55.29
23166;BME280;11751;42.700;24.170;2023-06-14T12:01:18;93722.69;;;26.93;56.42
23166;BME280;11751;42.700;24.170;2023-06-14T12:03:53;93720.88;;;27.57;56.25
23166;BME280;11751;42.700;24.170;2023-06-14T12:06:29;93731.84;;;27.89;55.66
23166;BME280;11751;42.700;24.170;2023-06-14T12:08:58;93724.22;;;28.29;54.36
23166;BME280;11751;42.700;24.170;2023-06-14T12:11:24;93722.78;;;28.60;54.46
23166;BME280;11751;42.700;24.170;2023-06-14T12:13:53;93727.81;;;28.00;56.99
23166;BME280;11751;42.700;24.170;2023-06-14T12:16:29;93717.91;;;27.53;58.97
23166;BME280;11751;42.700;24.170;2023-06-14T12:18:55;93724.47;;;26.81;61.39
23166;BME280;11751;42.700;24.170;2023-06-14T12:21:23;93715.91;;;26.13;63.24
23166;BME280;11751;42.700;24.170;2023-06-14T12:23:49;93720.44;;;25.77;65.20
23166;BME280;11751;42.700;24.170;2023-06-14T12:26:19;93710.69;;;25.65;66.28
23166;BME280;11751;42.700;24.170;2023-06-14T12:28:45;93715.31;;;25.33;66.50
23166;BME280;11751;42.700;24.170;2023-06-14T12:31:12;93719.38;;;25.67;63.46
23166;BME280;11751;42.700;24.170;2023-06-14T12:33:41;93704.09;;;25.82;63.04
23166;BME280;11751;42.700;24.170;2023-06-14T12:36:08;93705.03;;;25.67;61.78
23166;BME280;11751;42.700;24.170;2023-06-14T12:38:33;93707.44;;;25.96;60.75
23166;BME280;11751;42.700;24.170;2023-06-14T12:41:00;93705.28;;;26.17;61.81
23166;BME280;11751;42.700;24.170;2023-06-14T12:43:26;93703.25;;;26.43;59.02
23166;BME280;11751;42.700;24.170;2023-06-14T12:45:51;93709.34;;;26.79;57.95
23166;BME280;11751;42.700;24.170;2023-06-14T12:48:17;93709.34;;;26.55;58.20
23166;BME280;11751;42.700;24.170;2023-06-14T12:50:42;93704.66;;;26.21;59.47
23166;BME280;11751;42.700;24.170;2023-06-14T12:53:08;93696.78;;;26.43;59.67