sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53695;DHT22;39588;51.124;7.190;2023-07-08T00:03:16;21.50;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T00:05:43;21.50;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T00:08:13;21.50;57.80
53695;DHT22;39588;51.124;7.190;2023-07-08T00:10:39;21.50;57.70
53695;DHT22;39588;51.124;7.190;2023-07-08T00:13:04;21.50;57.70
53695;DHT22;39588;51.124;7.190;2023-07-08T00:15:32;21.50;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T00:18:01;21.50;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T00:20:32;21.40;57.80
53695;DHT22;39588;51.124;7.190;2023-07-08T00:22:58;21.40;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T00:25:27;21.40;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T00:27:52;21.40;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T00:30:24;21.30;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T00:32:52;21.30;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T00:35:43;21.20;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T00:38:17;21.20;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T00:41:00;21.20;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T00:43:39;21.20;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T00:51:33;21.10;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T00:56:28;21.00;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T01:01:23;21.00;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T01:04:03;21.00;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T01:06:33;20.90;57.80
53695;DHT22;39588;51.124;7.190;2023-07-08T01:09:02;20.90;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T01:11:32;20.90;57.80
53695;DHT22;39588;51.124;7.190;2023-07-08T01:13:59;20.90;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T01:21:31;20.80;57.60
53695;DHT22;39588;51.124;7.190;2023-07-08T01:23:58;20.80;57.50
53695;DHT22;39588;51.124;7.190;2023-07-08T01:26:26;20.80;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T01:28:53;20.80;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T01:31:21;20.80;57.70
53695;DHT22;39588;51.124;7.190;2023-07-08T01:33:47;20.80;57.70
53695;DHT22;39588;51.124;7.190;2023-07-08T01:36:13;20.80;57.80
53695;DHT22;39588;51.124;7.190;2023-07-08T01:38:39;20.70;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T01:41:05;20.70;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T01:43:31;20.70;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T01:46:00;20.70;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T01:48:31;20.70;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T01:51:01;20.60;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T01:53:32;20.60;58.30
53695;DHT22;39588;51.124;7.190;2023-07-08T01:55:58;20.60;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T02:00:50;20.60;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T02:03:16;20.60;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T02:05:41;20.50;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T02:08:07;20.60;58.30
53695;DHT22;39588;51.124;7.190;2023-07-08T02:15:26;20.50;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T02:17:51;20.50;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T02:32:28;20.50;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T02:37:21;20.40;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T02:39:46;20.40;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T02:42:12;20.40;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T02:48:04;20.30;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T02:55:22;20.30;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T03:02:40;20.20;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T03:05:05;20.20;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T03:07:32;20.20;58.60
53695;DHT22;39588;51.124;7.190;2023-07-08T03:09:57;20.20;58.60
53695;DHT22;39588;51.124;7.190;2023-07-08T03:12:23;20.20;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T03:17:14;20.20;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T03:19:41;20.10;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T03:22:07;20.10;58.30
53695;DHT22;39588;51.124;7.190;2023-07-08T03:29:30;20.10;58.80
53695;DHT22;39588;51.124;7.190;2023-07-08T03:31:56;20.10;58.70
53695;DHT22;39588;51.124;7.190;2023-07-08T03:36:50;20.10;58.80
53695;DHT22;39588;51.124;7.190;2023-07-08T03:39:21;20.20;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T03:41:48;20.20;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T03:46:42;20.20;58.30
53695;DHT22;39588;51.124;7.190;2023-07-08T03:49:09;20.20;58.80
53695;DHT22;39588;51.124;7.190;2023-07-08T03:51:38;20.20;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T03:54:05;20.20;58.70
53695;DHT22;39588;51.124;7.190;2023-07-08T03:56:32;20.20;59.60
53695;DHT22;39588;51.124;7.190;2023-07-08T03:58:58;20.20;58.60
53695;DHT22;39588;51.124;7.190;2023-07-08T04:01:24;20.20;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T04:03:57;20.20;58.80
53695;DHT22;39588;51.124;7.190;2023-07-08T04:06:23;20.20;58.60
53695;DHT22;39588;51.124;7.190;2023-07-08T04:08:49;20.20;58.60
53695;DHT22;39588;51.124;7.190;2023-07-08T04:11:17;20.20;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T04:13:43;20.30;59.00
53695;DHT22;39588;51.124;7.190;2023-07-08T04:16:23;20.40;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T04:18:49;20.50;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T04:21:19;20.50;58.60
53695;DHT22;39588;51.124;7.190;2023-07-08T04:23:45;20.60;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T04:26:11;20.70;58.80
53695;DHT22;39588;51.124;7.190;2023-07-08T04:28:37;20.80;58.60
53695;DHT22;39588;51.124;7.190;2023-07-08T04:33:29;21.10;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T04:35:55;21.20;58.80
53695;DHT22;39588;51.124;7.190;2023-07-08T04:38:23;21.20;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T04:40:49;21.30;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T04:43:19;21.30;58.30
53695;DHT22;39588;51.124;7.190;2023-07-08T04:45:51;21.40;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T04:48:19;21.40;58.80
53695;DHT22;39588;51.124;7.190;2023-07-08T04:50:48;21.50;58.70
53695;DHT22;39588;51.124;7.190;2023-07-08T04:53:14;21.60;58.60
53695;DHT22;39588;51.124;7.190;2023-07-08T04:55:44;21.50;58.80
53695;DHT22;39588;51.124;7.190;2023-07-08T05:00:36;21.60;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T05:12:46;21.90;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T05:15:13;22.00;59.20
53695;DHT22;39588;51.124;7.190;2023-07-08T05:17:40;22.20;59.00
53695;DHT22;39588;51.124;7.190;2023-07-08T05:20:08;22.30;58.30
53695;DHT22;39588;51.124;7.190;2023-07-08T05:22:35;22.50;58.20
53695;DHT22;39588;51.124;7.190;2023-07-08T05:27:27;22.60;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T05:29:53;22.70;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T05:32:19;22.80;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T05:34:45;22.90;58.40
53695;DHT22;39588;51.124;7.190;2023-07-08T05:37:14;22.90;58.10
53695;DHT22;39588;51.124;7.190;2023-07-08T05:39:40;23.00;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T05:42:06;23.10;58.90
53695;DHT22;39588;51.124;7.190;2023-07-08T05:44:31;23.20;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T05:59:07;23.80;58.70
53695;DHT22;39588;51.124;7.190;2023-07-08T06:01:33;24.00;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T06:03:58;24.00;58.50
53695;DHT22;39588;51.124;7.190;2023-07-08T06:06:25;24.20;59.30
53695;DHT22;39588;51.124;7.190;2023-07-08T06:08:51;24.30;57.00
53695;DHT22;39588;51.124;7.190;2023-07-08T06:11:17;24.40;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T06:13:43;24.50;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T06:16:09;24.70;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T06:18:34;24.80;57.10
53695;DHT22;39588;51.124;7.190;2023-07-08T06:21:00;25.00;57.30
53695;DHT22;39588;51.124;7.190;2023-07-08T06:23:27;24.90;57.10
53695;DHT22;39588;51.124;7.190;2023-07-08T06:25:53;24.90;57.50
53695;DHT22;39588;51.124;7.190;2023-07-08T06:28:19;24.70;59.20
53695;DHT22;39588;51.124;7.190;2023-07-08T06:30:45;24.70;57.30
53695;DHT22;39588;51.124;7.190;2023-07-08T06:33:11;24.60;58.30
53695;DHT22;39588;51.124;7.190;2023-07-08T06:35:38;24.60;57.80
53695;DHT22;39588;51.124;7.190;2023-07-08T06:38:04;24.80;59.50
53695;DHT22;39588;51.124;7.190;2023-07-08T06:40:30;25.10;56.10
53695;DHT22;39588;51.124;7.190;2023-07-08T06:45:22;25.60;57.40
53695;DHT22;39588;51.124;7.190;2023-07-08T06:47:48;25.70;56.90
53695;DHT22;39588;51.124;7.190;2023-07-08T06:50:13;25.90;56.20
53695;DHT22;39588;51.124;7.190;2023-07-08T06:55:07;26.10;57.50
53695;DHT22;39588;51.124;7.190;2023-07-08T06:57:34;26.20;55.70
53695;DHT22;39588;51.124;7.190;2023-07-08T07:00:00;26.30;57.40
53695;DHT22;39588;51.124;7.190;2023-07-08T07:02:26;26.40;56.20
53695;DHT22;39588;51.124;7.190;2023-07-08T07:07:18;26.60;56.00
53695;DHT22;39588;51.124;7.190;2023-07-08T07:09:44;26.60;55.30
53695;DHT22;39588;51.124;7.190;2023-07-08T07:12:10;26.70;57.60
53695;DHT22;39588;51.124;7.190;2023-07-08T07:19:27;27.10;54.60
53695;DHT22;39588;51.124;7.190;2023-07-08T07:21:53;27.20;54.70
53695;DHT22;39588;51.124;7.190;2023-07-08T07:24:18;27.40;56.20
53695;DHT22;39588;51.124;7.190;2023-07-08T07:26:44;27.60;55.40
53695;DHT22;39588;51.124;7.190;2023-07-08T07:29:10;28.00;56.10
53695;DHT22;39588;51.124;7.190;2023-07-08T07:31:36;28.20;55.60
53695;DHT22;39588;51.124;7.190;2023-07-08T07:34:05;28.20;54.00
53695;DHT22;39588;51.124;7.190;2023-07-08T07:36:31;28.10;54.80
53695;DHT22;39588;51.124;7.190;2023-07-08T07:38:57;28.40;53.70
53695;DHT22;39588;51.124;7.190;2023-07-08T07:41:22;28.60;54.20
53695;DHT22;39588;51.124;7.190;2023-07-08T07:43:48;28.70;55.00
53695;DHT22;39588;51.124;7.190;2023-07-08T07:46:14;28.70;54.10
53695;DHT22;39588;51.124;7.190;2023-07-08T07:48:40;28.60;54.70
53695;DHT22;39588;51.124;7.190;2023-07-08T07:51:06;28.80;53.40
53695;DHT22;39588;51.124;7.190;2023-07-08T07:53:38;28.90;54.20
53695;DHT22;39588;51.124;7.190;2023-07-08T07:56:05;29.40;55.90
53695;DHT22;39588;51.124;7.190;2023-07-08T07:58:31;29.80;54.70
53695;DHT22;39588;51.124;7.190;2023-07-08T08:00:57;30.00;52.60
53695;DHT22;39588;51.124;7.190;2023-07-08T08:03:23;30.00;53.60
53695;DHT22;39588;51.124;7.190;2023-07-08T08:05:49;29.90;50.50
53695;DHT22;39588;51.124;7.190;2023-07-08T08:08:15;29.80;52.80
53695;DHT22;39588;51.124;7.190;2023-07-08T08:10:42;29.70;51.70
53695;DHT22;39588;51.124;7.190;2023-07-08T08:13:08;29.40;52.20
53695;DHT22;39588;51.124;7.190;2023-07-08T08:15:34;29.00;53.30
53695;DHT22;39588;51.124;7.190;2023-07-08T08:17:59;28.80;52.70
53695;DHT22;39588;51.124;7.190;2023-07-08T08:20:26;28.60;54.70
53695;DHT22;39588;51.124;7.190;2023-07-08T08:22:51;28.40;54.20
53695;DHT22;39588;51.124;7.190;2023-07-08T08:25:19;28.30;53.10
53695;DHT22;39588;51.124;7.190;2023-07-08T08:27:45;28.40;54.30
53695;DHT22;39588;51.124;7.190;2023-07-08T08:30:11;28.50;54.70
53695;DHT22;39588;51.124;7.190;2023-07-08T08:32:37;28.80;55.10
53695;DHT22;39588;51.124;7.190;2023-07-08T08:35:03;28.90;55.40
53695;DHT22;39588;51.124;7.190;2023-07-08T08:37:29;29.20;56.00
53695;DHT22;39588;51.124;7.190;2023-07-08T08:39:55;29.50;55.30
53695;DHT22;39588;51.124;7.190;2023-07-08T08:42:33;29.70;55.10
53695;DHT22;39588;51.124;7.190;2023-07-08T08:45:00;29.70;54.10
53695;DHT22;39588;51.124;7.190;2023-07-08T08:47:42;29.50;52.90
53695;DHT22;39588;51.124;7.190;2023-07-08T08:50:32;29.40;54.90
53695;DHT22;39588;51.124;7.190;2023-07-08T08:53:02;29.70;55.20
53695;DHT22;39588;51.124;7.190;2023-07-08T08:55:28;29.60;52.70
53695;DHT22;39588;51.124;7.190;2023-07-08T09:00:58;29.50;53.70
53695;DHT22;39588;51.124;7.190;2023-07-08T09:03:52;29.50;54.00
53695;DHT22;39588;51.124;7.190;2023-07-08T09:06:25;29.60;53.80
53695;DHT22;39588;51.124;7.190;2023-07-08T09:08:52;29.60;54.20
53695;DHT22;39588;51.124;7.190;2023-07-08T09:13:58;29.50;52.40
53695;DHT22;39588;51.124;7.190;2023-07-08T09:22:17;29.70;53.40
53695;DHT22;39588;51.124;7.190;2023-07-08T09:25:08;29.70;52.80
53695;DHT22;39588;51.124;7.190;2023-07-08T09:27:37;29.70;53.60
53695;DHT22;39588;51.124;7.190;2023-07-08T09:30:03;29.70;52.80
53695;DHT22;39588;51.124;7.190;2023-07-08T09:32:29;29.80;54.20
53695;DHT22;39588;51.124;7.190;2023-07-08T09:35:09;30.00;53.70
53695;DHT22;39588;51.124;7.190;2023-07-08T09:37:45;30.30;53.30
53695;DHT22;39588;51.124;7.190;2023-07-08T09:40:17;30.40;53.00
53695;DHT22;39588;51.124;7.190;2023-07-08T09:42:46;30.40;52.20
53695;DHT22;39588;51.124;7.190;2023-07-08T09:45:17;30.40;52.40
53695;DHT22;39588;51.124;7.190;2023-07-08T09:47:44;30.40;51.90
53695;DHT22;39588;51.124;7.190;2023-07-08T09:50:26;30.50;52.60
53695;DHT22;39588;51.124;7.190;2023-07-08T09:52:57;30.50;51.60
53695;DHT22;39588;51.124;7.190;2023-07-08T09:55:25;30.60;53.30
53695;DHT22;39588;51.124;7.190;2023-07-08T09:57:52;30.70;52.30
53695;DHT22;39588;51.124;7.190;2023-07-08T10:00:27;30.80;52.10
53695;DHT22;39588;51.124;7.190;2023-07-08T10:02:55;30.80;52.70
53695;DHT22;39588;51.124;7.190;2023-07-08T10:05:29;30.90;52.50
53695;DHT22;39588;51.124;7.190;2023-07-08T10:07:57;31.10;53.30
53695;DHT22;39588;51.124;7.190;2023-07-08T10:10:33;31.10;52.70
53695;DHT22;39588;51.124;7.190;2023-07-08T10:13:06;31.10;52.80
53695;DHT22;39588;51.124;7.190;2023-07-08T10:16:40;31.10;53.00
53695;DHT22;39588;51.124;7.190;2023-07-08T10:18:46;31.10;52.70
53695;DHT22;39588;51.124;7.190;2023-07-08T10:21:48;31.10;53.20
53695;DHT22;39588;51.124;7.190;2023-07-08T10:24:42;31.30;52.70
53695;DHT22;39588;51.124;7.190;2023-07-08T10:35:32;31.40;52.40
53695;DHT22;39588;51.124;7.190;2023-07-08T10:40:49;31.50;52.20
53695;DHT22;39588;51.124;7.190;2023-07-08T10:43:24;31.30;51.40
53695;DHT22;39588;51.124;7.190;2023-07-08T10:54:25;31.30;50.60
53695;DHT22;39588;51.124;7.190;2023-07-08T10:57:40;31.30;52.50
53695;DHT22;39588;51.124;7.190;2023-07-08T11:00:36;31.60;52.00
53695;DHT22;39588;51.124;7.190;2023-07-08T11:05:44;31.60;50.80
53695;DHT22;39588;51.124;7.190;2023-07-08T11:08:22;31.50;50.40
53695;DHT22;39588;51.124;7.190;2023-07-08T11:14:26;31.60;51.30
53695;DHT22;39588;51.124;7.190;2023-07-08T11:17:15;31.50;50.70
53695;DHT22;39588;51.124;7.190;2023-07-08T11:20:04;31.60;51.60
53695;DHT22;39588;51.124;7.190;2023-07-08T11:22:47;31.70;49.70
53695;DHT22;39588;51.124;7.190;2023-07-08T11:25:18;31.80;51.20
53695;DHT22;39588;51.124;7.190;2023-07-08T11:27:46;31.80;52.00
53695;DHT22;39588;51.124;7.190;2023-07-08T11:30:15;31.80;50.50
53695;DHT22;39588;51.124;7.190;2023-07-08T11:32:44;31.80;49.80
53695;DHT22;39588;51.124;7.190;2023-07-08T11:35:21;31.80;50.20
53695;DHT22;39588;51.124;7.190;2023-07-08T11:37:49;31.70;50.30
53695;DHT22;39588;51.124;7.190;2023-07-08T11:40:21;31.60;50.10
53695;DHT22;39588;51.124;7.190;2023-07-08T11:42:52;31.60;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T11:47:48;31.70;49.60
53695;DHT22;39588;51.124;7.190;2023-07-08T11:52:54;31.60;50.00
53695;DHT22;39588;51.124;7.190;2023-07-08T11:55:47;31.70;50.60
53695;DHT22;39588;51.124;7.190;2023-07-08T11:58:29;31.80;50.70
53695;DHT22;39588;51.124;7.190;2023-07-08T12:01:23;31.80;50.50
53695;DHT22;39588;51.124;7.190;2023-07-08T12:04:26;31.90;50.60
53695;DHT22;39588;51.124;7.190;2023-07-08T12:07:19;31.90;49.70
53695;DHT22;39588;51.124;7.190;2023-07-08T12:09:58;32.00;48.80
53695;DHT22;39588;51.124;7.190;2023-07-08T12:12:34;31.90;48.00
53695;DHT22;39588;51.124;7.190;2023-07-08T12:15:22;31.80;48.20
53695;DHT22;39588;51.124;7.190;2023-07-08T12:17:49;31.60;48.30
53695;DHT22;39588;51.124;7.190;2023-07-08T12:20:31;31.70;50.20
53695;DHT22;39588;51.124;7.190;2023-07-08T12:22:57;31.70;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T12:25:29;31.80;50.40
53695;DHT22;39588;51.124;7.190;2023-07-08T12:27:56;32.00;50.90
53695;DHT22;39588;51.124;7.190;2023-07-08T12:32:49;32.00;48.60
53695;DHT22;39588;51.124;7.190;2023-07-08T12:35:29;32.00;48.00
53695;DHT22;39588;51.124;7.190;2023-07-08T12:38:05;32.00;48.30
53695;DHT22;39588;51.124;7.190;2023-07-08T12:40:34;31.90;48.70
53695;DHT22;39588;51.124;7.190;2023-07-08T12:43:00;31.90;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T12:45:27;32.00;48.50
53695;DHT22;39588;51.124;7.190;2023-07-08T12:50:19;32.10;49.40
53695;DHT22;39588;51.124;7.190;2023-07-08T12:52:46;32.10;48.80
53695;DHT22;39588;51.124;7.190;2023-07-08T12:55:14;31.90;48.20
53695;DHT22;39588;51.124;7.190;2023-07-08T12:57:44;31.90;49.20
53695;DHT22;39588;51.124;7.190;2023-07-08T13:00:25;32.00;48.90
53695;DHT22;39588;51.124;7.190;2023-07-08T13:03:07;31.90;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T13:05:35;31.90;48.70
53695;DHT22;39588;51.124;7.190;2023-07-08T13:08:02;31.80;48.80
53695;DHT22;39588;51.124;7.190;2023-07-08T13:10:29;31.80;46.70
53695;DHT22;39588;51.124;7.190;2023-07-08T13:13:03;31.80;47.70
53695;DHT22;39588;51.124;7.190;2023-07-08T13:15:35;31.80;48.50
53695;DHT22;39588;51.124;7.190;2023-07-08T13:18:02;31.70;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T13:20:29;31.80;48.70
53695;DHT22;39588;51.124;7.190;2023-07-08T13:22:59;31.80;49.70
53695;DHT22;39588;51.124;7.190;2023-07-08T13:25:32;31.80;49.90
53695;DHT22;39588;51.124;7.190;2023-07-08T13:28:01;31.80;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T13:30:29;31.70;49.60
53695;DHT22;39588;51.124;7.190;2023-07-08T13:32:57;31.80;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T13:35:50;31.80;47.80
53695;DHT22;39588;51.124;7.190;2023-07-08T13:38:26;31.80;49.60
53695;DHT22;39588;51.124;7.190;2023-07-08T13:40:58;31.80;50.10
53695;DHT22;39588;51.124;7.190;2023-07-08T13:43:27;31.80;50.60
53695;DHT22;39588;51.124;7.190;2023-07-08T13:45:53;31.90;49.20
53695;DHT22;39588;51.124;7.190;2023-07-08T13:50:53;31.90;49.90
53695;DHT22;39588;51.124;7.190;2023-07-08T13:53:26;32.00;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T13:56:01;32.00;50.40
53695;DHT22;39588;51.124;7.190;2023-07-08T13:58:29;32.00;49.70
53695;DHT22;39588;51.124;7.190;2023-07-08T14:00:56;31.90;49.40
53695;DHT22;39588;51.124;7.190;2023-07-08T14:03:22;31.70;49.50
53695;DHT22;39588;51.124;7.190;2023-07-08T14:08:15;31.50;49.90
53695;DHT22;39588;51.124;7.190;2023-07-08T14:10:42;31.60;49.80
53695;DHT22;39588;51.124;7.190;2023-07-08T14:13:09;31.80;50.50
53695;DHT22;39588;51.124;7.190;2023-07-08T14:15:34;31.80;49.20
53695;DHT22;39588;51.124;7.190;2023-07-08T14:18:00;31.80;48.80
53695;DHT22;39588;51.124;7.190;2023-07-08T14:20:29;31.90;49.10
53695;DHT22;39588;51.124;7.190;2023-07-08T14:22:55;32.00;48.80
53695;DHT22;39588;51.124;7.190;2023-07-08T14:25:20;32.10;50.20
53695;DHT22;39588;51.124;7.190;2023-07-08T14:27:55;32.10;49.10
53695;DHT22;39588;51.124;7.190;2023-07-08T14:30:20;32.10;48.80
53695;DHT22;39588;51.124;7.190;2023-07-08T14:35:23;31.80;49.10
53695;DHT22;39588;51.124;7.190;2023-07-08T14:37:49;31.80;49.30
53695;DHT22;39588;51.124;7.190;2023-07-08T14:40:34;31.60;49.20
53695;DHT22;39588;51.124;7.190;2023-07-08T14:43:06;31.40;50.50
53695;DHT22;39588;51.124;7.190;2023-07-08T14:45:39;31.30;50.30
53695;DHT22;39588;51.124;7.190;2023-07-08T14:48:09;31.30;51.70
53695;DHT22;39588;51.124;7.190;2023-07-08T14:50:35;31.40;50.00
53695;DHT22;39588;51.124;7.190;2023-07-08T14:53:01;31.50;49.40
53695;DHT22;39588;51.124;7.190;2023-07-08T15:00:20;31.90;51.00
53695;DHT22;39588;51.124;7.190;2023-07-08T15:02:47;31.90;49.30
53695;DHT22;39588;51.124;7.190;2023-07-08T15:05:18;31.90;50.10
53695;DHT22;39588;51.124;7.190;2023-07-08T15:07:44;32.00;50.40
53695;DHT22;39588;51.124;7.190;2023-07-08T15:10:11;31.90;51.60
53695;DHT22;39588;51.124;7.190;2023-07-08T15:12:37;31.90;50.90
53695;DHT22;39588;51.124;7.190;2023-07-08T15:15:03;31.80;50.90
53695;DHT22;39588;51.124;7.190;2023-07-08T15:17:29;31.90;51.00
53695;DHT22;39588;51.124;7.190;2023-07-08T15:19:54;32.00;52.40
53695;DHT22;39588;51.124;7.190;2023-07-08T15:22:20;32.00;51.00
53695;DHT22;39588;51.124;7.190;2023-07-08T15:27:12;31.90;51.00
53695;DHT22;39588;51.124;7.190;2023-07-08T15:29:39;31.80;51.40
53695;DHT22;39588;51.124;7.190;2023-07-08T15:32:13;31.80;52.10
53695;DHT22;39588;51.124;7.190;2023-07-08T15:34:41;31.80;50.70
53695;DHT22;39588;51.124;7.190;2023-07-08T15:37:06;31.80;49.20
53695;DHT22;39588;51.124;7.190;2023-07-08T15:39:32;31.80;50.40
53695;DHT22;39588;51.124;7.190;2023-07-08T15:41:58;31.90;51.80
53695;DHT22;39588;51.124;7.190;2023-07-08T15:44:23;32.00;52.00
53695;DHT22;39588;51.124;7.190;2023-07-08T15:46:50;32.00;51.30
53695;DHT22;39588;51.124;7.190;2023-07-08T15:49:21;32.00;50.10
53695;DHT22;39588;51.124;7.190;2023-07-08T15:51:52;32.00;51.10
53695;DHT22;39588;51.124;7.190;2023-07-08T15:54:18;32.20;50.20
53695;DHT22;39588;51.124;7.190;2023-07-08T15:56:53;32.40;49.30
53695;DHT22;39588;51.124;7.190;2023-07-08T15:59:25;32.80;50.40
53695;DHT22;39588;51.124;7.190;2023-07-08T16:01:51;33.20;49.70
53695;DHT22;39588;51.124;7.190;2023-07-08T16:04:27;33.20;50.10
53695;DHT22;39588;51.124;7.190;2023-07-08T16:06:54;33.60;49.70
53695;DHT22;39588;51.124;7.190;2023-07-08T16:09:19;33.60;50.00
53695;DHT22;39588;51.124;7.190;2023-07-08T16:11:45;33.60;47.70
53695;DHT22;39588;51.124;7.190;2023-07-08T16:14:14;33.50;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T16:16:40;33.30;48.70
53695;DHT22;39588;51.124;7.190;2023-07-08T16:19:09;33.10;47.90
53695;DHT22;39588;51.124;7.190;2023-07-08T16:21:35;33.10;48.40
53695;DHT22;39588;51.124;7.190;2023-07-08T16:24:00;32.80;48.30
53695;DHT22;39588;51.124;7.190;2023-07-08T16:26:26;32.60;46.80
53695;DHT22;39588;51.124;7.190;2023-07-08T16:28:52;32.60;47.70
53695;DHT22;39588;51.124;7.190;2023-07-08T16:31:20;32.50;48.00
53695;DHT22;39588;51.124;7.190;2023-07-08T16:33:47;32.40;47.30
53695;DHT22;39588;51.124;7.190;2023-07-08T16:36:22;32.50;48.00
53695;DHT22;39588;51.124;7.190;2023-07-08T16:41:16;32.30;49.10
53695;DHT22;39588;51.124;7.190;2023-07-08T16:43:42;32.40;48.50
53695;DHT22;39588;51.124;7.190;2023-07-08T16:46:12;32.30;47.80
53695;DHT22;39588;51.124;7.190;2023-07-08T16:48:38;32.30;47.60
53695;DHT22;39588;51.124;7.190;2023-07-08T16:51:10;32.30;46.70
53695;DHT22;39588;51.124;7.190;2023-07-08T16:53:37;32.20;47.70
53695;DHT22;39588;51.124;7.190;2023-07-08T16:56:03;32.00;47.60
53695;DHT22;39588;51.124;7.190;2023-07-08T17:00:55;31.70;47.90
53695;DHT22;39588;51.124;7.190;2023-07-08T17:03:21;31.50;48.00
53695;DHT22;39588;51.124;7.190;2023-07-08T17:05:47;31.40;48.70
53695;DHT22;39588;51.124;7.190;2023-07-08T17:08:14;31.30;47.60
53695;DHT22;39588;51.124;7.190;2023-07-08T17:10:40;31.40;48.10
53695;DHT22;39588;51.124;7.190;2023-07-08T17:13:06;31.50;48.70
53695;DHT22;39588;51.124;7.190;2023-07-08T17:15:32;31.70;50.90
53695;DHT22;39588;51.124;7.190;2023-07-08T17:18:00;31.80;49.70
53695;DHT22;39588;51.124;7.190;2023-07-08T17:20:31;32.00;49.30
53695;DHT22;39588;51.124;7.190;2023-07-08T17:22:59;32.20;48.90
53695;DHT22;39588;51.124;7.190;2023-07-08T17:25:25;32.10;48.60
53695;DHT22;39588;51.124;7.190;2023-07-08T17:27:52;32.10;49.00
53695;DHT22;39588;51.124;7.190;2023-07-08T17:30:23;32.00;48.70
53695;DHT22;39588;51.124;7.190;2023-07-08T17:32:51;32.00;49.70
53695;DHT22;39588;51.124;7.190;2023-07-08T17:35:21;31.90;50.60
53695;DHT22;39588;51.124;7.190;2023-07-08T17:37:46;31.80;50.50
53695;DHT22;39588;51.124;7.190;2023-07-08T17:40:18;31.70;51.50
53695;DHT22;39588;51.124;7.190;2023-07-08T17:42:44;31.60;51.50
53695;DHT22;39588;51.124;7.190;2023-07-08T17:45:11;31.40;51.60
53695;DHT22;39588;51.124;7.190;2023-07-08T17:47:37;31.30;52.30
53695;DHT22;39588;51.124;7.190;2023-07-08T17:50:23;31.10;52.90
53695;DHT22;39588;51.124;7.190;2023-07-08T17:52:50;30.90;53.60
53695;DHT22;39588;51.124;7.190;2023-07-08T17:55:18;30.70;53.70
53695;DHT22;39588;51.124;7.190;2023-07-08T17:57:47;30.50;54.00
53695;DHT22;39588;51.124;7.190;2023-07-08T18:00:20;30.40;54.60
53695;DHT22;39588;51.124;7.190;2023-07-08T18:02:46;30.30;54.50
53695;DHT22;39588;51.124;7.190;2023-07-08T18:05:23;30.30;54.90
53695;DHT22;39588;51.124;7.190;2023-07-08T18:07:50;30.10;53.90
53695;DHT22;39588;51.124;7.190;2023-07-08T18:10:18;30.00;54.40
53695;DHT22;39588;51.124;7.190;2023-07-08T18:12:46;29.80;55.00
53695;DHT22;39588;51.124;7.190;2023-07-08T18:15:22;29.60;55.80
53695;DHT22;39588;51.124;7.190;2023-07-08T18:17:51;29.30;56.60
53695;DHT22;39588;51.124;7.190;2023-07-08T18:20:18;29.00;57.10
53695;DHT22;39588;51.124;7.190;2023-07-08T18:22:47;29.00;57.50
53695;DHT22;39588;51.124;7.190;2023-07-08T18:25:16;29.00;57.90
53695;DHT22;39588;51.124;7.190;2023-07-08T18:27:42;28.90;58.00
53695;DHT22;39588;51.124;7.190;2023-07-08T18:30:10;28.80;58.30
53695;DHT22;39588;51.124;7.190;2023-07-08T18:32:36;28.80;58.70
53695;DHT22;39588;51.124;7.190;2023-07-08T18:35:14;28.80;59.10
53695;DHT22;39588;51.124;7.190;2023-07-08T18:37:40;28.70;58.60