sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18239;SDS011;9244;50.828;4.718;2023-07-31T00:00:05;12.00;;;4.63;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:02:33;10.93;;;5.32;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:05:00;8.63;;;4.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:07:26;10.70;;;4.93;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:09:52;9.13;;;4.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:12:18;8.77;;;4.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:14:45;13.35;;;5.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:17:11;11.27;;;4.47;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:19:36;15.05;;;6.28;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:22:02;11.77;;;5.18;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:24:28;11.05;;;5.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:26:53;10.32;;;4.95;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:29:19;11.98;;;5.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:31:45;8.20;;;4.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:34:10;9.48;;;4.25;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:36:36;10.10;;;5.20;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:39:01;9.48;;;4.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:41:27;9.52;;;4.47;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:43:53;8.52;;;4.95;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:46:18;10.68;;;5.07;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:48:45;8.65;;;4.68;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:51:10;9.80;;;5.13;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:53:36;7.20;;;3.83;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:56:03;11.77;;;4.82;;
18239;SDS011;9244;50.828;4.718;2023-07-31T00:58:29;9.45;;;4.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:00:55;7.28;;;4.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:03:21;8.93;;;4.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:11:28;11.20;;;5.15;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:13:55;13.10;;;4.88;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:16:21;7.18;;;3.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:18:47;8.50;;;4.75;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:21:21;10.15;;;4.72;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:24:22;9.98;;;4.13;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:26:53;6.50;;;4.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:29:49;7.70;;;4.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:32:18;9.68;;;4.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:34:45;7.22;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:37:12;11.35;;;4.93;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:39:38;6.90;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:42:03;8.60;;;4.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:44:29;8.10;;;4.93;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:46:55;8.63;;;4.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:49:21;8.88;;;4.82;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:51:47;8.73;;;5.82;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:54:12;10.02;;;4.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:56:38;11.80;;;5.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T01:59:03;9.23;;;5.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:01:29;10.48;;;5.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:03:54;10.93;;;5.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:06:20;10.93;;;5.47;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:08:47;10.55;;;5.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:11:13;11.63;;;5.43;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:13:38;10.38;;;6.15;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:16:04;8.75;;;4.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:18:29;8.50;;;5.32;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:20:55;10.77;;;5.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:23:21;12.35;;;5.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:25:47;8.68;;;5.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:28:12;9.45;;;4.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:30:38;12.23;;;5.07;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:33:04;8.82;;;5.72;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:35:30;5.78;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:37:56;8.75;;;5.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:40:21;7.30;;;5.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:42:48;8.90;;;4.82;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:45:13;8.98;;;5.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:47:39;9.00;;;5.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:50:05;8.00;;;4.93;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:52:31;9.98;;;5.25;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:54:57;8.63;;;5.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:57:23;11.52;;;5.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T02:59:49;8.20;;;4.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:02:14;8.32;;;4.82;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:04:40;5.63;;;4.47;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:07:06;5.53;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:09:31;8.68;;;4.82;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:11:57;8.55;;;4.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:14:23;9.27;;;4.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:16:48;5.90;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:19:14;6.90;;;4.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:21:40;5.75;;;4.13;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:24:06;8.25;;;4.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:26:32;8.48;;;3.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:28:58;7.10;;;4.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:31:23;3.80;;;2.95;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:33:49;6.60;;;4.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:36:14;6.40;;;4.28;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:38:40;5.35;;;3.95;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:41:06;5.80;;;3.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:43:31;4.97;;;3.63;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:45:59;6.03;;;4.68;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:48:25;6.22;;;4.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:50:51;5.90;;;4.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:53:16;7.65;;;3.92;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:55:42;6.53;;;4.28;;
18239;SDS011;9244;50.828;4.718;2023-07-31T03:58:08;5.70;;;3.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:00:33;5.32;;;3.83;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:02:59;7.50;;;4.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:05:25;6.57;;;3.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:07:51;5.45;;;4.20;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:10:16;6.65;;;3.33;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:12:42;7.20;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:15:08;6.00;;;4.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:17:33;7.82;;;4.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:19:59;8.10;;;4.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:22:25;7.82;;;3.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:24:50;5.80;;;4.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:27:16;6.57;;;4.47;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:29:41;7.22;;;4.43;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:32:09;8.02;;;4.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:34:35;5.10;;;3.75;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:37:00;5.70;;;3.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:39:26;5.25;;;3.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:41:51;5.95;;;4.05;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:44:17;5.05;;;3.88;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:46:43;6.95;;;4.45;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:49:08;6.22;;;4.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:51:34;5.07;;;4.07;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:53:59;7.63;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:56:25;6.05;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T04:58:51;6.75;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:01:16;4.85;;;3.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:03:42;4.65;;;2.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:06:07;3.45;;;2.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:08:33;5.25;;;3.08;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:10:58;5.72;;;3.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:13:24;6.43;;;3.67;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:15:50;5.60;;;3.42;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:18:15;6.65;;;3.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:20:41;4.85;;;3.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:23:07;4.80;;;3.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:25:32;7.13;;;4.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:27:58;7.85;;;3.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:30:23;4.78;;;3.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:32:49;6.20;;;3.88;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:35:15;6.05;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:37:40;5.22;;;3.67;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:40:06;6.75;;;4.03;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:42:32;7.07;;;3.83;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:44:58;4.90;;;2.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:47:23;4.00;;;1.98;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:49:49;4.82;;;2.88;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:52:17;4.57;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:54:43;5.57;;;3.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:57:10;3.47;;;3.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T05:59:36;2.92;;;2.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:02:02;7.68;;;4.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:04:27;8.73;;;3.92;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:06:53;6.60;;;3.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:09:19;4.93;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:11:45;6.72;;;4.05;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:14:11;7.07;;;4.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:16:37;5.68;;;3.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:19:03;5.95;;;3.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:21:28;6.85;;;3.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:23:54;7.15;;;3.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:26:20;5.40;;;3.15;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:28:46;6.45;;;3.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:31:11;5.13;;;3.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:33:37;7.00;;;3.92;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:36:03;6.93;;;3.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:38:28;2.88;;;2.42;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:40:54;6.10;;;3.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:43:20;9.07;;;3.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:45:46;6.57;;;3.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:48:15;2.78;;;2.08;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:50:40;6.90;;;3.92;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:53:06;3.75;;;2.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:55:31;4.47;;;3.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T06:57:57;5.93;;;3.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:00:23;4.00;;;3.15;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:02:49;4.70;;;2.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:05:15;6.70;;;3.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:07:42;4.43;;;3.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:10:08;5.28;;;2.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:12:35;4.97;;;3.05;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:15:01;5.55;;;3.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:17:27;7.97;;;3.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:19:56;4.82;;;3.15;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:22:22;7.30;;;3.58;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:24:48;5.65;;;3.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:27:13;7.18;;;4.03;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:29:39;3.65;;;2.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:32:05;5.68;;;3.20;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:34:31;4.38;;;2.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:36:57;4.38;;;2.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:39:22;7.35;;;2.88;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:41:48;4.70;;;2.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:44:14;4.20;;;2.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:46:40;7.43;;;3.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:49:05;3.67;;;2.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:51:31;3.83;;;2.67;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:53:57;3.08;;;2.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:56:25;5.03;;;2.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T07:58:52;5.03;;;3.20;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:01:18;5.90;;;3.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:03:44;5.00;;;3.17;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:06:10;3.22;;;2.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:08:36;6.95;;;2.45;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:11:02;6.00;;;2.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:13:27;5.38;;;2.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:15:53;5.35;;;2.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:18:19;4.72;;;3.25;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:20:45;6.07;;;2.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:23:10;5.75;;;2.47;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:25:36;5.40;;;2.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:28:02;3.25;;;2.13;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:30:29;4.32;;;2.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:32:55;4.63;;;2.25;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:35:20;4.60;;;2.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:37:46;5.45;;;3.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:40:12;4.60;;;2.63;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:42:48;3.90;;;2.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:45:15;3.50;;;2.63;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:47:44;4.68;;;2.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:50:14;8.25;;;2.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:52:42;3.47;;;2.42;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:55:08;3.65;;;2.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T08:57:35;4.43;;;2.72;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:00:03;2.35;;;2.05;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:02:52;4.95;;;2.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:05:28;3.97;;;3.05;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:07:55;4.18;;;2.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:10:22;5.18;;;2.28;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:12:48;5.07;;;2.42;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:15:15;3.65;;;1.77;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:17:41;2.03;;;1.83;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:20:17;2.72;;;2.08;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:22:46;2.60;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:25:23;2.95;;;2.28;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:30:25;3.20;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:32:52;4.40;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:35:31;3.55;;;2.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:37:59;3.65;;;2.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:40:32;3.55;;;2.17;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:43:02;4.63;;;3.75;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:45:29;5.07;;;3.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:47:55;4.72;;;2.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:50:22;3.78;;;2.45;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:52:50;4.72;;;2.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:55:16;3.92;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T09:57:47;4.05;;;2.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:00:14;3.72;;;2.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:02:43;5.15;;;3.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:05:11;5.10;;;2.92;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:07:39;5.88;;;3.88;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:10:08;6.03;;;3.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:12:34;6.13;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:15:01;4.60;;;3.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:17:28;8.98;;;4.32;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:19:55;5.15;;;3.75;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:22:26;5.00;;;3.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:24:52;11.43;;;2.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:27:20;5.43;;;3.88;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:29:45;5.82;;;3.83;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:32:13;7.32;;;4.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:34:40;6.00;;;4.03;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:37:19;6.95;;;4.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:39:59;7.35;;;4.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:42:38;6.05;;;4.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:45:12;6.70;;;4.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:47:39;8.48;;;4.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:50:20;6.95;;;3.45;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:55:16;5.15;;;4.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T10:57:48;6.70;;;4.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:00:18;7.25;;;4.18;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:02:56;3.50;;;2.63;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:05:39;9.23;;;4.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:10:38;5.97;;;3.63;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:13:04;6.93;;;3.88;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:15:30;6.70;;;4.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:17:56;4.45;;;3.05;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:20:26;7.68;;;3.95;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:22:52;5.47;;;4.75;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:25:17;4.53;;;4.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:27:43;5.97;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:30:10;7.43;;;4.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:32:36;4.10;;;3.25;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:35:02;7.50;;;4.18;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:37:40;4.38;;;3.58;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:40:07;5.68;;;4.03;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:42:34;7.25;;;4.28;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:45:06;7.45;;;3.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:47:34;6.90;;;4.43;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:50:02;5.60;;;3.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:52:29;8.25;;;3.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:55:07;7.10;;;3.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T11:57:35;4.78;;;2.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:00:02;6.10;;;3.42;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:02:28;4.80;;;3.72;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:04:54;5.45;;;3.15;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:07:20;4.57;;;3.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:09:54;6.10;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:12:21;5.22;;;3.45;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:14:48;5.78;;;3.78;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:17:15;6.13;;;3.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:19:42;4.05;;;3.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:22:14;2.92;;;2.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:24:41;4.75;;;3.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:27:15;6.07;;;3.17;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:29:43;4.95;;;3.25;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:32:24;5.22;;;3.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:34:53;7.93;;;4.03;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:37:20;7.43;;;3.20;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:39:46;5.38;;;3.42;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:42:11;5.90;;;4.15;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:44:37;3.58;;;2.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:47:02;6.90;;;4.13;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:49:29;5.32;;;3.53;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:51:54;5.63;;;3.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:54:20;6.15;;;4.10;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:56:46;5.75;;;3.92;;
18239;SDS011;9244;50.828;4.718;2023-07-31T12:59:11;4.65;;;2.72;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:01:37;6.28;;;3.45;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:04:03;7.53;;;3.05;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:06:29;4.97;;;2.55;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:08:55;8.65;;;4.25;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:11:21;6.03;;;3.28;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:13:46;5.05;;;4.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:16:12;4.40;;;3.42;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:18:37;8.23;;;3.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:21:03;6.78;;;3.85;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:23:28;5.85;;;3.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:25:54;5.07;;;3.33;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:28:20;5.80;;;3.60;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:30:45;3.80;;;2.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:33:11;7.53;;;3.75;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:35:37;2.80;;;2.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:38:02;4.07;;;2.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:40:28;3.10;;;2.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:42:53;5.18;;;2.75;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:45:20;5.63;;;2.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:47:46;5.50;;;3.20;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:50:11;5.32;;;3.13;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:52:37;5.93;;;3.45;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:55:03;3.88;;;2.97;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:57:29;4.18;;;3.13;;
18239;SDS011;9244;50.828;4.718;2023-07-31T13:59:54;3.83;;;3.00;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:02:20;3.60;;;1.83;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:04:45;5.20;;;3.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:07:11;4.95;;;2.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:09:36;4.38;;;2.90;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:12:02;4.63;;;2.83;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:14:28;3.47;;;2.40;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:16:54;4.47;;;3.22;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:19:19;5.05;;;2.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:21:45;3.72;;;2.30;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:24:11;4.15;;;2.63;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:26:36;2.53;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:29:02;3.78;;;2.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:31:27;3.95;;;2.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:33:53;3.22;;;2.08;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:36:19;3.88;;;2.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:38:44;2.88;;;2.35;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:41:10;4.95;;;2.70;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:43:36;3.20;;;2.45;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:46:01;3.08;;;2.65;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:48:27;6.00;;;2.92;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:50:54;3.85;;;2.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:53:19;3.67;;;2.42;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:55:46;4.15;;;2.50;;
18239;SDS011;9244;50.828;4.718;2023-07-31T14:58:11;3.17;;;1.80;;
18239;SDS011;9244;50.828;4.718;2023-07-31T15:00:38;3.97;;;3.38;;
18239;SDS011;9244;50.828;4.718;2023-07-31T15:03:04;3.25;;;2.58;;
18239;SDS011;9244;50.828;4.718;2023-07-31T15:05:30;3.50;;;2.75;;
18239;SDS011;9244;50.828;4.718;2023-07-31T15:07:55;2.95;;;2.03;;
18239;SDS011;9244;50.828;4.718;2023-07-31T15:10:22;3.65;;;2.38;;